"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","817","Landslag","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3728","Eidur","2","1","3","60"
"22","WC 2014","817","Landslag","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4336","Sif Hjaltdal Pálsdóttir","2","1","3","60"
"22","WC 2014","817","Landslag","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4344","Ingvar Ívarsson","2","0","4","80"
"22","WC 2014","817","Landslag","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4359","Halldóra","3","1","3","60"
"22","WC 2014","817","Landslag","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4413","JónRafnar","1","1","1","20"
"22","WC 2014","817","Landslag","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4419","Elizabet","0","1","0","0"
"22","WC 2014","817","Landslag","H-riðill","835","Belgía","Rússland","1","0","2822","Ómar Ívarsson","1","0","5","100"
"22","WC 2014","817","Landslag","H-riðill","835","Belgía","Rússland","1","0","3717","Finnur Kristinsson","2","2","0","0"
"22","WC 2014","817","Landslag","H-riðill","835","Belgía","Rússland","1","0","3728","Eidur","1","1","1","20"
"22","WC 2014","817","Landslag","H-riðill","835","Belgía","Rússland","1","0","4336","Sif Hjaltdal Pálsdóttir","2","1","3","60"
"22","WC 2014","817","Landslag","H-riðill","835","Belgía","Rússland","1","0","4344","Ingvar Ívarsson","2","0","4","80"
"22","WC 2014","817","Landslag","H-riðill","835","Belgía","Rússland","1","0","4359","Halldóra","1","1","1","20"
"22","WC 2014","817","Landslag","H-riðill","835","Belgía","Rússland","1","0","4413","JónRafnar","2","3","0","0"
"22","WC 2014","817","Landslag","H-riðill","835","Belgía","Rússland","1","0","4419","Elizabet","3","3","0","0"
"22","WC 2014","817","Landslag","H-riðill","836","Suður-Kórea","Alsír","2","4","2822","Ómar Ívarsson","2","1","1","20"
"22","WC 2014","817","Landslag","H-riðill","836","Suður-Kórea","Alsír","2","4","3717","Finnur Kristinsson","1","0","0","0"
"22","WC 2014","817","Landslag","H-riðill","836","Suður-Kórea","Alsír","2","4","3728","Eidur","1","1","0","0"
"22","WC 2014","817","Landslag","H-riðill","836","Suður-Kórea","Alsír","2","4","4336","Sif Hjaltdal Pálsdóttir","2","0","1","20"
"22","WC 2014","817","Landslag","H-riðill","836","Suður-Kórea","Alsír","2","4","4344","Ingvar Ívarsson","1","1","0","0"
"22","WC 2014","817","Landslag","H-riðill","836","Suður-Kórea","Alsír","2","4","4359","Halldóra","3","1","0","0"
"22","WC 2014","817","Landslag","H-riðill","836","Suður-Kórea","Alsír","2","4","4413","JónRafnar","1","3","3","60"
"22","WC 2014","817","Landslag","H-riðill","836","Suður-Kórea","Alsír","2","4","4419","Elizabet","1","0","0","0"
"22","WC 2014","817","Landslag","G-riðill","837","Bandaríkin","Portúgal","2","2","2822","Ómar Ívarsson","0","2","1","20"
"22","WC 2014","817","Landslag","G-riðill","837","Bandaríkin","Portúgal","2","2","3717","Finnur Kristinsson","1","3","0","0"
"22","WC 2014","817","Landslag","G-riðill","837","Bandaríkin","Portúgal","2","2","3728","Eidur","1","1","3","60"
"22","WC 2014","817","Landslag","G-riðill","837","Bandaríkin","Portúgal","2","2","4336","Sif Hjaltdal Pálsdóttir","1","2","1","20"
"22","WC 2014","817","Landslag","G-riðill","837","Bandaríkin","Portúgal","2","2","4344","Ingvar Ívarsson","3","0","0","0"
"22","WC 2014","817","Landslag","G-riðill","837","Bandaríkin","Portúgal","2","2","4359","Halldóra","1","1","3","60"
"22","WC 2014","817","Landslag","G-riðill","837","Bandaríkin","Portúgal","2","2","4413","JónRafnar","1","3","0","0"
"22","WC 2014","817","Landslag","G-riðill","837","Bandaríkin","Portúgal","2","2","4419","Elizabet","0","3","0","0"
"22","WC 2014","817","Landslag","B-riðill","838","Holland","Síle","2","0","2822","Ómar Ívarsson","2","1","4","80"
"22","WC 2014","817","Landslag","B-riðill","838","Holland","Síle","2","0","3717","Finnur Kristinsson","2","0","5","100"
"22","WC 2014","817","Landslag","B-riðill","838","Holland","Síle","2","0","3728","Eidur","2","1","4","80"
"22","WC 2014","817","Landslag","B-riðill","838","Holland","Síle","2","0","4336","Sif Hjaltdal Pálsdóttir","3","1","3","60"
"22","WC 2014","817","Landslag","B-riðill","838","Holland","Síle","2","0","4344","Ingvar Ívarsson","3","2","3","60"
"22","WC 2014","817","Landslag","B-riðill","838","Holland","Síle","2","0","4359","Halldóra","2","1","4","80"
"22","WC 2014","817","Landslag","B-riðill","838","Holland","Síle","2","0","4413","JónRafnar","2","2","1","20"
"22","WC 2014","817","Landslag","B-riðill","838","Holland","Síle","2","0","4419","Elizabet","0","2","0","0"
"22","WC 2014","817","Landslag","B-riðill","839","Ástralía","Spánn","0","3","2822","Ómar Ívarsson","1","2","3","60"
"22","WC 2014","817","Landslag","B-riðill","839","Ástralía","Spánn","0","3","3717","Finnur Kristinsson","0","7","4","80"
"22","WC 2014","817","Landslag","B-riðill","839","Ástralía","Spánn","0","3","3728","Eidur","1","4","3","60"
"22","WC 2014","817","Landslag","B-riðill","839","Ástralía","Spánn","0","3","4336","Sif Hjaltdal Pálsdóttir","1","3","4","80"
"22","WC 2014","817","Landslag","B-riðill","839","Ástralía","Spánn","0","3","4344","Ingvar Ívarsson","0","3","5","100"
"22","WC 2014","817","Landslag","B-riðill","839","Ástralía","Spánn","0","3","4359","Halldóra","3","4","3","60"
"22","WC 2014","817","Landslag","B-riðill","839","Ástralía","Spánn","0","3","4413","JónRafnar","0","3","5","100"
"22","WC 2014","817","Landslag","B-riðill","839","Ástralía","Spánn","0","3","4419","Elizabet","3","3","1","20"
"22","WC 2014","817","Landslag","A-riðill","840","Kamerún","Brasilía","1","4","2822","Ómar Ívarsson","0","3","3","60"
"22","WC 2014","817","Landslag","A-riðill","840","Kamerún","Brasilía","1","4","3717","Finnur Kristinsson","0","3","3","60"
"22","WC 2014","817","Landslag","A-riðill","840","Kamerún","Brasilía","1","4","3728","Eidur","1","2","4","80"
"22","WC 2014","817","Landslag","A-riðill","840","Kamerún","Brasilía","1","4","4336","Sif Hjaltdal Pálsdóttir","1","3","4","80"
"22","WC 2014","817","Landslag","A-riðill","840","Kamerún","Brasilía","1","4","4344","Ingvar Ívarsson","0","3","3","60"
"22","WC 2014","817","Landslag","A-riðill","840","Kamerún","Brasilía","1","4","4359","Halldóra","0","2","3","60"
"22","WC 2014","817","Landslag","A-riðill","840","Kamerún","Brasilía","1","4","4413","JónRafnar","0","3","3","60"
"22","WC 2014","817","Landslag","A-riðill","840","Kamerún","Brasilía","1","4","4419","Elizabet","1","1","1","20"
"22","WC 2014","817","Landslag","A-riðill","841","Króatía","Mexíkó","1","3","2822","Ómar Ívarsson","1","1","1","20"
"22","WC 2014","817","Landslag","A-riðill","841","Króatía","Mexíkó","1","3","3717","Finnur Kristinsson","1","1","1","20"
"22","WC 2014","817","Landslag","A-riðill","841","Króatía","Mexíkó","1","3","3728","Eidur","1","1","1","20"
"22","WC 2014","817","Landslag","A-riðill","841","Króatía","Mexíkó","1","3","4336","Sif Hjaltdal Pálsdóttir","1","2","4","80"
"22","WC 2014","817","Landslag","A-riðill","841","Króatía","Mexíkó","1","3","4344","Ingvar Ívarsson","2","2","0","0"
"22","WC 2014","817","Landslag","A-riðill","841","Króatía","Mexíkó","1","3","4359","Halldóra","2","1","0","0"
"22","WC 2014","817","Landslag","A-riðill","841","Króatía","Mexíkó","1","3","4413","JónRafnar","2","1","0","0"
"22","WC 2014","817","Landslag","A-riðill","841","Króatía","Mexíkó","1","3","4419","Elizabet","2","3","4","80"
"22","WC 2014","817","Landslag","D-riðill","842","Ítalía","Úrúgvæ","0","1","2822","Ómar Ívarsson","1","1","1","20"
"22","WC 2014","817","Landslag","D-riðill","842","Ítalía","Úrúgvæ","0","1","3717","Finnur Kristinsson","1","2","3","60"
"22","WC 2014","817","Landslag","D-riðill","842","Ítalía","Úrúgvæ","0","1","3728","Eidur","1","1","1","20"
"22","WC 2014","817","Landslag","D-riðill","842","Ítalía","Úrúgvæ","0","1","4336","Sif Hjaltdal Pálsdóttir","1","2","3","60"
"22","WC 2014","817","Landslag","D-riðill","842","Ítalía","Úrúgvæ","0","1","4344","Ingvar Ívarsson","0","2","4","80"
"22","WC 2014","817","Landslag","D-riðill","842","Ítalía","Úrúgvæ","0","1","4359","Halldóra","1","1","1","20"
"22","WC 2014","817","Landslag","D-riðill","842","Ítalía","Úrúgvæ","0","1","4413","JónRafnar","3","2","0","0"
"22","WC 2014","817","Landslag","D-riðill","842","Ítalía","Úrúgvæ","0","1","4419","Elizabet","3","2","0","0"
"22","WC 2014","817","Landslag","D-riðill","843","Kosta Ríka","England","0","0","2822","Ómar Ívarsson","0","2","1","20"
"22","WC 2014","817","Landslag","D-riðill","843","Kosta Ríka","England","0","0","3717","Finnur Kristinsson","0","2","1","20"
"22","WC 2014","817","Landslag","D-riðill","843","Kosta Ríka","England","0","0","3728","Eidur","1","2","0","0"
"22","WC 2014","817","Landslag","D-riðill","843","Kosta Ríka","England","0","0","4336","Sif Hjaltdal Pálsdóttir","2","2","3","60"
"22","WC 2014","817","Landslag","D-riðill","843","Kosta Ríka","England","0","0","4344","Ingvar Ívarsson","1","1","3","60"
"22","WC 2014","817","Landslag","D-riðill","843","Kosta Ríka","England","0","0","4359","Halldóra","2","1","0","0"
"22","WC 2014","817","Landslag","D-riðill","843","Kosta Ríka","England","0","0","4413","JónRafnar","0","2","1","20"
"22","WC 2014","817","Landslag","D-riðill","843","Kosta Ríka","England","0","0","4419","Elizabet","3","2","0","0"
"22","WC 2014","817","Landslag","C-riðill","844","Japan","Kólumbía","1","4","2822","Ómar Ívarsson","0","2","3","60"
"22","WC 2014","817","Landslag","C-riðill","844","Japan","Kólumbía","1","4","3717","Finnur Kristinsson","0","2","3","60"
"22","WC 2014","817","Landslag","C-riðill","844","Japan","Kólumbía","1","4","3728","Eidur","1","1","1","20"
"22","WC 2014","817","Landslag","C-riðill","844","Japan","Kólumbía","1","4","4336","Sif Hjaltdal Pálsdóttir","1","3","4","80"
"22","WC 2014","817","Landslag","C-riðill","844","Japan","Kólumbía","1","4","4344","Ingvar Ívarsson","0","2","3","60"
"22","WC 2014","817","Landslag","C-riðill","844","Japan","Kólumbía","1","4","4359","Halldóra","2","0","0","0"
"22","WC 2014","817","Landslag","C-riðill","844","Japan","Kólumbía","1","4","4413","JónRafnar","0","3","3","60"
"22","WC 2014","817","Landslag","C-riðill","844","Japan","Kólumbía","1","4","4419","Elizabet","2","1","0","0"
"22","WC 2014","817","Landslag","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2822","Ómar Ívarsson","0","2","0","0"
"22","WC 2014","817","Landslag","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3717","Finnur Kristinsson","1","1","1","20"
"22","WC 2014","817","Landslag","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3728","Eidur","1","1","1","20"
"22","WC 2014","817","Landslag","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4336","Sif Hjaltdal Pálsdóttir","1","2","0","0"
"22","WC 2014","817","Landslag","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4344","Ingvar Ívarsson","0","2","0","0"
"22","WC 2014","817","Landslag","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4359","Halldóra","0","2","0","0"
"22","WC 2014","817","Landslag","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4413","JónRafnar","2","0","4","80"
"22","WC 2014","817","Landslag","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4419","Elizabet","2","1","5","100"
"22","WC 2014","817","Landslag","F-riðill","846","Nígería","Argentína","2","3","2822","Ómar Ívarsson","1","2","3","60"
"22","WC 2014","817","Landslag","F-riðill","846","Nígería","Argentína","2","3","3717","Finnur Kristinsson","1","2","3","60"
"22","WC 2014","817","Landslag","F-riðill","846","Nígería","Argentína","2","3","3728","Eidur","1","2","3","60"
"22","WC 2014","817","Landslag","F-riðill","846","Nígería","Argentína","2","3","4336","Sif Hjaltdal Pálsdóttir","1","3","4","80"
"22","WC 2014","817","Landslag","F-riðill","846","Nígería","Argentína","2","3","4344","Ingvar Ívarsson","0","2","3","60"
"22","WC 2014","817","Landslag","F-riðill","846","Nígería","Argentína","2","3","4359","Halldóra","0","2","3","60"
"22","WC 2014","817","Landslag","F-riðill","846","Nígería","Argentína","2","3","4413","JónRafnar","0","3","4","80"
"22","WC 2014","817","Landslag","F-riðill","846","Nígería","Argentína","2","3","4419","Elizabet","2","1","1","20"
"22","WC 2014","817","Landslag","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2822","Ómar Ívarsson","0","1","1","20"
"22","WC 2014","817","Landslag","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3717","Finnur Kristinsson","1","0","3","60"
"22","WC 2014","817","Landslag","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3728","Eidur","2","1","4","80"
"22","WC 2014","817","Landslag","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4336","Sif Hjaltdal Pálsdóttir","2","1","4","80"
"22","WC 2014","817","Landslag","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4344","Ingvar Ívarsson","2","0","3","60"
"22","WC 2014","817","Landslag","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4359","Halldóra","2","1","4","80"
"22","WC 2014","817","Landslag","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4413","JónRafnar","0","2","0","0"
"22","WC 2014","817","Landslag","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4419","Elizabet","3","0","4","80"
"22","WC 2014","817","Landslag","E-riðill","848","Hondúras","Sviss","0","3","2822","Ómar Ívarsson","0","3","5","100"
"22","WC 2014","817","Landslag","E-riðill","848","Hondúras","Sviss","0","3","3717","Finnur Kristinsson","2","1","0","0"
"22","WC 2014","817","Landslag","E-riðill","848","Hondúras","Sviss","0","3","3728","Eidur","1","1","0","0"
"22","WC 2014","817","Landslag","E-riðill","848","Hondúras","Sviss","0","3","4336","Sif Hjaltdal Pálsdóttir","1","2","3","60"
"22","WC 2014","817","Landslag","E-riðill","848","Hondúras","Sviss","0","3","4344","Ingvar Ívarsson","0","2","4","80"
"22","WC 2014","817","Landslag","E-riðill","848","Hondúras","Sviss","0","3","4359","Halldóra","1","2","3","60"
"22","WC 2014","817","Landslag","E-riðill","848","Hondúras","Sviss","0","3","4413","JónRafnar","0","2","4","80"
"22","WC 2014","817","Landslag","E-riðill","848","Hondúras","Sviss","0","3","4419","Elizabet","1","1","0","0"
"22","WC 2014","817","Landslag","E-riðill","849","Ekvador","Frakkland","0","0","2822","Ómar Ívarsson","1","2","0","0"
"22","WC 2014","817","Landslag","E-riðill","849","Ekvador","Frakkland","0","0","3717","Finnur Kristinsson","1","1","3","60"
"22","WC 2014","817","Landslag","E-riðill","849","Ekvador","Frakkland","0","0","3728","Eidur","1","1","3","60"
"22","WC 2014","817","Landslag","E-riðill","849","Ekvador","Frakkland","0","0","4336","Sif Hjaltdal Pálsdóttir","1","3","0","0"
"22","WC 2014","817","Landslag","E-riðill","849","Ekvador","Frakkland","0","0","4344","Ingvar Ívarsson","0","2","1","20"
"22","WC 2014","817","Landslag","E-riðill","849","Ekvador","Frakkland","0","0","4359","Halldóra","1","3","0","0"
"22","WC 2014","817","Landslag","E-riðill","849","Ekvador","Frakkland","0","0","4413","JónRafnar","0","3","1","20"
"22","WC 2014","817","Landslag","E-riðill","849","Ekvador","Frakkland","0","0","4419","Elizabet","3","0","1","20"
"22","WC 2014","817","Landslag","G-riðill","850","Portúgal","Ghana","2","1","2822","Ómar Ívarsson","1","2","0","0"
"22","WC 2014","817","Landslag","G-riðill","850","Portúgal","Ghana","2","1","3717","Finnur Kristinsson","2","0","4","80"
"22","WC 2014","817","Landslag","G-riðill","850","Portúgal","Ghana","2","1","3728","Eidur","1","1","1","20"
"22","WC 2014","817","Landslag","G-riðill","850","Portúgal","Ghana","2","1","4336","Sif Hjaltdal Pálsdóttir","2","1","5","100"
"22","WC 2014","817","Landslag","G-riðill","850","Portúgal","Ghana","2","1","4344","Ingvar Ívarsson","1","3","0","0"
"22","WC 2014","817","Landslag","G-riðill","850","Portúgal","Ghana","2","1","4359","Halldóra","3","0","3","60"
"22","WC 2014","817","Landslag","G-riðill","850","Portúgal","Ghana","2","1","4413","JónRafnar","4","0","3","60"
"22","WC 2014","817","Landslag","G-riðill","850","Portúgal","Ghana","2","1","4419","Elizabet","0","2","0","0"
"22","WC 2014","817","Landslag","G-riðill","851","Bandaríkin","Þýskaland","0","1","2822","Ómar Ívarsson","0","2","4","80"
"22","WC 2014","817","Landslag","G-riðill","851","Bandaríkin","Þýskaland","0","1","3717","Finnur Kristinsson","0","2","4","80"
"22","WC 2014","817","Landslag","G-riðill","851","Bandaríkin","Þýskaland","0","1","3728","Eidur","1","2","3","60"
"22","WC 2014","817","Landslag","G-riðill","851","Bandaríkin","Þýskaland","0","1","4336","Sif Hjaltdal Pálsdóttir","1","3","3","60"
"22","WC 2014","817","Landslag","G-riðill","851","Bandaríkin","Þýskaland","0","1","4344","Ingvar Ívarsson","0","2","4","80"
"22","WC 2014","817","Landslag","G-riðill","851","Bandaríkin","Þýskaland","0","1","4359","Halldóra","1","2","3","60"
"22","WC 2014","817","Landslag","G-riðill","851","Bandaríkin","Þýskaland","0","1","4413","JónRafnar","1","3","3","60"
"22","WC 2014","817","Landslag","G-riðill","851","Bandaríkin","Þýskaland","0","1","4419","Elizabet","1","1","1","20"
"22","WC 2014","817","Landslag","H-riðill","852","Suður-Kórea","Belgía","0","1","2822","Ómar Ívarsson","0","2","4","80"
"22","WC 2014","817","Landslag","H-riðill","852","Suður-Kórea","Belgía","0","1","3717","Finnur Kristinsson","1","3","3","60"
"22","WC 2014","817","Landslag","H-riðill","852","Suður-Kórea","Belgía","0","1","3728","Eidur","1","1","1","20"
"22","WC 2014","817","Landslag","H-riðill","852","Suður-Kórea","Belgía","0","1","4336","Sif Hjaltdal Pálsdóttir","1","2","3","60"
"22","WC 2014","817","Landslag","H-riðill","852","Suður-Kórea","Belgía","0","1","4344","Ingvar Ívarsson","0","2","4","80"
"22","WC 2014","817","Landslag","H-riðill","852","Suður-Kórea","Belgía","0","1","4359","Halldóra","0","1","5","100"
"22","WC 2014","817","Landslag","H-riðill","852","Suður-Kórea","Belgía","0","1","4413","JónRafnar","1","2","3","60"
"22","WC 2014","817","Landslag","H-riðill","852","Suður-Kórea","Belgía","0","1","4419","Elizabet","0","3","4","80"
"22","WC 2014","817","Landslag","H-riðill","853","Alsír","Rússland","1","1","2822","Ómar Ívarsson","1","1","5","100"
"22","WC 2014","817","Landslag","H-riðill","853","Alsír","Rússland","1","1","3717","Finnur Kristinsson","0","3","0","0"
"22","WC 2014","817","Landslag","H-riðill","853","Alsír","Rússland","1","1","3728","Eidur","1","1","5","100"
"22","WC 2014","817","Landslag","H-riðill","853","Alsír","Rússland","1","1","4336","Sif Hjaltdal Pálsdóttir","1","2","1","20"
"22","WC 2014","817","Landslag","H-riðill","853","Alsír","Rússland","1","1","4344","Ingvar Ívarsson","2","0","0","0"
"22","WC 2014","817","Landslag","H-riðill","853","Alsír","Rússland","1","1","4359","Halldóra","2","2","3","60"
"22","WC 2014","817","Landslag","H-riðill","853","Alsír","Rússland","1","1","4413","JónRafnar","1","2","1","20"
"22","WC 2014","817","Landslag","H-riðill","853","Alsír","Rússland","1","1","4419","Elizabet","0","2","0","0"
"22","WC 2014","817","Landslag","16-liða úrslit","854","Brasilía","Síle","1","1","2822","Ómar Ívarsson","2","1","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","854","Brasilía","Síle","1","1","3717","Finnur Kristinsson","2","1","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","854","Brasilía","Síle","1","1","3728","Eidur","2","1","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","854","Brasilía","Síle","1","1","4336","Sif Hjaltdal Pálsdóttir","2","1","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","854","Brasilía","Síle","1","1","4344","Ingvar Ívarsson","3","1","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","854","Brasilía","Síle","1","1","4359","Halldóra","1","0","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","854","Brasilía","Síle","1","1","4413","JónRafnar","2","0","6","60"
"22","WC 2014","817","Landslag","16-liða úrslit","854","Brasilía","Síle","1","1","4419","Elizabet","1","0","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2822","Ómar Ívarsson","2","0","10","100"
"22","WC 2014","817","Landslag","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3717","Finnur Kristinsson","3","2","6","60"
"22","WC 2014","817","Landslag","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3728","Eidur","1","2","0","0"
"22","WC 2014","817","Landslag","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4336","Sif Hjaltdal Pálsdóttir","2","1","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4344","Ingvar Ívarsson","2","0","10","100"
"22","WC 2014","817","Landslag","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4359","Halldóra","2","0","10","100"
"22","WC 2014","817","Landslag","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4413","JónRafnar","3","2","6","60"
"22","WC 2014","817","Landslag","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4419","Elizabet","3","1","6","60"
"22","WC 2014","817","Landslag","16-liða úrslit","856","Holland","Mexíkó","2","1","2822","Ómar Ívarsson","2","1","10","100"
"22","WC 2014","817","Landslag","16-liða úrslit","856","Holland","Mexíkó","2","1","3717","Finnur Kristinsson","2","0","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","856","Holland","Mexíkó","2","1","3728","Eidur","1","2","0","0"
"22","WC 2014","817","Landslag","16-liða úrslit","856","Holland","Mexíkó","2","1","4336","Sif Hjaltdal Pálsdóttir","1","2","0","0"
"22","WC 2014","817","Landslag","16-liða úrslit","856","Holland","Mexíkó","2","1","4344","Ingvar Ívarsson","2","1","10","100"
"22","WC 2014","817","Landslag","16-liða úrslit","856","Holland","Mexíkó","2","1","4359","Halldóra","1","0","6","60"
"22","WC 2014","817","Landslag","16-liða úrslit","856","Holland","Mexíkó","2","1","4413","JónRafnar","3","0","6","60"
"22","WC 2014","817","Landslag","16-liða úrslit","856","Holland","Mexíkó","2","1","4419","Elizabet","2","3","2","20"
"22","WC 2014","817","Landslag","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2822","Ómar Ívarsson","1","0","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3717","Finnur Kristinsson","1","0","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3728","Eidur","2","1","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4336","Sif Hjaltdal Pálsdóttir","2","1","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4344","Ingvar Ívarsson","1","0","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4359","Halldóra","2","0","6","60"
"22","WC 2014","817","Landslag","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4413","JónRafnar","2","1","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4419","Elizabet","0","1","2","20"
"22","WC 2014","817","Landslag","16-liða úrslit","858","Frakkland","Nígería","2","0","2822","Ómar Ívarsson","2","0","10","100"
"22","WC 2014","817","Landslag","16-liða úrslit","858","Frakkland","Nígería","2","0","3717","Finnur Kristinsson","1","1","0","0"
"22","WC 2014","817","Landslag","16-liða úrslit","858","Frakkland","Nígería","2","0","3728","Eidur","2","1","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","858","Frakkland","Nígería","2","0","4336","Sif Hjaltdal Pálsdóttir","2","0","10","100"
"22","WC 2014","817","Landslag","16-liða úrslit","858","Frakkland","Nígería","2","0","4344","Ingvar Ívarsson","2","0","10","100"
"22","WC 2014","817","Landslag","16-liða úrslit","858","Frakkland","Nígería","2","0","4359","Halldóra","4","0","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","858","Frakkland","Nígería","2","0","4413","JónRafnar","2","1","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","858","Frakkland","Nígería","2","0","4419","Elizabet","3","1","6","60"
"22","WC 2014","817","Landslag","16-liða úrslit","859","Þýskaland","Alsír","2","1","2822","Ómar Ívarsson","3","1","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","859","Þýskaland","Alsír","2","1","3717","Finnur Kristinsson","2","0","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","859","Þýskaland","Alsír","2","1","3728","Eidur","2","1","10","100"
"22","WC 2014","817","Landslag","16-liða úrslit","859","Þýskaland","Alsír","2","1","4336","Sif Hjaltdal Pálsdóttir","3","1","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","859","Þýskaland","Alsír","2","1","4344","Ingvar Ívarsson","2","0","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","859","Þýskaland","Alsír","2","1","4359","Halldóra","3","0","6","60"
"22","WC 2014","817","Landslag","16-liða úrslit","859","Þýskaland","Alsír","2","1","4413","JónRafnar","2","0","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","859","Þýskaland","Alsír","2","1","4419","Elizabet","3","2","6","60"
"22","WC 2014","817","Landslag","16-liða úrslit","860","Argentína","Sviss","1","0","2822","Ómar Ívarsson","3","1","6","60"
"22","WC 2014","817","Landslag","16-liða úrslit","860","Argentína","Sviss","1","0","3717","Finnur Kristinsson","2","1","6","60"
"22","WC 2014","817","Landslag","16-liða úrslit","860","Argentína","Sviss","1","0","3728","Eidur","2","1","6","60"
"22","WC 2014","817","Landslag","16-liða úrslit","860","Argentína","Sviss","1","0","4336","Sif Hjaltdal Pálsdóttir","2","1","6","60"
"22","WC 2014","817","Landslag","16-liða úrslit","860","Argentína","Sviss","1","0","4344","Ingvar Ívarsson","2","1","6","60"
"22","WC 2014","817","Landslag","16-liða úrslit","860","Argentína","Sviss","1","0","4359","Halldóra","2","1","6","60"
"22","WC 2014","817","Landslag","16-liða úrslit","860","Argentína","Sviss","1","0","4413","JónRafnar","1","0","10","100"
"22","WC 2014","817","Landslag","16-liða úrslit","860","Argentína","Sviss","1","0","4419","Elizabet","3","1","6","60"
"22","WC 2014","817","Landslag","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2822","Ómar Ívarsson","1","0","6","60"
"22","WC 2014","817","Landslag","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3717","Finnur Kristinsson","2","1","10","100"
"22","WC 2014","817","Landslag","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3728","Eidur","1","1","2","20"
"22","WC 2014","817","Landslag","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4336","Sif Hjaltdal Pálsdóttir","2","1","10","100"
"22","WC 2014","817","Landslag","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4344","Ingvar Ívarsson","2","0","8","80"
"22","WC 2014","817","Landslag","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4359","Halldóra","2","1","10","100"
"22","WC 2014","817","Landslag","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4413","JónRafnar","3","0","6","60"
