"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2009","Kvatar","Alsír","29","24","16283","Erna Björk Sigurgeirsdóttir","26","21","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2009","Kvatar","Alsír","29","24","16697","Róbert","27","24","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2009","Kvatar","Alsír","29","24","17118","Nanna","23","23","0","0"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2010","Alsír","Þýskaland","21","37","13689","Karitas","36","32","0","0"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2010","Alsír","Þýskaland","21","37","14806","Toggi Túrbó","24","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2010","Alsír","Þýskaland","21","37","15647","Elvar","25","33","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2010","Alsír","Þýskaland","21","37","15968","Sandra Lind","21","31","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2010","Alsír","Þýskaland","21","37","16283","Erna Björk Sigurgeirsdóttir","32","18","0","0"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2010","Alsír","Þýskaland","21","37","16697","Róbert","26","33","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2010","Alsír","Þýskaland","21","37","17118","Nanna","18","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2011","Kvatar","Serbía","24","34","13689","Karitas","27","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2011","Kvatar","Serbía","24","34","14806","Toggi Túrbó","21","32","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2011","Kvatar","Serbía","24","34","15647","Elvar","26","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2011","Kvatar","Serbía","24","34","15968","Sandra Lind","24","29","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2011","Kvatar","Serbía","24","34","16283","Erna Björk Sigurgeirsdóttir","18","28","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2011","Kvatar","Serbía","24","34","16697","Róbert","28","32","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2011","Kvatar","Serbía","24","34","17118","Nanna","25","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2012","Argentína","Holland","19","29","13689","Karitas","22","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2012","Argentína","Holland","19","29","14806","Toggi Túrbó","24","29","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2012","Argentína","Holland","19","29","15647","Elvar","25","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2012","Argentína","Holland","19","29","15968","Sandra Lind","26","29","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2012","Argentína","Holland","19","29","16283","Erna Björk Sigurgeirsdóttir","20","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2012","Argentína","Holland","19","29","16697","Róbert","28","32","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2012","Argentína","Holland","19","29","17118","Nanna","20","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2013","Noregur","Makedónía","39","27","13689","Karitas","26","21","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2013","Noregur","Makedónía","39","27","14806","Toggi Túrbó","25","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2013","Noregur","Makedónía","39","27","15647","Elvar","33","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2013","Noregur","Makedónía","39","27","15968","Sandra Lind","27","22","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2013","Noregur","Makedónía","39","27","16283","Erna Björk Sigurgeirsdóttir","29","21","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2013","Noregur","Makedónía","39","27","16697","Róbert","33","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2013","Noregur","Makedónía","39","27","17118","Nanna","22","19","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2014","Makedónía","Holland","24","34","13689","Karitas","25","34","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2014","Makedónía","Holland","24","34","14806","Toggi Túrbó","21","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2014","Makedónía","Holland","24","34","15647","Elvar","24","30","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2014","Makedónía","Holland","24","34","15968","Sandra Lind","26","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2014","Makedónía","Holland","24","34","16283","Erna Björk Sigurgeirsdóttir","21","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2014","Makedónía","Holland","24","34","16697","Róbert","22","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2014","Makedónía","Holland","24","34","17118","Nanna","20","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2015","Noregur","Argentína","32","21","13689","Karitas","18","37","0","0"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2015","Noregur","Argentína","32","21","14806","Toggi Túrbó","28","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2015","Noregur","Argentína","32","21","15647","Elvar","35","24","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2015","Noregur","Argentína","32","21","15968","Sandra Lind","28","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2015","Noregur","Argentína","32","21","16283","Erna Björk Sigurgeirsdóttir","27","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2015","Noregur","Argentína","32","21","16697","Róbert","36","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2015","Noregur","Argentína","32","21","17118","Nanna","32","21","7","100"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2016","Makedónía","Argentína","26","35","13689","Karitas","36","34","0","0"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2016","Makedónía","Argentína","26","35","14806","Toggi Túrbó","25","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2016","Makedónía","Argentína","26","35","15647","Elvar","25","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2016","Makedónía","Argentína","26","35","15968","Sandra Lind","26","28","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2016","Makedónía","Argentína","26","35","16283","Erna Björk Sigurgeirsdóttir","30","30","0","0"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2016","Makedónía","Argentína","26","35","16697","Róbert","30","33","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2016","Makedónía","Argentína","26","35","17118","Nanna","19","21","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2017","Holland","Noregur","26","27","13689","Karitas","15","27","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2017","Holland","Noregur","26","27","14806","Toggi Túrbó","26","30","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2017","Holland","Noregur","26","27","15647","Elvar","28","30","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2017","Holland","Noregur","26","27","15968","Sandra Lind","25","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2017","Holland","Noregur","26","27","16283","Erna Björk Sigurgeirsdóttir","34","34","0","0"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2017","Holland","Noregur","26","27","16697","Róbert","27","34","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","F-riðill","2017","Holland","Noregur","26","27","17118","Nanna","22","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2018","Marokkó","Bandaríkin","27","28","13689","Karitas","25","20","0","0"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2018","Marokkó","Bandaríkin","27","28","14806","Toggi Túrbó","32","21","0","0"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2018","Marokkó","Bandaríkin","27","28","15647","Elvar","27","21","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2018","Marokkó","Bandaríkin","27","28","15968","Sandra Lind","27","19","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2018","Marokkó","Bandaríkin","27","28","16283","Erna Björk Sigurgeirsdóttir","20","14","0","0"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2018","Marokkó","Bandaríkin","27","28","16697","Róbert","35","32","0","0"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2018","Marokkó","Bandaríkin","27","28","17118","Nanna","29","17","0","0"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2019","Egyptaland","Króatía","31","22","13689","Karitas","21","26","0","0"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2019","Egyptaland","Króatía","31","22","14806","Toggi Túrbó","26","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2019","Egyptaland","Króatía","31","22","15647","Elvar","26","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2019","Egyptaland","Króatía","31","22","15968","Sandra Lind","25","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2019","Egyptaland","Króatía","31","22","16283","Erna Björk Sigurgeirsdóttir","20","21","0","0"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2019","Egyptaland","Króatía","31","22","16697","Róbert","27","31","0","0"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2019","Egyptaland","Króatía","31","22","17118","Nanna","21","30","0","0"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2020","Egyptaland","Marokkó","30","19","13689","Karitas","25","15","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2020","Egyptaland","Marokkó","30","19","14806","Toggi Túrbó","28","23","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2020","Egyptaland","Marokkó","30","19","15647","Elvar","34","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2020","Egyptaland","Marokkó","30","19","15968","Sandra Lind","29","22","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2020","Egyptaland","Marokkó","30","19","16283","Erna Björk Sigurgeirsdóttir","37","36","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2020","Egyptaland","Marokkó","30","19","16697","Róbert","32","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2020","Egyptaland","Marokkó","30","19","17118","Nanna","23","23","0","0"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2021","Króatía","Bandaríkin","40","22","13689","Karitas","16","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2021","Króatía","Bandaríkin","40","22","14806","Toggi Túrbó","32","19","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2021","Króatía","Bandaríkin","40","22","15647","Elvar","29","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2021","Króatía","Bandaríkin","40","22","15968","Sandra Lind","29","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2021","Króatía","Bandaríkin","40","22","16283","Erna Björk Sigurgeirsdóttir","37","18","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2021","Króatía","Bandaríkin","40","22","16697","Róbert","33","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2021","Króatía","Bandaríkin","40","22","17118","Nanna","27","16","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13689","Karitas","16","14","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14806","Toggi Túrbó","24","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15647","Elvar","25","35","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15968","Sandra Lind","21","32","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16283","Erna Björk Sigurgeirsdóttir","27","18","0","0"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16697","Róbert","21","34","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17118","Nanna","22","32","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2023","Króatía","Marokkó","36","24","13689","Karitas","14","25","0","0"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2023","Króatía","Marokkó","36","24","14806","Toggi Túrbó","28","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2023","Króatía","Marokkó","36","24","15647","Elvar","33","22","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2023","Króatía","Marokkó","36","24","15968","Sandra Lind","33","21","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2023","Króatía","Marokkó","36","24","16283","Erna Björk Sigurgeirsdóttir","32","24","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2023","Króatía","Marokkó","36","24","16697","Róbert","35","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","G-riðill","2023","Króatía","Marokkó","36","24","17118","Nanna","26","18","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2024","Bahrain","Túnis","27","27","13689","Karitas","20","27","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2024","Bahrain","Túnis","27","27","14806","Toggi Túrbó","27","27","7","100"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2024","Bahrain","Túnis","27","27","15647","Elvar","24","25","0","0"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2024","Bahrain","Túnis","27","27","15968","Sandra Lind","23","26","0","0"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2024","Bahrain","Túnis","27","27","16283","Erna Björk Sigurgeirsdóttir","27","19","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2024","Bahrain","Túnis","27","27","16697","Róbert","25","26","0","0"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2024","Bahrain","Túnis","27","27","17118","Nanna","31","27","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2025","Danmörk","Belgía","43","28","13689","Karitas","25","22","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2025","Danmörk","Belgía","43","28","14806","Toggi Túrbó","33","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2025","Danmörk","Belgía","43","28","15647","Elvar","39","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2025","Danmörk","Belgía","43","28","15968","Sandra Lind","32","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2025","Danmörk","Belgía","43","28","16283","Erna Björk Sigurgeirsdóttir","35","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2025","Danmörk","Belgía","43","28","16697","Róbert","37","23","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2025","Danmörk","Belgía","43","28","17118","Nanna","26","19","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2026","Belgía","Túnis","31","29","13689","Karitas","31","21","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2026","Belgía","Túnis","31","29","14806","Toggi Túrbó","24","24","0","0"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2026","Belgía","Túnis","31","29","15647","Elvar","25","31","0","0"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2026","Belgía","Túnis","31","29","15968","Sandra Lind","26","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2026","Belgía","Túnis","31","29","16283","Erna Björk Sigurgeirsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2026","Belgía","Túnis","31","29","16697","Róbert","25","30","0","0"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2026","Belgía","Túnis","31","29","17118","Nanna","15","20","0","0"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2027","Danmörk","Bahrain","36","21","13689","Karitas","31","15","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2027","Danmörk","Bahrain","36","21","14806","Toggi Túrbó","30","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2027","Danmörk","Bahrain","36","21","15647","Elvar","35","23","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2027","Danmörk","Bahrain","36","21","15968","Sandra Lind","32","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2027","Danmörk","Bahrain","36","21","16283","Erna Björk Sigurgeirsdóttir","29","16","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2027","Danmörk","Bahrain","36","21","16697","Róbert","35","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2027","Danmörk","Bahrain","36","21","17118","Nanna","25","15","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2028","Belgía","Bahrain","28","30","13689","Karitas","34","31","0","0"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2028","Belgía","Bahrain","28","30","14806","Toggi Túrbó","28","26","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2028","Belgía","Bahrain","28","30","15647","Elvar","24","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2028","Belgía","Bahrain","28","30","15968","Sandra Lind","29","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2028","Belgía","Bahrain","28","30","16283","Erna Björk Sigurgeirsdóttir","15","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2028","Belgía","Bahrain","28","30","16697","Róbert","27","24","0","0"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2028","Belgía","Bahrain","28","30","17118","Nanna","24","19","0","0"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2029","Túnis","Danmörk","21","34","13689","Karitas","22","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2029","Túnis","Danmörk","21","34","14806","Toggi Túrbó","25","35","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2029","Túnis","Danmörk","21","34","15647","Elvar","26","36","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2029","Túnis","Danmörk","21","34","15968","Sandra Lind","22","33","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2029","Túnis","Danmörk","21","34","16283","Erna Björk Sigurgeirsdóttir","20","20","0","0"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2029","Túnis","Danmörk","21","34","16697","Róbert","22","38","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","H-riðill","2029","Túnis","Danmörk","21","34","17118","Nanna","17","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13689","Karitas","14","37","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14806","Toggi Túrbó","34","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15647","Elvar","29","26","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15968","Sandra Lind","29","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16283","Erna Björk Sigurgeirsdóttir","21","17","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16697","Róbert","28","25","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17118","Nanna","22","26","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13689","Karitas","26","14","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14806","Toggi Túrbó","24","30","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15647","Elvar","24","33","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15968","Sandra Lind","20","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16283","Erna Björk Sigurgeirsdóttir","19","15","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16697","Róbert","22","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17118","Nanna","15","22","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13689","Karitas","37","36","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14806","Toggi Túrbó","30","22","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15647","Elvar","32","24","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15968","Sandra Lind","36","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16283","Erna Björk Sigurgeirsdóttir","24","30","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16697","Róbert","24","32","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17118","Nanna","17","22","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13689","Karitas","15","23","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14806","Toggi Túrbó","28","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15647","Elvar","26","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15968","Sandra Lind","26","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16283","Erna Björk Sigurgeirsdóttir","32","22","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16697","Róbert","27","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17118","Nanna","21","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13689","Karitas","37","25","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14806","Toggi Túrbó","26","31","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15647","Elvar","33","30","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15968","Sandra Lind","20","18","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16283","Erna Björk Sigurgeirsdóttir","20","15","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16697","Róbert","32","30","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13689","Karitas","16","15","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14806","Toggi Túrbó","35","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15647","Elvar","30","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15968","Sandra Lind","29","18","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16283","Erna Björk Sigurgeirsdóttir","24","16","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16697","Róbert","32","23","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17118","Nanna","23","27","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2036","Alsír","Makedónía","25","40","13689","Karitas","37","32","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2036","Alsír","Makedónía","25","40","14806","Toggi Túrbó","24","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2036","Alsír","Makedónía","25","40","15647","Elvar","27","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2036","Alsír","Makedónía","25","40","15968","Sandra Lind","30","32","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2036","Alsír","Makedónía","25","40","16283","Erna Björk Sigurgeirsdóttir","16","21","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2036","Alsír","Makedónía","25","40","16697","Róbert","29","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2036","Alsír","Makedónía","25","40","17118","Nanna","22","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2037","Marokkó","Túnis","25","30","13689","Karitas","25","34","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Aukariðill II","2037","Marokkó","Túnis","25","30","14806","Toggi Túrbó","28","26","0","0"
