"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2006","Þýskaland","Kvatar","31","27","17487","Guðrún Margrét","35","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2006","Þýskaland","Kvatar","31","27","18040","Guðrún Eydís Ketilsdóttir","22","34","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2006","Þýskaland","Kvatar","31","27","18050","Þórður Óldal Sigurjónsson","32","23","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2006","Þýskaland","Kvatar","31","27","18292","Magnús Haraldsson","24","18","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2007","Serbía","Alsír","36","27","16589","Baldurmr","27","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2007","Serbía","Alsír","36","27","16706","Guðmundur Sigurðsson","29","21","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2007","Serbía","Alsír","36","27","16734","Erna Valdís","30","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2007","Serbía","Alsír","36","27","16800","Halldóra Jónsd","30","20","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2007","Serbía","Alsír","36","27","16805","Ingólfur","30","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2007","Serbía","Alsír","36","27","16817","Heiðrún Hafþórsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2007","Serbía","Alsír","36","27","17198","Hlynur Jónasson","33","19","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2007","Serbía","Alsír","36","27","17359","Eygló","32","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2007","Serbía","Alsír","36","27","17372","Ingibjörg","28","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2007","Serbía","Alsír","36","27","17390","Anna","22","17","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2007","Serbía","Alsír","36","27","17405","Sævar","33","24","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2007","Serbía","Alsír","36","27","17472","Erna","18","16","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2007","Serbía","Alsír","36","27","17487","Guðrún Margrét","18","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2007","Serbía","Alsír","36","27","18040","Guðrún Eydís Ketilsdóttir","14","35","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2007","Serbía","Alsír","36","27","18050","Þórður Óldal Sigurjónsson","34","25","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2007","Serbía","Alsír","36","27","18292","Magnús Haraldsson","26","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2008","Þýskaland","Serbía","34","33","16589","Baldurmr","27","26","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2008","Þýskaland","Serbía","34","33","16706","Guðmundur Sigurðsson","28","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2008","Þýskaland","Serbía","34","33","16734","Erna Valdís","31","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2008","Þýskaland","Serbía","34","33","16800","Halldóra Jónsd","29","30","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2008","Þýskaland","Serbía","34","33","16805","Ingólfur","30","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2008","Þýskaland","Serbía","34","33","16817","Heiðrún Hafþórsdóttir","28","27","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2008","Þýskaland","Serbía","34","33","17198","Hlynur Jónasson","25","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2008","Þýskaland","Serbía","34","33","17372","Ingibjörg","25","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2008","Þýskaland","Serbía","34","33","17405","Sævar","26","25","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2008","Þýskaland","Serbía","34","33","17472","Erna","18","21","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2008","Þýskaland","Serbía","34","33","17487","Guðrún Margrét","16","15","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2008","Þýskaland","Serbía","34","33","18040","Guðrún Eydís Ketilsdóttir","29","29","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2008","Þýskaland","Serbía","34","33","18050","Þórður Óldal Sigurjónsson","31","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2008","Þýskaland","Serbía","34","33","18292","Magnús Haraldsson","26","25","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2009","Kvatar","Alsír","29","24","16589","Baldurmr","27","23","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2009","Kvatar","Alsír","29","24","16706","Guðmundur Sigurðsson","22","23","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2009","Kvatar","Alsír","29","24","16734","Erna Valdís","32","27","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2009","Kvatar","Alsír","29","24","16800","Halldóra Jónsd","31","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2009","Kvatar","Alsír","29","24","16805","Ingólfur","30","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2009","Kvatar","Alsír","29","24","16817","Heiðrún Hafþórsdóttir","30","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2009","Kvatar","Alsír","29","24","17198","Hlynur Jónasson","17","24","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2009","Kvatar","Alsír","29","24","17372","Ingibjörg","23","23","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2009","Kvatar","Alsír","29","24","17405","Sævar","18","36","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2009","Kvatar","Alsír","29","24","17472","Erna","19","34","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2009","Kvatar","Alsír","29","24","17487","Guðrún Margrét","33","14","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2009","Kvatar","Alsír","29","24","18040","Guðrún Eydís Ketilsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2009","Kvatar","Alsír","29","24","18050","Þórður Óldal Sigurjónsson","23","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2009","Kvatar","Alsír","29","24","18292","Magnús Haraldsson","18","19","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2010","Alsír","Þýskaland","21","37","16706","Guðmundur Sigurðsson","21","28","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2010","Alsír","Þýskaland","21","37","16800","Halldóra Jónsd","26","36","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2010","Alsír","Þýskaland","21","37","16805","Ingólfur","26","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2010","Alsír","Þýskaland","21","37","16817","Heiðrún Hafþórsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2010","Alsír","Þýskaland","21","37","17198","Hlynur Jónasson","27","33","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2010","Alsír","Þýskaland","21","37","17372","Ingibjörg","22","33","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2010","Alsír","Þýskaland","21","37","17390","Anna","26","34","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2010","Alsír","Þýskaland","21","37","17405","Sævar","24","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2010","Alsír","Þýskaland","21","37","17472","Erna","20","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2010","Alsír","Þýskaland","21","37","17487","Guðrún Margrét","36","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2010","Alsír","Þýskaland","21","37","18040","Guðrún Eydís Ketilsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2010","Alsír","Þýskaland","21","37","18050","Þórður Óldal Sigurjónsson","21","35","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2010","Alsír","Þýskaland","21","37","18292","Magnús Haraldsson","22","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2011","Kvatar","Serbía","24","34","16706","Guðmundur Sigurðsson","22","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2011","Kvatar","Serbía","24","34","16800","Halldóra Jónsd","28","31","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2011","Kvatar","Serbía","24","34","16805","Ingólfur","30","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2011","Kvatar","Serbía","24","34","16817","Heiðrún Hafþórsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2011","Kvatar","Serbía","24","34","17198","Hlynur Jónasson","22","34","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2011","Kvatar","Serbía","24","34","17372","Ingibjörg","23","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2011","Kvatar","Serbía","24","34","17390","Anna","31","30","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2011","Kvatar","Serbía","24","34","17405","Sævar","15","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2011","Kvatar","Serbía","24","34","17472","Erna","25","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2011","Kvatar","Serbía","24","34","17487","Guðrún Margrét","27","19","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2011","Kvatar","Serbía","24","34","18040","Guðrún Eydís Ketilsdóttir","18","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2011","Kvatar","Serbía","24","34","18050","Þórður Óldal Sigurjónsson","21","34","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","E-riðill","2011","Kvatar","Serbía","24","34","18292","Magnús Haraldsson","20","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2012","Argentína","Holland","19","29","16706","Guðmundur Sigurðsson","26","24","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2012","Argentína","Holland","19","29","16734","Erna Valdís","26","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2012","Argentína","Holland","19","29","16800","Halldóra Jónsd","25","22","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2012","Argentína","Holland","19","29","16805","Ingólfur","28","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2012","Argentína","Holland","19","29","16817","Heiðrún Hafþórsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2012","Argentína","Holland","19","29","17198","Hlynur Jónasson","30","36","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2012","Argentína","Holland","19","29","17359","Eygló","29","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2012","Argentína","Holland","19","29","17372","Ingibjörg","18","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2012","Argentína","Holland","19","29","17390","Anna","22","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2012","Argentína","Holland","19","29","17405","Sævar","18","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2012","Argentína","Holland","19","29","17472","Erna","32","33","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2012","Argentína","Holland","19","29","17487","Guðrún Margrét","28","24","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2012","Argentína","Holland","19","29","18040","Guðrún Eydís Ketilsdóttir","23","21","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2012","Argentína","Holland","19","29","18050","Þórður Óldal Sigurjónsson","19","32","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2012","Argentína","Holland","19","29","18292","Magnús Haraldsson","19","22","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2013","Noregur","Makedónía","39","27","16589","Baldurmr","33","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2013","Noregur","Makedónía","39","27","16706","Guðmundur Sigurðsson","26","20","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2013","Noregur","Makedónía","39","27","16734","Erna Valdís","31","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2013","Noregur","Makedónía","39","27","16800","Halldóra Jónsd","28","21","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2013","Noregur","Makedónía","39","27","16805","Ingólfur","30","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2013","Noregur","Makedónía","39","27","16817","Heiðrún Hafþórsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2013","Noregur","Makedónía","39","27","17198","Hlynur Jónasson","34","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2013","Noregur","Makedónía","39","27","17359","Eygló","29","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2013","Noregur","Makedónía","39","27","17372","Ingibjörg","33","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2013","Noregur","Makedónía","39","27","17390","Anna","27","20","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2013","Noregur","Makedónía","39","27","17405","Sævar","32","23","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2013","Noregur","Makedónía","39","27","17472","Erna","33","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2013","Noregur","Makedónía","39","27","17487","Guðrún Margrét","33","33","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2013","Noregur","Makedónía","39","27","18040","Guðrún Eydís Ketilsdóttir","19","30","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2013","Noregur","Makedónía","39","27","18050","Þórður Óldal Sigurjónsson","32","21","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2013","Noregur","Makedónía","39","27","18292","Magnús Haraldsson","27","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2014","Makedónía","Holland","24","34","16589","Baldurmr","28","22","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2014","Makedónía","Holland","24","34","16706","Guðmundur Sigurðsson","25","21","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2014","Makedónía","Holland","24","34","16734","Erna Valdís","24","31","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2014","Makedónía","Holland","24","34","16800","Halldóra Jónsd","25","32","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2014","Makedónía","Holland","24","34","16805","Ingólfur","30","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2014","Makedónía","Holland","24","34","16817","Heiðrún Hafþórsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2014","Makedónía","Holland","24","34","17198","Hlynur Jónasson","27","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2014","Makedónía","Holland","24","34","17372","Ingibjörg","19","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2014","Makedónía","Holland","24","34","17405","Sævar","30","24","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2014","Makedónía","Holland","24","34","17472","Erna","19","15","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2014","Makedónía","Holland","24","34","17487","Guðrún Margrét","30","36","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2014","Makedónía","Holland","24","34","18040","Guðrún Eydís Ketilsdóttir","30","24","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2014","Makedónía","Holland","24","34","18050","Þórður Óldal Sigurjónsson","25","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2014","Makedónía","Holland","24","34","18292","Magnús Haraldsson","22","19","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2015","Noregur","Argentína","32","21","16589","Baldurmr","32","20","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2015","Noregur","Argentína","32","21","16706","Guðmundur Sigurðsson","27","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2015","Noregur","Argentína","32","21","16734","Erna Valdís","31","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2015","Noregur","Argentína","32","21","16800","Halldóra Jónsd","32","22","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2015","Noregur","Argentína","32","21","16805","Ingólfur","30","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2015","Noregur","Argentína","32","21","16817","Heiðrún Hafþórsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2015","Noregur","Argentína","32","21","17198","Hlynur Jónasson","38","19","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2015","Noregur","Argentína","32","21","17372","Ingibjörg","26","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2015","Noregur","Argentína","32","21","17405","Sævar","26","20","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2015","Noregur","Argentína","32","21","17472","Erna","17","34","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2015","Noregur","Argentína","32","21","17487","Guðrún Margrét","31","31","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2015","Noregur","Argentína","32","21","18040","Guðrún Eydís Ketilsdóttir","17","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2015","Noregur","Argentína","32","21","18050","Þórður Óldal Sigurjónsson","35","21","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2015","Noregur","Argentína","32","21","18292","Magnús Haraldsson","26","19","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2016","Makedónía","Argentína","26","35","16706","Guðmundur Sigurðsson","23","21","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2016","Makedónía","Argentína","26","35","16800","Halldóra Jónsd","30","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2016","Makedónía","Argentína","26","35","16805","Ingólfur","30","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2016","Makedónía","Argentína","26","35","16817","Heiðrún Hafþórsdóttir","26","26","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2016","Makedónía","Argentína","26","35","17198","Hlynur Jónasson","29","21","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2016","Makedónía","Argentína","26","35","17372","Ingibjörg","24","24","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2016","Makedónía","Argentína","26","35","17390","Anna","19","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2016","Makedónía","Argentína","26","35","17405","Sævar","28","21","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2016","Makedónía","Argentína","26","35","17472","Erna","23","24","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2016","Makedónía","Argentína","26","35","17487","Guðrún Margrét","14","17","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2016","Makedónía","Argentína","26","35","18040","Guðrún Eydís Ketilsdóttir","31","20","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2016","Makedónía","Argentína","26","35","18050","Þórður Óldal Sigurjónsson","29","23","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2016","Makedónía","Argentína","26","35","18292","Magnús Haraldsson","23","18","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2017","Holland","Noregur","26","27","16706","Guðmundur Sigurðsson","23","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2017","Holland","Noregur","26","27","16800","Halldóra Jónsd","30","32","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2017","Holland","Noregur","26","27","16805","Ingólfur","26","30","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2017","Holland","Noregur","26","27","16817","Heiðrún Hafþórsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2017","Holland","Noregur","26","27","17198","Hlynur Jónasson","27","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2017","Holland","Noregur","26","27","17372","Ingibjörg","26","29","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2017","Holland","Noregur","26","27","17390","Anna","24","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2017","Holland","Noregur","26","27","17405","Sævar","16","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2017","Holland","Noregur","26","27","17472","Erna","26","28","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2017","Holland","Noregur","26","27","17487","Guðrún Margrét","33","16","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2017","Holland","Noregur","26","27","18040","Guðrún Eydís Ketilsdóttir","28","37","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2017","Holland","Noregur","26","27","18050","Þórður Óldal Sigurjónsson","30","32","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","F-riðill","2017","Holland","Noregur","26","27","18292","Magnús Haraldsson","24","27","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2018","Marokkó","Bandaríkin","27","28","16706","Guðmundur Sigurðsson","19","19","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2018","Marokkó","Bandaríkin","27","28","16734","Erna Valdís","27","21","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2018","Marokkó","Bandaríkin","27","28","16800","Halldóra Jónsd","27","24","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2018","Marokkó","Bandaríkin","27","28","16805","Ingólfur","30","28","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2018","Marokkó","Bandaríkin","27","28","16817","Heiðrún Hafþórsdóttir","30","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2018","Marokkó","Bandaríkin","27","28","17198","Hlynur Jónasson","28","19","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2018","Marokkó","Bandaríkin","27","28","17359","Eygló","26","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2018","Marokkó","Bandaríkin","27","28","17372","Ingibjörg","32","27","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2018","Marokkó","Bandaríkin","27","28","17390","Anna","19","15","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2018","Marokkó","Bandaríkin","27","28","17405","Sævar","24","18","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2018","Marokkó","Bandaríkin","27","28","17472","Erna","26","14","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2018","Marokkó","Bandaríkin","27","28","17487","Guðrún Margrét","37","29","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2018","Marokkó","Bandaríkin","27","28","18040","Guðrún Eydís Ketilsdóttir","17","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2018","Marokkó","Bandaríkin","27","28","18050","Þórður Óldal Sigurjónsson","25","23","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2018","Marokkó","Bandaríkin","27","28","18292","Magnús Haraldsson","28","19","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2019","Egyptaland","Króatía","31","22","16589","Baldurmr","26","32","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2019","Egyptaland","Króatía","31","22","16706","Guðmundur Sigurðsson","19","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2019","Egyptaland","Króatía","31","22","16734","Erna Valdís","21","31","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2019","Egyptaland","Króatía","31","22","16800","Halldóra Jónsd","25","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2019","Egyptaland","Króatía","31","22","16805","Ingólfur","28","30","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2019","Egyptaland","Króatía","31","22","16817","Heiðrún Hafþórsdóttir","25","30","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2019","Egyptaland","Króatía","31","22","17198","Hlynur Jónasson","22","24","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2019","Egyptaland","Króatía","31","22","17359","Eygló","32","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2019","Egyptaland","Króatía","31","22","17372","Ingibjörg","28","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2019","Egyptaland","Króatía","31","22","17390","Anna","21","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","G-riðill","2019","Egyptaland","Króatía","31","22","17405","Sævar","23","26","0","0"
