"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1129","Slóvakía","England","0","0","6904","Þurí","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1129","Slóvakía","England","0","0","6912","Höskuldur","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1129","Slóvakía","England","0","0","6913","Eyrún","0","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1129","Slóvakía","England","0","0","6918","Danni ","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1129","Slóvakía","England","0","0","6950","Hjorvar Hermannsson","0","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1129","Slóvakía","England","0","0","7167","Davíð","2","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1129","Slóvakía","England","0","0","7391","Svanþór Laxdal","0","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1129","Slóvakía","England","0","0","7413","Valgerður Gunn","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1129","Slóvakía","England","0","0","7418","Socceraniac","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1129","Slóvakía","England","0","0","7419","Rannveig","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1129","Slóvakía","England","0","0","7420","Dóri Smoke","2","2","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1129","Slóvakía","England","0","0","7425","Ásmundur Þórðarson","0","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1129","Slóvakía","England","0","0","7427","Selma","0","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1129","Slóvakía","England","0","0","7429","Sævar","0","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1129","Slóvakía","England","0","0","7433","Anna Karen Jögensdóttir","2","3","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1129","Slóvakía","England","0","0","7435","Ögn","3","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1129","Slóvakía","England","0","0","7483","Sighvatur","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1129","Slóvakía","England","0","0","7545","Bjössi frændi","2","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","2658","Tryggvi","1","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","2860","Tómas Ingi Ragnarsson","1","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6277","Oddur Árni Arnarsson","2","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6304","Hilmar Sveinsson","1","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6317","Darri","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6333","Snæbjörn Ragnarsson","5","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6334","Joddi","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6335","Pétur Guðmundsson","1","2","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6339","Harpa","0","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6340","Anna Sigríður ","3","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6342","halli","1","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6345","Valgeir","1","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6346","Tinna","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6366","Helgi Helgason","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6368","Haukur Már","1","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6442","Gummi","1","2","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6446","Hólmfríður Rut ","3","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6527","Heiðdís","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6658","Hanna Harpa","3","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6897","Siggi Hlö","1","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6904","Þurí","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6912","Höskuldur","3","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6913","Eyrún","1","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6918","Danni ","3","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","6950","Hjorvar Hermannsson","1","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","7167","Davíð","2","3","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","7391","Svanþór Laxdal","1","2","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","7413","Valgerður Gunn","2","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","7418","Socceraniac","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","7419","Rannveig","1","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","7420","Dóri Smoke","2","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","7425","Ásmundur Þórðarson","1","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","7427","Selma","2","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","7429","Sævar","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","7433","Anna Karen Jögensdóttir","3","3","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","7435","Ögn","3","3","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","7483","Sighvatur","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","B-riðill","1130","Rússland","Wales","0","3","7545","Bjössi frændi","0","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","2658","Tryggvi","3","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","2860","Tómas Ingi Ragnarsson","1","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6277","Oddur Árni Arnarsson","2","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6304","Hilmar Sveinsson","2","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6317","Darri","2","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6333","Snæbjörn Ragnarsson","4","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6334","Joddi","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6335","Pétur Guðmundsson","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6339","Harpa","3","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6340","Anna Sigríður ","0","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6342","halli","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6345","Valgeir","1","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6346","Tinna","1","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6366","Helgi Helgason","3","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6368","Haukur Már","1","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6442","Gummi","2","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6446","Hólmfríður Rut ","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6527","Heiðdís","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6658","Hanna Harpa","3","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6897","Siggi Hlö","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6904","Þurí","1","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6912","Höskuldur","2","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6913","Eyrún","1","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6918","Danni ","1","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","6950","Hjorvar Hermannsson","0","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","7167","Davíð","1","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","7391","Svanþór Laxdal","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","7413","Valgerður Gunn","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","7418","Socceraniac","2","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","7419","Rannveig","1","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","7420","Dóri Smoke","1","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","7425","Ásmundur Þórðarson","0","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","7427","Selma","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","7429","Sævar","1","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","7433","Anna Karen Jögensdóttir","1","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","7435","Ögn","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","7483","Sighvatur","1","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1131","Pólland","Norður-Írland","1","0","7545","Bjössi frændi","1","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","2658","Tryggvi","3","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","2860","Tómas Ingi Ragnarsson","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6277","Oddur Árni Arnarsson","3","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6304","Hilmar Sveinsson","3","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6317","Darri","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6333","Snæbjörn Ragnarsson","1","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6334","Joddi","3","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6335","Pétur Guðmundsson","3","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6339","Harpa","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6340","Anna Sigríður ","3","2","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6342","halli","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6345","Valgeir","1","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6346","Tinna","1","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6366","Helgi Helgason","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6368","Haukur Már","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6442","Gummi","2","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6446","Hólmfríður Rut ","0","3","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6527","Heiðdís","4","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6658","Hanna Harpa","3","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6897","Siggi Hlö","2","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6904","Þurí","2","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6912","Höskuldur","2","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6913","Eyrún","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6918","Danni ","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","6950","Hjorvar Hermannsson","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","7167","Davíð","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","7391","Svanþór Laxdal","3","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","7413","Valgerður Gunn","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","7418","Socceraniac","2","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","7419","Rannveig","2","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","7420","Dóri Smoke","4","2","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","7425","Ásmundur Þórðarson","3","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","7427","Selma","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","7429","Sævar","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","7433","Anna Karen Jögensdóttir","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","7435","Ögn","3","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","7483","Sighvatur","1","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1132","Þýskaland","Úkraína","2","0","7545","Bjössi frændi","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","2658","Tryggvi","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","2860","Tómas Ingi Ragnarsson","1","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6277","Oddur Árni Arnarsson","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6304","Hilmar Sveinsson","2","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6317","Darri","1","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6333","Snæbjörn Ragnarsson","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6334","Joddi","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6335","Pétur Guðmundsson","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6339","Harpa","3","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6340","Anna Sigríður ","1","3","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6342","halli","2","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6345","Valgeir","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6346","Tinna","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6366","Helgi Helgason","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6368","Haukur Már","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6442","Gummi","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6446","Hólmfríður Rut ","1","2","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6527","Heiðdís","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6658","Hanna Harpa","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6897","Siggi Hlö","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6904","Þurí","1","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6912","Höskuldur","2","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6913","Eyrún","1","2","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6918","Danni ","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6950","Hjorvar Hermannsson","2","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","7167","Davíð","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","7391","Svanþór Laxdal","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","7413","Valgerður Gunn","0","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","7418","Socceraniac","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","7419","Rannveig","0","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","7420","Dóri Smoke","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","7425","Ásmundur Þórðarson","1","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","7427","Selma","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","7429","Sævar","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","7433","Anna Karen Jögensdóttir","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","7435","Ögn","0","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","7483","Sighvatur","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1133","Úkraína","Norður-Írland","0","2","7545","Bjössi frændi","3","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","2658","Tryggvi","2","2","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","2860","Tómas Ingi Ragnarsson","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6277","Oddur Árni Arnarsson","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6304","Hilmar Sveinsson","3","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6317","Darri","1","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6333","Snæbjörn Ragnarsson","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6334","Joddi","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6335","Pétur Guðmundsson","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6339","Harpa","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6340","Anna Sigríður ","3","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6342","halli","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6345","Valgeir","1","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6346","Tinna","1","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6366","Helgi Helgason","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6368","Haukur Már","1","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6442","Gummi","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6446","Hólmfríður Rut ","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6527","Heiðdís","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6658","Hanna Harpa","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6897","Siggi Hlö","3","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6904","Þurí","2","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6912","Höskuldur","3","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6913","Eyrún","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6918","Danni ","2","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","6950","Hjorvar Hermannsson","2","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","7167","Davíð","2","2","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","7391","Svanþór Laxdal","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","7413","Valgerður Gunn","2","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","7418","Socceraniac","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","7419","Rannveig","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","C-riðill","1134","Þýskaland","Pólland","0","0","7420","Dóri Smoke","2","1","0","0"
