"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1768","Arion 302","E-riðill","1687","Sviss","Noregur","25","31","11871","Baldvin Kári","18","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1688","Frakkland","Sviss","25","24","1462","Lucas","29","24","5","71.4285714"
"36","HMH 2021","1768","Arion 302","E-riðill","1688","Frakkland","Sviss","25","24","1475","Jónas Þór","29","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1688","Frakkland","Sviss","25","24","1772","Halla","32","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1688","Frakkland","Sviss","25","24","3776","Fossdal","28","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1688","Frakkland","Sviss","25","24","5671","Heiða","31","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1688","Frakkland","Sviss","25","24","7877","Arnar Sigursteinsson","32","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1688","Frakkland","Sviss","25","24","7879","Ellertz","35","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1688","Frakkland","Sviss","25","24","7881","Dalglish","36","20","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1688","Frakkland","Sviss","25","24","10701","Tyson","28","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1688","Frakkland","Sviss","25","24","11408","Jakob Snær Árnason","29","24","5","71.4285714"
"36","HMH 2021","1768","Arion 302","E-riðill","1688","Frakkland","Sviss","25","24","11639","Elín Guðmundsdóttir","36","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1688","Frakkland","Sviss","25","24","11871","Baldvin Kári","33","22","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1689","Noregur","Austurríki","38","29","1462","Lucas","36","35","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1689","Noregur","Austurríki","38","29","1475","Jónas Þór","31","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1689","Noregur","Austurríki","38","29","1772","Halla","30","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1689","Noregur","Austurríki","38","29","3776","Fossdal","29","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1689","Noregur","Austurríki","38","29","5671","Heiða","29","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1689","Noregur","Austurríki","38","29","7877","Arnar Sigursteinsson","28","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1689","Noregur","Austurríki","38","29","7879","Ellertz","32","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1689","Noregur","Austurríki","38","29","7881","Dalglish","37","22","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1689","Noregur","Austurríki","38","29","10701","Tyson","28","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1689","Noregur","Austurríki","38","29","11408","Jakob Snær Árnason","31","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1689","Noregur","Austurríki","38","29","11639","Elín Guðmundsdóttir","33","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","E-riðill","1689","Noregur","Austurríki","38","29","11871","Baldvin Kári","30","21","5","71.4285714"
"36","HMH 2021","1768","Arion 302","F-riðill","1690","Alsír","Marokkó","24","23","1462","Lucas","34","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1690","Alsír","Marokkó","24","23","1475","Jónas Þór","30","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1690","Alsír","Marokkó","24","23","1772","Halla","29","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1690","Alsír","Marokkó","24","23","3776","Fossdal","30","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1690","Alsír","Marokkó","24","23","5671","Heiða","24","23","7","100"
"36","HMH 2021","1768","Arion 302","F-riðill","1690","Alsír","Marokkó","24","23","7877","Arnar Sigursteinsson","22","26","0","0"
"36","HMH 2021","1768","Arion 302","F-riðill","1690","Alsír","Marokkó","24","23","7879","Ellertz","30","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1690","Alsír","Marokkó","24","23","7881","Dalglish","23","18","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1690","Alsír","Marokkó","24","23","10701","Tyson","28","22","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1690","Alsír","Marokkó","24","23","11408","Jakob Snær Árnason","24","23","7","100"
"36","HMH 2021","1768","Arion 302","F-riðill","1690","Alsír","Marokkó","24","23","11638","Svavar Hannesson","21","19","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1690","Alsír","Marokkó","24","23","11639","Elín Guðmundsdóttir","30","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1690","Alsír","Marokkó","24","23","11871","Baldvin Kári","27","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1691","Portúgal","Ísland","25","23","1462","Lucas","26","28","0","0"
"36","HMH 2021","1768","Arion 302","F-riðill","1691","Portúgal","Ísland","25","23","1475","Jónas Þór","25","28","1","14.2857142"
"36","HMH 2021","1768","Arion 302","F-riðill","1691","Portúgal","Ísland","25","23","1772","Halla","26","29","0","0"
"36","HMH 2021","1768","Arion 302","F-riðill","1691","Portúgal","Ísland","25","23","3776","Fossdal","28","26","5","71.4285714"
"36","HMH 2021","1768","Arion 302","F-riðill","1691","Portúgal","Ísland","25","23","5671","Heiða","24","26","0","0"
"36","HMH 2021","1768","Arion 302","F-riðill","1691","Portúgal","Ísland","25","23","7877","Arnar Sigursteinsson","23","26","0","0"
"36","HMH 2021","1768","Arion 302","F-riðill","1691","Portúgal","Ísland","25","23","7879","Ellertz","28","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1691","Portúgal","Ísland","25","23","7881","Dalglish","21","24","0","0"
"36","HMH 2021","1768","Arion 302","F-riðill","1691","Portúgal","Ísland","25","23","10701","Tyson","25","28","1","14.2857142"
"36","HMH 2021","1768","Arion 302","F-riðill","1691","Portúgal","Ísland","25","23","11408","Jakob Snær Árnason","25","26","1","14.2857142"
"36","HMH 2021","1768","Arion 302","F-riðill","1691","Portúgal","Ísland","25","23","11638","Svavar Hannesson","23","25","0","0"
"36","HMH 2021","1768","Arion 302","F-riðill","1691","Portúgal","Ísland","25","23","11639","Elín Guðmundsdóttir","24","27","0","0"
"36","HMH 2021","1768","Arion 302","F-riðill","1691","Portúgal","Ísland","25","23","11871","Baldvin Kári","23","26","0","0"
"36","HMH 2021","1768","Arion 302","F-riðill","1692","Marokkó","Portúgal","20","33","1462","Lucas","27","31","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1692","Marokkó","Portúgal","20","33","1475","Jónas Þór","23","31","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1692","Marokkó","Portúgal","20","33","1772","Halla","23","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1692","Marokkó","Portúgal","20","33","3776","Fossdal","25","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1692","Marokkó","Portúgal","20","33","5671","Heiða","22","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1692","Marokkó","Portúgal","20","33","7877","Arnar Sigursteinsson","23","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1692","Marokkó","Portúgal","20","33","7879","Ellertz","25","30","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1692","Marokkó","Portúgal","20","33","7881","Dalglish","19","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1692","Marokkó","Portúgal","20","33","10701","Tyson","21","31","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1692","Marokkó","Portúgal","20","33","11408","Jakob Snær Árnason","25","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1692","Marokkó","Portúgal","20","33","11639","Elín Guðmundsdóttir","25","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1692","Marokkó","Portúgal","20","33","11871","Baldvin Kári","19","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1693","Alsír","Ísland","24","39","1462","Lucas","24","29","5","71.4285714"
"36","HMH 2021","1768","Arion 302","F-riðill","1693","Alsír","Ísland","24","39","1475","Jónas Þór","25","32","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1693","Alsír","Ísland","24","39","1772","Halla","25","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1693","Alsír","Ísland","24","39","3776","Fossdal","24","26","5","71.4285714"
"36","HMH 2021","1768","Arion 302","F-riðill","1693","Alsír","Ísland","24","39","5671","Heiða","19","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1693","Alsír","Ísland","24","39","7877","Arnar Sigursteinsson","18","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1693","Alsír","Ísland","24","39","7879","Ellertz","24","27","5","71.4285714"
"36","HMH 2021","1768","Arion 302","F-riðill","1693","Alsír","Ísland","24","39","7881","Dalglish","27","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1693","Alsír","Ísland","24","39","10701","Tyson","21","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1693","Alsír","Ísland","24","39","11408","Jakob Snær Árnason","25","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1693","Alsír","Ísland","24","39","11639","Elín Guðmundsdóttir","24","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","F-riðill","1693","Alsír","Ísland","24","39","11871","Baldvin Kári","20","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1694","Portúgal","Alsír","26","19","1462","Lucas","35","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1694","Portúgal","Alsír","26","19","1475","Jónas Þór","34","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1694","Portúgal","Alsír","26","19","1772","Halla","26","23","5","71.4285714"
"36","HMH 2021","1768","Arion 302","F-riðill","1694","Portúgal","Alsír","26","19","3776","Fossdal","29","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1694","Portúgal","Alsír","26","19","5671","Heiða","30","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1694","Portúgal","Alsír","26","19","7877","Arnar Sigursteinsson","32","25","5","71.4285714"
"36","HMH 2021","1768","Arion 302","F-riðill","1694","Portúgal","Alsír","26","19","7879","Ellertz","35","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1694","Portúgal","Alsír","26","19","7881","Dalglish","28","20","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1694","Portúgal","Alsír","26","19","10701","Tyson","27","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1694","Portúgal","Alsír","26","19","11408","Jakob Snær Árnason","33","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1694","Portúgal","Alsír","26","19","11639","Elín Guðmundsdóttir","34","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1694","Portúgal","Alsír","26","19","11871","Baldvin Kári","31","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1695","Ísland","Marokkó","31","23","1462","Lucas","32","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1695","Ísland","Marokkó","31","23","1475","Jónas Þór","34","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1695","Ísland","Marokkó","31","23","1772","Halla","32","24","5","71.4285714"
"36","HMH 2021","1768","Arion 302","F-riðill","1695","Ísland","Marokkó","31","23","3776","Fossdal","29","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1695","Ísland","Marokkó","31","23","5671","Heiða","28","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1695","Ísland","Marokkó","31","23","7877","Arnar Sigursteinsson","33","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1695","Ísland","Marokkó","31","23","7879","Ellertz","33","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1695","Ísland","Marokkó","31","23","7881","Dalglish","27","19","5","71.4285714"
"36","HMH 2021","1768","Arion 302","F-riðill","1695","Ísland","Marokkó","31","23","10701","Tyson","37","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1695","Ísland","Marokkó","31","23","11408","Jakob Snær Árnason","32","24","5","71.4285714"
"36","HMH 2021","1768","Arion 302","F-riðill","1695","Ísland","Marokkó","31","23","11639","Elín Guðmundsdóttir","33","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","F-riðill","1695","Ísland","Marokkó","31","23","11871","Baldvin Kári","33","20","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1696","Egyptaland","Síle","35","29","1462","Lucas","28","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1696","Egyptaland","Síle","35","29","1475","Jónas Þór","32","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1696","Egyptaland","Síle","35","29","1772","Halla","32","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1696","Egyptaland","Síle","35","29","3776","Fossdal","28","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1696","Egyptaland","Síle","35","29","5671","Heiða","25","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1696","Egyptaland","Síle","35","29","7877","Arnar Sigursteinsson","30","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1696","Egyptaland","Síle","35","29","7879","Ellertz","29","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1696","Egyptaland","Síle","35","29","7881","Dalglish","25","19","5","71.4285714"
"36","HMH 2021","1768","Arion 302","G-riðill","1696","Egyptaland","Síle","35","29","10701","Tyson","34","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1696","Egyptaland","Síle","35","29","11408","Jakob Snær Árnason","28","22","5","71.4285714"
"36","HMH 2021","1768","Arion 302","G-riðill","1696","Egyptaland","Síle","35","29","11638","Svavar Hannesson","29","17","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1696","Egyptaland","Síle","35","29","11639","Elín Guðmundsdóttir","26","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1696","Egyptaland","Síle","35","29","11871","Baldvin Kári","36","20","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1697","Svíþjóð","Makedónía","32","20","1462","Lucas","32","25","5","71.4285714"
"36","HMH 2021","1768","Arion 302","G-riðill","1697","Svíþjóð","Makedónía","32","20","1475","Jónas Þór","29","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1697","Svíþjóð","Makedónía","32","20","1772","Halla","30","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1697","Svíþjóð","Makedónía","32","20","3776","Fossdal","27","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1697","Svíþjóð","Makedónía","32","20","5671","Heiða","29","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1697","Svíþjóð","Makedónía","32","20","7877","Arnar Sigursteinsson","28","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1697","Svíþjóð","Makedónía","32","20","7879","Ellertz","34","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1697","Svíþjóð","Makedónía","32","20","7881","Dalglish","23","23","0","0"
"36","HMH 2021","1768","Arion 302","G-riðill","1697","Svíþjóð","Makedónía","32","20","10701","Tyson","25","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1697","Svíþjóð","Makedónía","32","20","11408","Jakob Snær Árnason","30","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1697","Svíþjóð","Makedónía","32","20","11638","Svavar Hannesson","19","23","0","0"
"36","HMH 2021","1768","Arion 302","G-riðill","1697","Svíþjóð","Makedónía","32","20","11639","Elín Guðmundsdóttir","27","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1697","Svíþjóð","Makedónía","32","20","11871","Baldvin Kári","25","18","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1698","Egyptaland","Makedónía","38","19","1462","Lucas","32","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1698","Egyptaland","Makedónía","38","19","1475","Jónas Þór","27","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1698","Egyptaland","Makedónía","38","19","1772","Halla","28","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1698","Egyptaland","Makedónía","38","19","3776","Fossdal","26","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1698","Egyptaland","Makedónía","38","19","5671","Heiða","26","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1698","Egyptaland","Makedónía","38","19","7877","Arnar Sigursteinsson","22","23","0","0"
"36","HMH 2021","1768","Arion 302","G-riðill","1698","Egyptaland","Makedónía","38","19","7879","Ellertz","31","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1698","Egyptaland","Makedónía","38","19","7881","Dalglish","23","30","0","0"
"36","HMH 2021","1768","Arion 302","G-riðill","1698","Egyptaland","Makedónía","38","19","10701","Tyson","28","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1698","Egyptaland","Makedónía","38","19","11408","Jakob Snær Árnason","25","28","0","0"
"36","HMH 2021","1768","Arion 302","G-riðill","1698","Egyptaland","Makedónía","38","19","11639","Elín Guðmundsdóttir","29","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1698","Egyptaland","Makedónía","38","19","11871","Baldvin Kári","28","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1699","Síle","Svíþjóð","26","41","1462","Lucas","27","34","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1699","Síle","Svíþjóð","26","41","1475","Jónas Þór","20","32","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1699","Síle","Svíþjóð","26","41","1772","Halla","26","31","5","71.4285714"
"36","HMH 2021","1768","Arion 302","G-riðill","1699","Síle","Svíþjóð","26","41","3776","Fossdal","25","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1699","Síle","Svíþjóð","26","41","5671","Heiða","22","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1699","Síle","Svíþjóð","26","41","7877","Arnar Sigursteinsson","23","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1699","Síle","Svíþjóð","26","41","7879","Ellertz","23","31","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1699","Síle","Svíþjóð","26","41","7881","Dalglish","23","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1699","Síle","Svíþjóð","26","41","10701","Tyson","19","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1699","Síle","Svíþjóð","26","41","11408","Jakob Snær Árnason","21","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1699","Síle","Svíþjóð","26","41","11639","Elín Guðmundsdóttir","23","30","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1699","Síle","Svíþjóð","26","41","11871","Baldvin Kári","15","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1700","Makedónía","Síle","32","29","1462","Lucas","28","28","0","0"
"36","HMH 2021","1768","Arion 302","G-riðill","1700","Makedónía","Síle","32","29","1475","Jónas Þór","28","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1700","Makedónía","Síle","32","29","1772","Halla","29","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1700","Makedónía","Síle","32","29","3776","Fossdal","28","25","5","71.4285714"
"36","HMH 2021","1768","Arion 302","G-riðill","1700","Makedónía","Síle","32","29","5671","Heiða","22","28","0","0"
"36","HMH 2021","1768","Arion 302","G-riðill","1700","Makedónía","Síle","32","29","7879","Ellertz","24","27","0","0"
"36","HMH 2021","1768","Arion 302","G-riðill","1700","Makedónía","Síle","32","29","7881","Dalglish","27","27","0","0"
"36","HMH 2021","1768","Arion 302","G-riðill","1700","Makedónía","Síle","32","29","11408","Jakob Snær Árnason","24","27","0","0"
"36","HMH 2021","1768","Arion 302","G-riðill","1700","Makedónía","Síle","32","29","11639","Elín Guðmundsdóttir","25","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1700","Makedónía","Síle","32","29","11871","Baldvin Kári","23","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1701","Svíþjóð","Egyptaland","24","23","1462","Lucas","25","26","0","0"
"36","HMH 2021","1768","Arion 302","G-riðill","1701","Svíþjóð","Egyptaland","24","23","1475","Jónas Þór","25","27","0","0"
"36","HMH 2021","1768","Arion 302","G-riðill","1701","Svíþjóð","Egyptaland","24","23","1772","Halla","30","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1701","Svíþjóð","Egyptaland","24","23","3776","Fossdal","26","27","0","0"
"36","HMH 2021","1768","Arion 302","G-riðill","1701","Svíþjóð","Egyptaland","24","23","5671","Heiða","36","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1701","Svíþjóð","Egyptaland","24","23","7877","Arnar Sigursteinsson","18","20","0","0"
"36","HMH 2021","1768","Arion 302","G-riðill","1701","Svíþjóð","Egyptaland","24","23","7879","Ellertz","31","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1701","Svíþjóð","Egyptaland","24","23","7881","Dalglish","32","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1701","Svíþjóð","Egyptaland","24","23","10701","Tyson","23","25","0","0"
"36","HMH 2021","1768","Arion 302","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11408","Jakob Snær Árnason","29","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11639","Elín Guðmundsdóttir","29","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11871","Baldvin Kári","25","23","5","71.4285714"
"36","HMH 2021","1768","Arion 302","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","1462","Lucas","25","35","0","0"
"36","HMH 2021","1768","Arion 302","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","1475","Jónas Þór","26","29","0","0"
"36","HMH 2021","1768","Arion 302","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","1772","Halla","24","28","0","0"
"36","HMH 2021","1768","Arion 302","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","3776","Fossdal","24","26","0","0"
"36","HMH 2021","1768","Arion 302","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","5671","Heiða","25","20","0","0"
"36","HMH 2021","1768","Arion 302","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","7877","Arnar Sigursteinsson","26","28","0","0"
"36","HMH 2021","1768","Arion 302","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","7879","Ellertz","26","32","1","14.2857142"
"36","HMH 2021","1768","Arion 302","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","7881","Dalglish","37","30","0","0"
"36","HMH 2021","1768","Arion 302","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","10701","Tyson","24","26","0","0"
"36","HMH 2021","1768","Arion 302","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11408","Jakob Snær Árnason","25","23","0","0"
"36","HMH 2021","1768","Arion 302","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11638","Svavar Hannesson","23","27","0","0"
"36","HMH 2021","1768","Arion 302","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11639","Elín Guðmundsdóttir","26","28","0","0"
"36","HMH 2021","1768","Arion 302","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11871","Baldvin Kári","26","25","0","0"
"36","HMH 2021","1768","Arion 302","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","1462","Lucas","33","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","1475","Jónas Þór","32","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","1772","Halla","32","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","3776","Fossdal","28","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","5671","Heiða","27","30","0","0"
"36","HMH 2021","1768","Arion 302","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","7877","Arnar Sigursteinsson","27","22","4","57.1428571"
"36","HMH 2021","1768","Arion 302","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","7879","Ellertz","32","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","7881","Dalglish","32","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","10701","Tyson","26","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11408","Jakob Snær Árnason","28","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11638","Svavar Hannesson","32","29","5","71.4285714"
"36","HMH 2021","1768","Arion 302","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11639","Elín Guðmundsdóttir","26","26","0","0"
"36","HMH 2021","1768","Arion 302","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11871","Baldvin Kári","30","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","1462","Lucas","35","22","4","57.1428571"
"36","HMH 2021","1768","Arion 302","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","1475","Jónas Þór","43","17","4","57.1428571"
"36","HMH 2021","1768","Arion 302","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","1772","Halla","25","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","3776","Fossdal","28","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","5671","Heiða","31","24","5","71.4285714"
"36","HMH 2021","1768","Arion 302","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","7877","Arnar Sigursteinsson","30","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","7879","Ellertz","38","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","7881","Dalglish","32","18","5","71.4285714"
"36","HMH 2021","1768","Arion 302","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","10701","Tyson","38","22","4","57.1428571"
