"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","256","Dragon","E-riðill","194","Holland","Japan","1","0","1285","Atladelic","3","0","4","80"
"7","WC 2010","256","Dragon","E-riðill","194","Holland","Japan","1","0","1287","Oli","2","0","4","80"
"7","WC 2010","256","Dragon","E-riðill","194","Holland","Japan","1","0","1296","Matthias","2","1","3","60"
"7","WC 2010","256","Dragon","E-riðill","194","Holland","Japan","1","0","1342","Máni","3","0","4","80"
"7","WC 2010","256","Dragon","E-riðill","194","Holland","Japan","1","0","1484","Zigs","3","0","4","80"
"7","WC 2010","256","Dragon","E-riðill","194","Holland","Japan","1","0","1505","Ari Erlingsson","3","0","4","80"
"7","WC 2010","256","Dragon","E-riðill","194","Holland","Japan","1","0","1536","Orri Erlingsson","2","0","4","80"
"7","WC 2010","256","Dragon","E-riðill","194","Holland","Japan","1","0","1643","Oskar Eiriksson","3","0","4","80"
"7","WC 2010","256","Dragon","E-riðill","195","Kamerún","Danmörk","1","2","50","Ari Jónsson","0","1","3","60"
"7","WC 2010","256","Dragon","E-riðill","195","Kamerún","Danmörk","1","2","1285","Atladelic","1","0","1","20"
"7","WC 2010","256","Dragon","E-riðill","195","Kamerún","Danmörk","1","2","1287","Oli","1","1","1","20"
"7","WC 2010","256","Dragon","E-riðill","195","Kamerún","Danmörk","1","2","1296","Matthias","2","1","0","0"
"7","WC 2010","256","Dragon","E-riðill","195","Kamerún","Danmörk","1","2","1342","Máni","0","1","3","60"
"7","WC 2010","256","Dragon","E-riðill","195","Kamerún","Danmörk","1","2","1484","Zigs","1","0","1","20"
"7","WC 2010","256","Dragon","E-riðill","195","Kamerún","Danmörk","1","2","1505","Ari Erlingsson","0","0","0","0"
"7","WC 2010","256","Dragon","E-riðill","195","Kamerún","Danmörk","1","2","1536","Orri Erlingsson","0","1","3","60"
"7","WC 2010","256","Dragon","E-riðill","195","Kamerún","Danmörk","1","2","1643","Oskar Eiriksson","1","2","5","100"
"7","WC 2010","256","Dragon","E-riðill","196","Danmörk","Japan","1","3","50","Ari Jónsson","2","0","0","0"
"7","WC 2010","256","Dragon","E-riðill","196","Danmörk","Japan","1","3","1285","Atladelic","2","1","0","0"
"7","WC 2010","256","Dragon","E-riðill","196","Danmörk","Japan","1","3","1287","Oli","1","2","4","80"
"7","WC 2010","256","Dragon","E-riðill","196","Danmörk","Japan","1","3","1296","Matthias","1","1","1","20"
"7","WC 2010","256","Dragon","E-riðill","196","Danmörk","Japan","1","3","1342","Máni","1","0","1","20"
"7","WC 2010","256","Dragon","E-riðill","196","Danmörk","Japan","1","3","1484","Zigs","2","0","0","0"
"7","WC 2010","256","Dragon","E-riðill","196","Danmörk","Japan","1","3","1505","Ari Erlingsson","2","1","0","0"
"7","WC 2010","256","Dragon","E-riðill","196","Danmörk","Japan","1","3","1536","Orri Erlingsson","2","0","0","0"
"7","WC 2010","256","Dragon","E-riðill","196","Danmörk","Japan","1","3","1643","Oskar Eiriksson","2","1","0","0"
"7","WC 2010","256","Dragon","E-riðill","197","Kamerún","Holland","1","2","50","Ari Jónsson","0","2","4","80"
"7","WC 2010","256","Dragon","E-riðill","197","Kamerún","Holland","1","2","1285","Atladelic","1","1","1","20"
"7","WC 2010","256","Dragon","E-riðill","197","Kamerún","Holland","1","2","1287","Oli","1","2","5","100"
"7","WC 2010","256","Dragon","E-riðill","197","Kamerún","Holland","1","2","1296","Matthias","1","3","4","80"
"7","WC 2010","256","Dragon","E-riðill","197","Kamerún","Holland","1","2","1342","Máni","1","1","1","20"
"7","WC 2010","256","Dragon","E-riðill","197","Kamerún","Holland","1","2","1484","Zigs","0","2","4","80"
"7","WC 2010","256","Dragon","E-riðill","197","Kamerún","Holland","1","2","1505","Ari Erlingsson","0","2","4","80"
"7","WC 2010","256","Dragon","E-riðill","197","Kamerún","Holland","1","2","1536","Orri Erlingsson","1","1","1","20"
"7","WC 2010","256","Dragon","E-riðill","197","Kamerún","Holland","1","2","1643","Oskar Eiriksson","0","2","4","80"
"7","WC 2010","256","Dragon","F-riðill","198","Ítalía","Paragvæ","1","1","50","Ari Jónsson","1","0","1","20"
"7","WC 2010","256","Dragon","F-riðill","198","Ítalía","Paragvæ","1","1","1285","Atladelic","2","0","0","0"
"7","WC 2010","256","Dragon","F-riðill","198","Ítalía","Paragvæ","1","1","1287","Oli","2","0","0","0"
"7","WC 2010","256","Dragon","F-riðill","198","Ítalía","Paragvæ","1","1","1296","Matthias","2","1","1","20"
"7","WC 2010","256","Dragon","F-riðill","198","Ítalía","Paragvæ","1","1","1342","Máni","2","0","0","0"
"7","WC 2010","256","Dragon","F-riðill","198","Ítalía","Paragvæ","1","1","1484","Zigs","0","0","3","60"
"7","WC 2010","256","Dragon","F-riðill","198","Ítalía","Paragvæ","1","1","1536","Orri Erlingsson","1","1","5","100"
"7","WC 2010","256","Dragon","F-riðill","198","Ítalía","Paragvæ","1","1","1643","Oskar Eiriksson","1","0","1","20"
"7","WC 2010","256","Dragon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","50","Ari Jónsson","1","1","5","100"
"7","WC 2010","256","Dragon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1285","Atladelic","0","1","1","20"
"7","WC 2010","256","Dragon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1287","Oli","0","1","1","20"
"7","WC 2010","256","Dragon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1296","Matthias","0","0","3","60"
"7","WC 2010","256","Dragon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1342","Máni","1","2","1","20"
"7","WC 2010","256","Dragon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1484","Zigs","0","1","1","20"
"7","WC 2010","256","Dragon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1505","Ari Erlingsson","1","1","5","100"
"7","WC 2010","256","Dragon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1536","Orri Erlingsson","0","1","1","20"
"7","WC 2010","256","Dragon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1643","Oskar Eiriksson","0","1","1","20"
"7","WC 2010","256","Dragon","F-riðill","200","Slóvakía","Paragvæ","0","2","50","Ari Jónsson","1","1","0","0"
"7","WC 2010","256","Dragon","F-riðill","200","Slóvakía","Paragvæ","0","2","1285","Atladelic","0","0","1","20"
"7","WC 2010","256","Dragon","F-riðill","200","Slóvakía","Paragvæ","0","2","1287","Oli","0","1","4","80"
"7","WC 2010","256","Dragon","F-riðill","200","Slóvakía","Paragvæ","0","2","1296","Matthias","0","2","5","100"
"7","WC 2010","256","Dragon","F-riðill","200","Slóvakía","Paragvæ","0","2","1342","Máni","0","1","4","80"
"7","WC 2010","256","Dragon","F-riðill","200","Slóvakía","Paragvæ","0","2","1484","Zigs","0","2","5","100"
"7","WC 2010","256","Dragon","F-riðill","200","Slóvakía","Paragvæ","0","2","1505","Ari Erlingsson","0","1","4","80"
"7","WC 2010","256","Dragon","F-riðill","200","Slóvakía","Paragvæ","0","2","1536","Orri Erlingsson","0","2","5","100"
"7","WC 2010","256","Dragon","F-riðill","200","Slóvakía","Paragvæ","0","2","1643","Oskar Eiriksson","0","2","5","100"
"7","WC 2010","256","Dragon","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","50","Ari Jónsson","2","0","0","0"
"7","WC 2010","256","Dragon","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1285","Atladelic","2","0","0","0"
"7","WC 2010","256","Dragon","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1287","Oli","1","0","1","20"
"7","WC 2010","256","Dragon","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1296","Matthias","3","1","1","20"
"7","WC 2010","256","Dragon","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1342","Máni","2","0","0","0"
"7","WC 2010","256","Dragon","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1484","Zigs","2","0","0","0"
"7","WC 2010","256","Dragon","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1505","Ari Erlingsson","2","0","0","0"
"7","WC 2010","256","Dragon","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1536","Orri Erlingsson","2","0","0","0"
"7","WC 2010","256","Dragon","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1643","Oskar Eiriksson","2","0","0","0"
"7","WC 2010","256","Dragon","F-riðill","202","Slóvakía","Ítalía","3","2","50","Ari Jónsson","0","1","0","0"
"7","WC 2010","256","Dragon","F-riðill","202","Slóvakía","Ítalía","3","2","1285","Atladelic","0","2","1","20"
"7","WC 2010","256","Dragon","F-riðill","202","Slóvakía","Ítalía","3","2","1287","Oli","1","3","0","0"
"7","WC 2010","256","Dragon","F-riðill","202","Slóvakía","Ítalía","3","2","1296","Matthias","1","2","1","20"
"7","WC 2010","256","Dragon","F-riðill","202","Slóvakía","Ítalía","3","2","1342","Máni","0","1","0","0"
"7","WC 2010","256","Dragon","F-riðill","202","Slóvakía","Ítalía","3","2","1484","Zigs","0","1","0","0"
"7","WC 2010","256","Dragon","F-riðill","202","Slóvakía","Ítalía","3","2","1505","Ari Erlingsson","0","2","1","20"
"7","WC 2010","256","Dragon","F-riðill","202","Slóvakía","Ítalía","3","2","1536","Orri Erlingsson","1","2","1","20"
"7","WC 2010","256","Dragon","F-riðill","202","Slóvakía","Ítalía","3","2","1643","Oskar Eiriksson","0","1","0","0"
"7","WC 2010","256","Dragon","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","50","Ari Jónsson","2","0","1","20"
"7","WC 2010","256","Dragon","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1285","Atladelic","2","0","1","20"
"7","WC 2010","256","Dragon","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1287","Oli","2","0","1","20"
"7","WC 2010","256","Dragon","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1296","Matthias","2","0","1","20"
"7","WC 2010","256","Dragon","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1342","Máni","2","0","1","20"
"7","WC 2010","256","Dragon","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1484","Zigs","2","0","1","20"
"7","WC 2010","256","Dragon","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1505","Ari Erlingsson","2","0","1","20"
"7","WC 2010","256","Dragon","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1536","Orri Erlingsson","1","0","1","20"
"7","WC 2010","256","Dragon","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1643","Oskar Eiriksson","2","0","1","20"
"7","WC 2010","256","Dragon","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","50","Ari Jónsson","2","1","0","0"
"7","WC 2010","256","Dragon","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1285","Atladelic","1","2","0","0"
"7","WC 2010","256","Dragon","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1287","Oli","0","2","1","20"
"7","WC 2010","256","Dragon","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1296","Matthias","1","1","3","60"
"7","WC 2010","256","Dragon","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1342","Máni","0","1","1","20"
"7","WC 2010","256","Dragon","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1484","Zigs","1","1","3","60"
"7","WC 2010","256","Dragon","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1505","Ari Erlingsson","3","2","0","0"
"7","WC 2010","256","Dragon","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1536","Orri Erlingsson","2","1","0","0"
"7","WC 2010","256","Dragon","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1643","Oskar Eiriksson","0","1","1","20"
"7","WC 2010","256","Dragon","G-riðill","205","Brasilía","Norður-Kórea","2","1","50","Ari Jónsson","4","0","3","60"
"7","WC 2010","256","Dragon","G-riðill","205","Brasilía","Norður-Kórea","2","1","1285","Atladelic","2","0","4","80"
"7","WC 2010","256","Dragon","G-riðill","205","Brasilía","Norður-Kórea","2","1","1287","Oli","3","0","3","60"
"7","WC 2010","256","Dragon","G-riðill","205","Brasilía","Norður-Kórea","2","1","1296","Matthias","3","0","3","60"
"7","WC 2010","256","Dragon","G-riðill","205","Brasilía","Norður-Kórea","2","1","1342","Máni","3","0","3","60"
"7","WC 2010","256","Dragon","G-riðill","205","Brasilía","Norður-Kórea","2","1","1484","Zigs","3","1","4","80"
"7","WC 2010","256","Dragon","G-riðill","205","Brasilía","Norður-Kórea","2","1","1505","Ari Erlingsson","4","0","3","60"
"7","WC 2010","256","Dragon","G-riðill","205","Brasilía","Norður-Kórea","2","1","1536","Orri Erlingsson","3","0","3","60"
"7","WC 2010","256","Dragon","G-riðill","205","Brasilía","Norður-Kórea","2","1","1643","Oskar Eiriksson","3","0","3","60"
"7","WC 2010","256","Dragon","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","50","Ari Jónsson","2","1","4","80"
"7","WC 2010","256","Dragon","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1285","Atladelic","1","0","3","60"
"7","WC 2010","256","Dragon","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1287","Oli","2","1","4","80"
"7","WC 2010","256","Dragon","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1296","Matthias","2","1","4","80"
"7","WC 2010","256","Dragon","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1342","Máni","3","1","5","100"
"7","WC 2010","256","Dragon","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1484","Zigs","2","1","4","80"
"7","WC 2010","256","Dragon","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1505","Ari Erlingsson","2","0","3","60"
"7","WC 2010","256","Dragon","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1536","Orri Erlingsson","2","1","4","80"
"7","WC 2010","256","Dragon","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1643","Oskar Eiriksson","3","2","4","80"
"7","WC 2010","256","Dragon","G-riðill","207","Portúgal","Norður-Kórea","7","0","50","Ari Jónsson","2","0","4","80"
"7","WC 2010","256","Dragon","G-riðill","207","Portúgal","Norður-Kórea","7","0","1285","Atladelic","2","0","4","80"
"7","WC 2010","256","Dragon","G-riðill","207","Portúgal","Norður-Kórea","7","0","1287","Oli","2","0","4","80"
"7","WC 2010","256","Dragon","G-riðill","207","Portúgal","Norður-Kórea","7","0","1296","Matthias","2","0","4","80"
"7","WC 2010","256","Dragon","G-riðill","207","Portúgal","Norður-Kórea","7","0","1342","Máni","2","0","4","80"
"7","WC 2010","256","Dragon","G-riðill","207","Portúgal","Norður-Kórea","7","0","1484","Zigs","2","0","4","80"
"7","WC 2010","256","Dragon","G-riðill","207","Portúgal","Norður-Kórea","7","0","1505","Ari Erlingsson","1","0","4","80"
"7","WC 2010","256","Dragon","G-riðill","207","Portúgal","Norður-Kórea","7","0","1536","Orri Erlingsson","3","0","4","80"
"7","WC 2010","256","Dragon","G-riðill","207","Portúgal","Norður-Kórea","7","0","1643","Oskar Eiriksson","2","1","3","60"
"7","WC 2010","256","Dragon","G-riðill","208","Portúgal","Brasilía","0","0","50","Ari Jónsson","0","2","1","20"
"7","WC 2010","256","Dragon","G-riðill","208","Portúgal","Brasilía","0","0","1285","Atladelic","1","1","3","60"
"7","WC 2010","256","Dragon","G-riðill","208","Portúgal","Brasilía","0","0","1287","Oli","1","2","0","0"
"7","WC 2010","256","Dragon","G-riðill","208","Portúgal","Brasilía","0","0","1296","Matthias","2","1","0","0"
"7","WC 2010","256","Dragon","G-riðill","208","Portúgal","Brasilía","0","0","1342","Máni","1","1","3","60"
"7","WC 2010","256","Dragon","G-riðill","208","Portúgal","Brasilía","0","0","1484","Zigs","1","2","0","0"
"7","WC 2010","256","Dragon","G-riðill","208","Portúgal","Brasilía","0","0","1505","Ari Erlingsson","2","3","0","0"
"7","WC 2010","256","Dragon","G-riðill","208","Portúgal","Brasilía","0","0","1536","Orri Erlingsson","1","1","3","60"
"7","WC 2010","256","Dragon","G-riðill","208","Portúgal","Brasilía","0","0","1643","Oskar Eiriksson","2","2","3","60"
"7","WC 2010","256","Dragon","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","50","Ari Jónsson","0","3","5","100"
"7","WC 2010","256","Dragon","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1285","Atladelic","0","4","4","80"
"7","WC 2010","256","Dragon","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1287","Oli","0","2","4","80"
"7","WC 2010","256","Dragon","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1296","Matthias","1","3","4","80"
"7","WC 2010","256","Dragon","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1342","Máni","0","2","4","80"
"7","WC 2010","256","Dragon","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1484","Zigs","0","3","5","100"
"7","WC 2010","256","Dragon","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1505","Ari Erlingsson","0","3","5","100"
"7","WC 2010","256","Dragon","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1536","Orri Erlingsson","0","2","4","80"
"7","WC 2010","256","Dragon","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1643","Oskar Eiriksson","0","3","5","100"
"7","WC 2010","256","Dragon","H-riðill","210","Hondúras","Síle","0","1","50","Ari Jónsson","0","1","5","100"
"7","WC 2010","256","Dragon","H-riðill","210","Hondúras","Síle","0","1","1285","Atladelic","2","2","0","0"
"7","WC 2010","256","Dragon","H-riðill","210","Hondúras","Síle","0","1","1287","Oli","0","1","5","100"
"7","WC 2010","256","Dragon","H-riðill","210","Hondúras","Síle","0","1","1296","Matthias","1","1","1","20"
"7","WC 2010","256","Dragon","H-riðill","210","Hondúras","Síle","0","1","1342","Máni","0","1","5","100"
"7","WC 2010","256","Dragon","H-riðill","210","Hondúras","Síle","0","1","1484","Zigs","0","2","4","80"
"7","WC 2010","256","Dragon","H-riðill","210","Hondúras","Síle","0","1","1536","Orri Erlingsson","0","1","5","100"
"7","WC 2010","256","Dragon","H-riðill","210","Hondúras","Síle","0","1","1643","Oskar Eiriksson","0","3","4","80"
"7","WC 2010","256","Dragon","H-riðill","211","Spánn","Sviss","0","1","50","Ari Jónsson","3","0","0","0"
"7","WC 2010","256","Dragon","H-riðill","211","Spánn","Sviss","0","1","1285","Atladelic","3","0","0","0"
"7","WC 2010","256","Dragon","H-riðill","211","Spánn","Sviss","0","1","1287","Oli","2","0","0","0"
"7","WC 2010","256","Dragon","H-riðill","211","Spánn","Sviss","0","1","1296","Matthias","2","0","0","0"
"7","WC 2010","256","Dragon","H-riðill","211","Spánn","Sviss","0","1","1342","Máni","3","0","0","0"
"7","WC 2010","256","Dragon","H-riðill","211","Spánn","Sviss","0","1","1484","Zigs","1","0","0","0"
"7","WC 2010","256","Dragon","H-riðill","211","Spánn","Sviss","0","1","1505","Ari Erlingsson","3","0","0","0"
"7","WC 2010","256","Dragon","H-riðill","211","Spánn","Sviss","0","1","1536","Orri Erlingsson","2","0","0","0"
"7","WC 2010","256","Dragon","H-riðill","211","Spánn","Sviss","0","1","1643","Oskar Eiriksson","4","0","0","0"
"7","WC 2010","256","Dragon","H-riðill","212","Síle","Sviss","1","0","50","Ari Jónsson","0","1","0","0"
"7","WC 2010","256","Dragon","H-riðill","212","Síle","Sviss","1","0","1285","Atladelic","2","0","4","80"
"7","WC 2010","256","Dragon","H-riðill","212","Síle","Sviss","1","0","1287","Oli","1","1","1","20"
"7","WC 2010","256","Dragon","H-riðill","212","Síle","Sviss","1","0","1296","Matthias","1","1","1","20"
"7","WC 2010","256","Dragon","H-riðill","212","Síle","Sviss","1","0","1342","Máni","2","1","3","60"
"7","WC 2010","256","Dragon","H-riðill","212","Síle","Sviss","1","0","1484","Zigs","0","1","0","0"
"7","WC 2010","256","Dragon","H-riðill","212","Síle","Sviss","1","0","1505","Ari Erlingsson","0","0","1","20"
"7","WC 2010","256","Dragon","H-riðill","212","Síle","Sviss","1","0","1536","Orri Erlingsson","0","1","0","0"
"7","WC 2010","256","Dragon","H-riðill","212","Síle","Sviss","1","0","1643","Oskar Eiriksson","2","0","4","80"
"7","WC 2010","256","Dragon","H-riðill","213","Spánn","Hondúras","2","0","50","Ari Jónsson","4","0","4","80"
"7","WC 2010","256","Dragon","H-riðill","213","Spánn","Hondúras","2","0","1285","Atladelic","3","0","4","80"
"7","WC 2010","256","Dragon","H-riðill","213","Spánn","Hondúras","2","0","1287","Oli","3","0","4","80"
"7","WC 2010","256","Dragon","H-riðill","213","Spánn","Hondúras","2","0","1296","Matthias","2","1","4","80"
"7","WC 2010","256","Dragon","H-riðill","213","Spánn","Hondúras","2","0","1342","Máni","4","0","4","80"
"7","WC 2010","256","Dragon","H-riðill","213","Spánn","Hondúras","2","0","1484","Zigs","3","0","4","80"
"7","WC 2010","256","Dragon","H-riðill","213","Spánn","Hondúras","2","0","1505","Ari Erlingsson","3","0","4","80"
"7","WC 2010","256","Dragon","H-riðill","213","Spánn","Hondúras","2","0","1536","Orri Erlingsson","4","0","4","80"
"7","WC 2010","256","Dragon","H-riðill","213","Spánn","Hondúras","2","0","1643","Oskar Eiriksson","3","0","4","80"
"7","WC 2010","256","Dragon","H-riðill","214","Síle","Spánn","1","2","50","Ari Jónsson","1","2","5","100"
"7","WC 2010","256","Dragon","H-riðill","214","Síle","Spánn","1","2","1285","Atladelic","0","2","4","80"
"7","WC 2010","256","Dragon","H-riðill","214","Síle","Spánn","1","2","1287","Oli","1","2","5","100"
"7","WC 2010","256","Dragon","H-riðill","214","Síle","Spánn","1","2","1296","Matthias","1","2","5","100"
"7","WC 2010","256","Dragon","H-riðill","214","Síle","Spánn","1","2","1342","Máni","0","2","4","80"
"7","WC 2010","256","Dragon","H-riðill","214","Síle","Spánn","1","2","1484","Zigs","0","2","4","80"
"7","WC 2010","256","Dragon","H-riðill","214","Síle","Spánn","1","2","1505","Ari Erlingsson","0","3","3","60"
"7","WC 2010","256","Dragon","H-riðill","214","Síle","Spánn","1","2","1536","Orri Erlingsson","1","3","4","80"
"7","WC 2010","256","Dragon","H-riðill","214","Síle","Spánn","1","2","1643","Oskar Eiriksson","2","3","3","60"
"7","WC 2010","256","Dragon","H-riðill","215","Sviss","Hondúras","0","0","50","Ari Jónsson","2","0","1","20"
"7","WC 2010","256","Dragon","H-riðill","215","Sviss","Hondúras","0","0","1285","Atladelic","2","0","1","20"
"7","WC 2010","256","Dragon","H-riðill","215","Sviss","Hondúras","0","0","1287","Oli","1","0","1","20"
"7","WC 2010","256","Dragon","H-riðill","215","Sviss","Hondúras","0","0","1296","Matthias","2","0","1","20"
"7","WC 2010","256","Dragon","H-riðill","215","Sviss","Hondúras","0","0","1342","Máni","1","0","1","20"
"7","WC 2010","256","Dragon","H-riðill","215","Sviss","Hondúras","0","0","1484","Zigs","1","0","1","20"
"7","WC 2010","256","Dragon","H-riðill","215","Sviss","Hondúras","0","0","1505","Ari Erlingsson","1","0","1","20"
"7","WC 2010","256","Dragon","H-riðill","215","Sviss","Hondúras","0","0","1536","Orri Erlingsson","1","0","1","20"
"7","WC 2010","256","Dragon","H-riðill","215","Sviss","Hondúras","0","0","1643","Oskar Eiriksson","1","0","1","20"
"7","WC 2010","256","Dragon","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","50","Ari Jónsson","2","0","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1285","Atladelic","2","1","10","100"
"7","WC 2010","256","Dragon","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1296","Matthias","2","1","10","100"
"7","WC 2010","256","Dragon","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1342","Máni","1","0","6","60"
"7","WC 2010","256","Dragon","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1484","Zigs","2","1","10","100"
"7","WC 2010","256","Dragon","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1505","Ari Erlingsson","2","1","10","100"
"7","WC 2010","256","Dragon","16-liða úrslit","217","Bandaríkin","Ghana","1","2","50","Ari Jónsson","1","0","2","20"
"7","WC 2010","256","Dragon","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1285","Atladelic","1","2","10","100"
"7","WC 2010","256","Dragon","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1296","Matthias","1","1","2","20"
"7","WC 2010","256","Dragon","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1342","Máni","1","0","2","20"
"7","WC 2010","256","Dragon","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1484","Zigs","1","0","2","20"
"7","WC 2010","256","Dragon","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1505","Ari Erlingsson","1","0","2","20"
"7","WC 2010","256","Dragon","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1536","Orri Erlingsson","2","1","0","0"
"7","WC 2010","256","Dragon","16-liða úrslit","218","Þýskaland","England","4","1","50","Ari Jónsson","2","1","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","218","Þýskaland","England","4","1","1285","Atladelic","1","2","0","0"
"7","WC 2010","256","Dragon","16-liða úrslit","218","Þýskaland","England","4","1","1296","Matthias","2","1","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","218","Þýskaland","England","4","1","1342","Máni","1","0","6","60"
"7","WC 2010","256","Dragon","16-liða úrslit","218","Þýskaland","England","4","1","1484","Zigs","0","0","0","0"
"7","WC 2010","256","Dragon","16-liða úrslit","218","Þýskaland","England","4","1","1505","Ari Erlingsson","1","0","6","60"
"7","WC 2010","256","Dragon","16-liða úrslit","218","Þýskaland","England","4","1","1536","Orri Erlingsson","2","1","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","218","Þýskaland","England","4","1","1643","Oskar Eiriksson","2","1","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","219","Argentína","Mexíkó","3","1","50","Ari Jónsson","3","1","10","100"
"7","WC 2010","256","Dragon","16-liða úrslit","219","Argentína","Mexíkó","3","1","1285","Atladelic","2","0","6","60"
"7","WC 2010","256","Dragon","16-liða úrslit","219","Argentína","Mexíkó","3","1","1287","Oli","2","0","6","60"
"7","WC 2010","256","Dragon","16-liða úrslit","219","Argentína","Mexíkó","3","1","1296","Matthias","3","1","10","100"
"7","WC 2010","256","Dragon","16-liða úrslit","219","Argentína","Mexíkó","3","1","1342","Máni","3","1","10","100"
"7","WC 2010","256","Dragon","16-liða úrslit","219","Argentína","Mexíkó","3","1","1484","Zigs","1","0","6","60"
"7","WC 2010","256","Dragon","16-liða úrslit","219","Argentína","Mexíkó","3","1","1505","Ari Erlingsson","3","1","10","100"
"7","WC 2010","256","Dragon","16-liða úrslit","219","Argentína","Mexíkó","3","1","1536","Orri Erlingsson","2","0","6","60"
"7","WC 2010","256","Dragon","16-liða úrslit","219","Argentína","Mexíkó","3","1","1643","Oskar Eiriksson","3","1","10","100"
"7","WC 2010","256","Dragon","16-liða úrslit","220","Holland","Slóvakía","2","1","50","Ari Jónsson","2","0","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","220","Holland","Slóvakía","2","1","1285","Atladelic","2","0","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","220","Holland","Slóvakía","2","1","1287","Oli","2","0","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","220","Holland","Slóvakía","2","1","1296","Matthias","2","0","8","80"
"7","WC 2010","256","Dragon","16-liða úrslit","220","Holland","Slóvakía","2","1","1342","Máni","2","0","8","80"
