"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2453","3xG","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15398","Vigdis","2","3","4","80"
"40","HM 2022","2453","3xG","F-riðill","1917","Marokkó","Króatía","0","0","125","Gisli","0","2","1","20"
"40","HM 2022","2453","3xG","F-riðill","1917","Marokkó","Króatía","0","0","1487","Denni","1","3","0","0"
"40","HM 2022","2453","3xG","F-riðill","1917","Marokkó","Króatía","0","0","3459","Andri Jóns","0","2","1","20"
"40","HM 2022","2453","3xG","F-riðill","1917","Marokkó","Króatía","0","0","3500","Gudridur","1","2","0","0"
"40","HM 2022","2453","3xG","F-riðill","1917","Marokkó","Króatía","0","0","5249","Þórhildur","1","1","3","60"
"40","HM 2022","2453","3xG","F-riðill","1917","Marokkó","Króatía","0","0","13472","GulliogMalla","0","1","1","20"
"40","HM 2022","2453","3xG","F-riðill","1917","Marokkó","Króatía","0","0","13860","Viktoría Draumey","0","5","1","20"
"40","HM 2022","2453","3xG","F-riðill","1918","Belgía","Marokkó","0","2","1487","Denni","2","1","0","0"
"40","HM 2022","2453","3xG","F-riðill","1918","Belgía","Marokkó","0","2","3459","Andri Jóns","2","0","0","0"
"40","HM 2022","2453","3xG","F-riðill","1918","Belgía","Marokkó","0","2","3500","Gudridur","2","1","0","0"
"40","HM 2022","2453","3xG","F-riðill","1918","Belgía","Marokkó","0","2","5249","Þórhildur","1","0","0","0"
"40","HM 2022","2453","3xG","F-riðill","1918","Belgía","Marokkó","0","2","13472","GulliogMalla","1","0","0","0"
"40","HM 2022","2453","3xG","F-riðill","1918","Belgía","Marokkó","0","2","13860","Viktoría Draumey","1","0","0","0"
"40","HM 2022","2453","3xG","F-riðill","1918","Belgía","Marokkó","0","2","15398","Vigdis","0","1","4","80"
"40","HM 2022","2453","3xG","F-riðill","1919","Króatía","Kanada","4","1","125","Gisli","2","0","3","60"
"40","HM 2022","2453","3xG","F-riðill","1919","Króatía","Kanada","4","1","1487","Denni","1","0","3","60"
"40","HM 2022","2453","3xG","F-riðill","1919","Króatía","Kanada","4","1","3459","Andri Jóns","2","1","4","80"
"40","HM 2022","2453","3xG","F-riðill","1919","Króatía","Kanada","4","1","3500","Gudridur","2","0","3","60"
"40","HM 2022","2453","3xG","F-riðill","1919","Króatía","Kanada","4","1","5249","Þórhildur","1","1","1","20"
"40","HM 2022","2453","3xG","F-riðill","1919","Króatía","Kanada","4","1","13472","GulliogMalla","2","1","4","80"
"40","HM 2022","2453","3xG","F-riðill","1919","Króatía","Kanada","4","1","13860","Viktoría Draumey","2","0","3","60"
"40","HM 2022","2453","3xG","F-riðill","1919","Króatía","Kanada","4","1","15398","Vigdis","2","0","3","60"
"40","HM 2022","2453","3xG","F-riðill","1920","Belgía","Kanada","1","0","125","Gisli","2","0","4","80"
"40","HM 2022","2453","3xG","F-riðill","1920","Belgía","Kanada","1","0","1487","Denni","1","0","5","100"
"40","HM 2022","2453","3xG","F-riðill","1920","Belgía","Kanada","1","0","3459","Andri Jóns","3","0","4","80"
"40","HM 2022","2453","3xG","F-riðill","1920","Belgía","Kanada","1","0","3500","Gudridur","2","1","3","60"
"40","HM 2022","2453","3xG","F-riðill","1920","Belgía","Kanada","1","0","5249","Þórhildur","1","0","5","100"
"40","HM 2022","2453","3xG","F-riðill","1920","Belgía","Kanada","1","0","13472","GulliogMalla","2","1","3","60"
"40","HM 2022","2453","3xG","F-riðill","1920","Belgía","Kanada","1","0","13860","Viktoría Draumey","3","2","3","60"
"40","HM 2022","2453","3xG","F-riðill","1920","Belgía","Kanada","1","0","15398","Vigdis","2","1","3","60"
"40","HM 2022","2453","3xG","F-riðill","1921","Króatía","Belgía","0","0","125","Gisli","1","1","3","60"
"40","HM 2022","2453","3xG","F-riðill","1921","Króatía","Belgía","0","0","1487","Denni","1","1","3","60"
"40","HM 2022","2453","3xG","F-riðill","1921","Króatía","Belgía","0","0","3459","Andri Jóns","1","1","3","60"
"40","HM 2022","2453","3xG","F-riðill","1921","Króatía","Belgía","0","0","3500","Gudridur","1","2","0","0"
"40","HM 2022","2453","3xG","F-riðill","1921","Króatía","Belgía","0","0","5249","Þórhildur","1","0","1","20"
"40","HM 2022","2453","3xG","F-riðill","1921","Króatía","Belgía","0","0","13472","GulliogMalla","2","0","1","20"
"40","HM 2022","2453","3xG","F-riðill","1921","Króatía","Belgía","0","0","13860","Viktoría Draumey","2","1","0","0"
"40","HM 2022","2453","3xG","F-riðill","1921","Króatía","Belgía","0","0","15398","Vigdis","0","2","1","20"
"40","HM 2022","2453","3xG","F-riðill","1922","Kanada","Marokkó","1","2","125","Gisli","0","1","3","60"
"40","HM 2022","2453","3xG","F-riðill","1922","Kanada","Marokkó","1","2","1487","Denni","0","1","3","60"
"40","HM 2022","2453","3xG","F-riðill","1922","Kanada","Marokkó","1","2","3459","Andri Jóns","1","2","5","100"
"40","HM 2022","2453","3xG","F-riðill","1922","Kanada","Marokkó","1","2","3500","Gudridur","1","0","1","20"
"40","HM 2022","2453","3xG","F-riðill","1922","Kanada","Marokkó","1","2","5249","Þórhildur","1","3","4","80"
"40","HM 2022","2453","3xG","F-riðill","1922","Kanada","Marokkó","1","2","13472","GulliogMalla","1","0","1","20"
"40","HM 2022","2453","3xG","F-riðill","1922","Kanada","Marokkó","1","2","13860","Viktoría Draumey","1","3","4","80"
"40","HM 2022","2453","3xG","F-riðill","1922","Kanada","Marokkó","1","2","15398","Vigdis","1","2","5","100"
"40","HM 2022","2453","3xG","G-riðill","1923","Sviss","Kamerún","1","0","1487","Denni","1","0","5","100"
"40","HM 2022","2453","3xG","G-riðill","1923","Sviss","Kamerún","1","0","3459","Andri Jóns","1","1","1","20"
"40","HM 2022","2453","3xG","G-riðill","1923","Sviss","Kamerún","1","0","3500","Gudridur","2","0","4","80"
"40","HM 2022","2453","3xG","G-riðill","1923","Sviss","Kamerún","1","0","5249","Þórhildur","0","0","1","20"
"40","HM 2022","2453","3xG","G-riðill","1923","Sviss","Kamerún","1","0","13472","GulliogMalla","1","1","1","20"
"40","HM 2022","2453","3xG","G-riðill","1923","Sviss","Kamerún","1","0","13860","Viktoría Draumey","2","0","4","80"
"40","HM 2022","2453","3xG","G-riðill","1923","Sviss","Kamerún","1","0","15398","Vigdis","2","1","3","60"
"40","HM 2022","2453","3xG","G-riðill","1924","Brasilía","Serbía","2","0","125","Gisli","3","0","4","80"
"40","HM 2022","2453","3xG","G-riðill","1924","Brasilía","Serbía","2","0","1487","Denni","3","1","3","60"
"40","HM 2022","2453","3xG","G-riðill","1924","Brasilía","Serbía","2","0","3459","Andri Jóns","4","2","3","60"
"40","HM 2022","2453","3xG","G-riðill","1924","Brasilía","Serbía","2","0","3500","Gudridur","2","1","4","80"
"40","HM 2022","2453","3xG","G-riðill","1924","Brasilía","Serbía","2","0","5249","Þórhildur","0","0","1","20"
"40","HM 2022","2453","3xG","G-riðill","1924","Brasilía","Serbía","2","0","13472","GulliogMalla","2","1","4","80"
"40","HM 2022","2453","3xG","G-riðill","1924","Brasilía","Serbía","2","0","13860","Viktoría Draumey","5","0","4","80"
"40","HM 2022","2453","3xG","G-riðill","1924","Brasilía","Serbía","2","0","15398","Vigdis","2","0","5","100"
"40","HM 2022","2453","3xG","G-riðill","1925","Kamerún","Serbía","3","3","125","Gisli","2","0","0","0"
"40","HM 2022","2453","3xG","G-riðill","1925","Kamerún","Serbía","3","3","1487","Denni","0","1","0","0"
"40","HM 2022","2453","3xG","G-riðill","1925","Kamerún","Serbía","3","3","3459","Andri Jóns","1","1","3","60"
"40","HM 2022","2453","3xG","G-riðill","1925","Kamerún","Serbía","3","3","3500","Gudridur","0","2","0","0"
"40","HM 2022","2453","3xG","G-riðill","1925","Kamerún","Serbía","3","3","5249","Þórhildur","1","1","3","60"
"40","HM 2022","2453","3xG","G-riðill","1925","Kamerún","Serbía","3","3","13472","GulliogMalla","0","1","0","0"
"40","HM 2022","2453","3xG","G-riðill","1925","Kamerún","Serbía","3","3","13860","Viktoría Draumey","0","2","0","0"
"40","HM 2022","2453","3xG","G-riðill","1925","Kamerún","Serbía","3","3","15398","Vigdis","1","1","3","60"
"40","HM 2022","2453","3xG","G-riðill","1926","Brasilía","Sviss","1","0","125","Gisli","2","0","4","80"
"40","HM 2022","2453","3xG","G-riðill","1926","Brasilía","Sviss","1","0","1487","Denni","3","1","3","60"
"40","HM 2022","2453","3xG","G-riðill","1926","Brasilía","Sviss","1","0","3459","Andri Jóns","3","1","3","60"
"40","HM 2022","2453","3xG","G-riðill","1926","Brasilía","Sviss","1","0","3500","Gudridur","2","1","3","60"
"40","HM 2022","2453","3xG","G-riðill","1926","Brasilía","Sviss","1","0","5249","Þórhildur","3","2","3","60"
"40","HM 2022","2453","3xG","G-riðill","1926","Brasilía","Sviss","1","0","13472","GulliogMalla","2","0","4","80"
"40","HM 2022","2453","3xG","G-riðill","1926","Brasilía","Sviss","1","0","13860","Viktoría Draumey","3","1","3","60"
"40","HM 2022","2453","3xG","G-riðill","1926","Brasilía","Sviss","1","0","15398","Vigdis","2","1","3","60"
"40","HM 2022","2453","3xG","G-riðill","1927","Serbía","Sviss","2","3","125","Gisli","1","2","3","60"
"40","HM 2022","2453","3xG","G-riðill","1927","Serbía","Sviss","2","3","1487","Denni","1","2","3","60"
"40","HM 2022","2453","3xG","G-riðill","1927","Serbía","Sviss","2","3","3459","Andri Jóns","1","1","0","0"
"40","HM 2022","2453","3xG","G-riðill","1927","Serbía","Sviss","2","3","3500","Gudridur","2","1","1","20"
"40","HM 2022","2453","3xG","G-riðill","1927","Serbía","Sviss","2","3","5249","Þórhildur","1","3","4","80"
"40","HM 2022","2453","3xG","G-riðill","1927","Serbía","Sviss","2","3","13472","GulliogMalla","1","0","0","0"
"40","HM 2022","2453","3xG","G-riðill","1927","Serbía","Sviss","2","3","13860","Viktoría Draumey","0","1","3","60"
"40","HM 2022","2453","3xG","G-riðill","1927","Serbía","Sviss","2","3","15398","Vigdis","3","0","0","0"
"40","HM 2022","2453","3xG","G-riðill","1928","Kamerún","Brasilía","1","0","125","Gisli","0","2","0","0"
"40","HM 2022","2453","3xG","G-riðill","1928","Kamerún","Brasilía","1","0","1487","Denni","1","2","1","20"
"40","HM 2022","2453","3xG","G-riðill","1928","Kamerún","Brasilía","1","0","3459","Andri Jóns","1","2","1","20"
"40","HM 2022","2453","3xG","G-riðill","1928","Kamerún","Brasilía","1","0","3500","Gudridur","0","2","0","0"
"40","HM 2022","2453","3xG","G-riðill","1928","Kamerún","Brasilía","1","0","5249","Þórhildur","2","2","0","0"
"40","HM 2022","2453","3xG","G-riðill","1928","Kamerún","Brasilía","1","0","13472","GulliogMalla","0","2","0","0"
"40","HM 2022","2453","3xG","G-riðill","1928","Kamerún","Brasilía","1","0","13860","Viktoría Draumey","0","3","0","0"
"40","HM 2022","2453","3xG","G-riðill","1928","Kamerún","Brasilía","1","0","15398","Vigdis","3","0","4","80"
"40","HM 2022","2453","3xG","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","1487","Denni","2","0","1","20"
"40","HM 2022","2453","3xG","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3459","Andri Jóns","2","1","0","0"
"40","HM 2022","2453","3xG","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3500","Gudridur","2","1","0","0"
"40","HM 2022","2453","3xG","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5249","Þórhildur","1","2","0","0"
"40","HM 2022","2453","3xG","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13472","GulliogMalla","2","1","0","0"
"40","HM 2022","2453","3xG","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13860","Viktoría Draumey","1","2","0","0"
"40","HM 2022","2453","3xG","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15398","Vigdis","1","1","3","60"
"40","HM 2022","2453","3xG","H-riðill","1930","Portúgal","Ghana","3","2","125","Gisli","2","0","3","60"
"40","HM 2022","2453","3xG","H-riðill","1930","Portúgal","Ghana","3","2","1487","Denni","2","0","3","60"
"40","HM 2022","2453","3xG","H-riðill","1930","Portúgal","Ghana","3","2","3459","Andri Jóns","3","1","4","80"
"40","HM 2022","2453","3xG","H-riðill","1930","Portúgal","Ghana","3","2","3500","Gudridur","3","1","4","80"
"40","HM 2022","2453","3xG","H-riðill","1930","Portúgal","Ghana","3","2","5249","Þórhildur","0","1","0","0"
"40","HM 2022","2453","3xG","H-riðill","1930","Portúgal","Ghana","3","2","13472","GulliogMalla","1","0","3","60"
"40","HM 2022","2453","3xG","H-riðill","1930","Portúgal","Ghana","3","2","13860","Viktoría Draumey","3","0","4","80"
"40","HM 2022","2453","3xG","H-riðill","1930","Portúgal","Ghana","3","2","15398","Vigdis","2","0","3","60"
"40","HM 2022","2453","3xG","H-riðill","1931","Suður-Kórea","Ghana","2","3","125","Gisli","1","0","0","0"
"40","HM 2022","2453","3xG","H-riðill","1931","Suður-Kórea","Ghana","2","3","1487","Denni","1","0","0","0"
"40","HM 2022","2453","3xG","H-riðill","1931","Suður-Kórea","Ghana","2","3","3459","Andri Jóns","1","2","3","60"
"40","HM 2022","2453","3xG","H-riðill","1931","Suður-Kórea","Ghana","2","3","3500","Gudridur","1","0","0","0"
"40","HM 2022","2453","3xG","H-riðill","1931","Suður-Kórea","Ghana","2","3","5249","Þórhildur","1","0","0","0"
"40","HM 2022","2453","3xG","H-riðill","1931","Suður-Kórea","Ghana","2","3","13472","GulliogMalla","0","1","3","60"
"40","HM 2022","2453","3xG","H-riðill","1931","Suður-Kórea","Ghana","2","3","13860","Viktoría Draumey","2","0","1","20"
"40","HM 2022","2453","3xG","H-riðill","1931","Suður-Kórea","Ghana","2","3","15398","Vigdis","2","1","1","20"
"40","HM 2022","2453","3xG","H-riðill","1932","Portúgal","Úrúgvæ","2","0","125","Gisli","1","0","4","80"
"40","HM 2022","2453","3xG","H-riðill","1932","Portúgal","Úrúgvæ","2","0","1487","Denni","2","2","1","20"
"40","HM 2022","2453","3xG","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3459","Andri Jóns","2","2","1","20"
"40","HM 2022","2453","3xG","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3500","Gudridur","2","1","4","80"
"40","HM 2022","2453","3xG","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5249","Þórhildur","2","3","1","20"
"40","HM 2022","2453","3xG","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13472","GulliogMalla","2","0","5","100"
"40","HM 2022","2453","3xG","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13860","Viktoría Draumey","2","1","4","80"
"40","HM 2022","2453","3xG","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15398","Vigdis","3","0","4","80"
"40","HM 2022","2453","3xG","H-riðill","1933","Ghana","Úrúgvæ","0","2","1487","Denni","0","1","4","80"
"40","HM 2022","2453","3xG","H-riðill","1933","Ghana","Úrúgvæ","0","2","3459","Andri Jóns","2","1","0","0"
"40","HM 2022","2453","3xG","H-riðill","1933","Ghana","Úrúgvæ","0","2","3500","Gudridur","1","2","4","80"
"40","HM 2022","2453","3xG","H-riðill","1933","Ghana","Úrúgvæ","0","2","5249","Þórhildur","1","0","0","0"
"40","HM 2022","2453","3xG","H-riðill","1933","Ghana","Úrúgvæ","0","2","13472","GulliogMalla","1","0","0","0"
"40","HM 2022","2453","3xG","H-riðill","1933","Ghana","Úrúgvæ","0","2","13860","Viktoría Draumey","2","1","0","0"
"40","HM 2022","2453","3xG","H-riðill","1933","Ghana","Úrúgvæ","0","2","15398","Vigdis","1","0","0","0"
"40","HM 2022","2453","3xG","H-riðill","1934","Suður-Kórea","Portúgal","2","1","1487","Denni","1","2","0","0"
"40","HM 2022","2453","3xG","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3459","Andri Jóns","1","2","0","0"
"40","HM 2022","2453","3xG","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3500","Gudridur","1","2","0","0"
"40","HM 2022","2453","3xG","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5249","Þórhildur","3","2","3","60"
"40","HM 2022","2453","3xG","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13472","GulliogMalla","0","3","0","0"
"40","HM 2022","2453","3xG","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13860","Viktoría Draumey","1","3","0","0"
"40","HM 2022","2453","3xG","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15398","Vigdis","3","3","0","0"
"40","HM 2022","2453","3xG","16-liða úrslit","1935","Holland","Bandaríkin","3","1","125","Gisli","2","1","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1935","Holland","Bandaríkin","3","1","1487","Denni","1","0","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3459","Andri Jóns","2","1","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3500","Gudridur","2","1","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5249","Þórhildur","2","1","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13472","GulliogMalla","2","1","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13860","Viktoría Draumey","1","0","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15398","Vigdis","1","1","2","20"
"40","HM 2022","2453","3xG","16-liða úrslit","1936","Argentína","Ástralía","2","1","125","Gisli","2","0","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1936","Argentína","Ástralía","2","1","1487","Denni","2","0","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1936","Argentína","Ástralía","2","1","3459","Andri Jóns","3","1","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1936","Argentína","Ástralía","2","1","3500","Gudridur","2","1","10","100"
"40","HM 2022","2453","3xG","16-liða úrslit","1936","Argentína","Ástralía","2","1","5249","Þórhildur","2","2","2","20"
"40","HM 2022","2453","3xG","16-liða úrslit","1936","Argentína","Ástralía","2","1","13860","Viktoría Draumey","2","0","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1936","Argentína","Ástralía","2","1","15398","Vigdis","1","0","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1937","Frakkland","Pólland","3","1","125","Gisli","3","1","10","100"
"40","HM 2022","2453","3xG","16-liða úrslit","1937","Frakkland","Pólland","3","1","1487","Denni","2","0","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1937","Frakkland","Pólland","3","1","3459","Andri Jóns","2","0","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1937","Frakkland","Pólland","3","1","3500","Gudridur","2","0","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1937","Frakkland","Pólland","3","1","5249","Þórhildur","2","1","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1937","Frakkland","Pólland","3","1","13472","GulliogMalla","2","2","0","0"
"40","HM 2022","2453","3xG","16-liða úrslit","1937","Frakkland","Pólland","3","1","13860","Viktoría Draumey","2","1","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1937","Frakkland","Pólland","3","1","15398","Vigdis","2","0","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1938","England","Senegal","3","0","125","Gisli","2","1","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1938","England","Senegal","3","0","1487","Denni","2","1","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1938","England","Senegal","3","0","3459","Andri Jóns","2","1","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1938","England","Senegal","3","0","3500","Gudridur","2","1","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1938","England","Senegal","3","0","5249","Þórhildur","3","1","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1938","England","Senegal","3","0","13472","GulliogMalla","2","0","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1938","England","Senegal","3","0","13860","Viktoría Draumey","3","1","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1938","England","Senegal","3","0","15398","Vigdis","2","1","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1939","Japan","Króatía","1","1","125","Gisli","2","1","2","20"
"40","HM 2022","2453","3xG","16-liða úrslit","1939","Japan","Króatía","1","1","1487","Denni","1","2","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1939","Japan","Króatía","1","1","3459","Andri Jóns","2","1","2","20"
"40","HM 2022","2453","3xG","16-liða úrslit","1939","Japan","Króatía","1","1","3500","Gudridur","1","2","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1939","Japan","Króatía","1","1","5249","Þórhildur","2","1","2","20"
"40","HM 2022","2453","3xG","16-liða úrslit","1939","Japan","Króatía","1","1","13472","GulliogMalla","0","1","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1939","Japan","Króatía","1","1","13860","Viktoría Draumey","0","2","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1939","Japan","Króatía","1","1","15398","Vigdis","2","0","0","0"
"40","HM 2022","2453","3xG","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","125","Gisli","3","1","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1487","Denni","2","1","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3459","Andri Jóns","3","1","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3500","Gudridur","2","1","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5249","Þórhildur","2","0","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13472","GulliogMalla","2","0","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13860","Viktoría Draumey","2","0","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15398","Vigdis","2","0","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1941","Marokkó","Spánn","0","0","125","Gisli","1","3","0","0"
"40","HM 2022","2453","3xG","16-liða úrslit","1941","Marokkó","Spánn","0","0","1487","Denni","1","2","0","0"
"40","HM 2022","2453","3xG","16-liða úrslit","1941","Marokkó","Spánn","0","0","3459","Andri Jóns","1","4","0","0"
"40","HM 2022","2453","3xG","16-liða úrslit","1941","Marokkó","Spánn","0","0","3500","Gudridur","0","2","2","20"
"40","HM 2022","2453","3xG","16-liða úrslit","1941","Marokkó","Spánn","0","0","5249","Þórhildur","1","0","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1941","Marokkó","Spánn","0","0","13472","GulliogMalla","1","2","0","0"
"40","HM 2022","2453","3xG","16-liða úrslit","1941","Marokkó","Spánn","0","0","13860","Viktoría Draumey","2","3","0","0"
"40","HM 2022","2453","3xG","16-liða úrslit","1941","Marokkó","Spánn","0","0","15398","Vigdis","2","0","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1942","Portúgal","Sviss","6","1","125","Gisli","1","2","0","0"
"40","HM 2022","2453","3xG","16-liða úrslit","1942","Portúgal","Sviss","6","1","1487","Denni","1","0","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1942","Portúgal","Sviss","6","1","3459","Andri Jóns","3","1","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1942","Portúgal","Sviss","6","1","3500","Gudridur","2","1","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1942","Portúgal","Sviss","6","1","5249","Þórhildur","1","2","0","0"
"40","HM 2022","2453","3xG","16-liða úrslit","1942","Portúgal","Sviss","6","1","13472","GulliogMalla","2","1","8","80"
"40","HM 2022","2453","3xG","16-liða úrslit","1942","Portúgal","Sviss","6","1","13860","Viktoría Draumey","2","0","6","60"
"40","HM 2022","2453","3xG","16-liða úrslit","1942","Portúgal","Sviss","6","1","15398","Vigdis","1","0","6","60"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","125","Gisli","0","2","0","0"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","1487","Denni","1","3","2","20"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3459","Andri Jóns","1","2","2","20"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3500","Gudridur","1","2","2","20"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5249","Þórhildur","0","2","0","0"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13472","GulliogMalla","1","2","2","20"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13860","Viktoría Draumey","1","3","2","20"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15398","Vigdis","2","3","0","0"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1944","Holland","Argentína","2","2","125","Gisli","2","1","2","20"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1944","Holland","Argentína","2","2","1487","Denni","1","2","8","80"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3459","Andri Jóns","2","1","2","20"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3500","Gudridur","1","2","8","80"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5249","Þórhildur","1","0","0","0"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13472","GulliogMalla","1","0","0","0"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13860","Viktoría Draumey","1","2","8","80"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15398","Vigdis","1","2","8","80"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","125","Gisli","0","2","0","0"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","1487","Denni","0","2","0","0"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3459","Andri Jóns","1","2","2","20"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3500","Gudridur","1","2","2","20"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5249","Þórhildur","1","4","2","20"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13472","GulliogMalla","0","2","0","0"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15398","Vigdis","0","2","0","0"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1946","England","Frakkland","1","2","125","Gisli","1","0","2","20"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1946","England","Frakkland","1","2","1487","Denni","1","2","10","100"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1946","England","Frakkland","1","2","3459","Andri Jóns","2","1","0","0"
"40","HM 2022","2453","3xG","Fjórðungsúrslit","1946","England","Frakkland","1","2","3500","Gudridur","2","1","0","0"
