"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2002","Portúgal","Suður-Kórea","32","24","2399","Alla Rúna","30","24","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5460","Karen Heiðarsdóttir","31","24","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5652","Gyða KR","31","23","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8440","Linda","29","24","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8447","Ásta Berglind Jónsdóttir","35","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8470","Svava H Friðgeirsdóttir","31","21","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8509","Kristín Björk Jónsdóttir","17","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9024","Hildur ","16","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10992","Árni Þór Óskarsson","30","31","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12475","Magnús Árna","31","24","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12751","Védís","32","19","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14440","Elísabet","32","23","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17302","Harpa","32","25","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18086","Svanhildur Haig","33","35","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18088","kolbrún Unnarsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2003","Ísland","Ungverjaland","28","30","1441","bennik","32","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2003","Ísland","Ungverjaland","28","30","2124","Viðar","29","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2003","Ísland","Ungverjaland","28","30","2399","Alla Rúna","28","26","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2003","Ísland","Ungverjaland","28","30","5460","Karen Heiðarsdóttir","33","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2003","Ísland","Ungverjaland","28","30","5652","Gyða KR","25","22","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2003","Ísland","Ungverjaland","28","30","8440","Linda","29","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2003","Ísland","Ungverjaland","28","30","8447","Ásta Berglind Jónsdóttir","29","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2003","Ísland","Ungverjaland","28","30","8470","Svava H Friðgeirsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2003","Ísland","Ungverjaland","28","30","8509","Kristín Björk Jónsdóttir","26","25","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2003","Ísland","Ungverjaland","28","30","9024","Hildur ","37","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2003","Ísland","Ungverjaland","28","30","10992","Árni Þór Óskarsson","27","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2003","Ísland","Ungverjaland","28","30","12475","Magnús Árna","30","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2003","Ísland","Ungverjaland","28","30","12751","Védís","27","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2003","Ísland","Ungverjaland","28","30","14440","Elísabet","29","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2003","Ísland","Ungverjaland","28","30","17302","Harpa","29","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2003","Ísland","Ungverjaland","28","30","18086","Svanhildur Haig","29","36","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2003","Ísland","Ungverjaland","28","30","18088","kolbrún Unnarsdóttir","28","27","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2003","Ísland","Ungverjaland","28","30","18106","Sigmundur Helgason","31","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2004","Suður-Kórea","Ísland","25","38","1441","bennik","22","32","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2004","Suður-Kórea","Ísland","25","38","2124","Viðar","25","33","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2004","Suður-Kórea","Ísland","25","38","2399","Alla Rúna","27","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2004","Suður-Kórea","Ísland","25","38","5460","Karen Heiðarsdóttir","22","35","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2004","Suður-Kórea","Ísland","25","38","5652","Gyða KR","24","32","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2004","Suður-Kórea","Ísland","25","38","8440","Linda","25","31","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2004","Suður-Kórea","Ísland","25","38","8447","Ásta Berglind Jónsdóttir","25","32","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2004","Suður-Kórea","Ísland","25","38","8470","Svava H Friðgeirsdóttir","23","34","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2004","Suður-Kórea","Ísland","25","38","8509","Kristín Björk Jónsdóttir","33","22","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2004","Suður-Kórea","Ísland","25","38","9024","Hildur ","21","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2004","Suður-Kórea","Ísland","25","38","10992","Árni Þór Óskarsson","26","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2004","Suður-Kórea","Ísland","25","38","12475","Magnús Árna","22","31","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2004","Suður-Kórea","Ísland","25","38","12751","Védís","21","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2004","Suður-Kórea","Ísland","25","38","14440","Elísabet","22","34","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2004","Suður-Kórea","Ísland","25","38","17302","Harpa","24","33","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2004","Suður-Kórea","Ísland","25","38","18086","Svanhildur Haig","30","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2004","Suður-Kórea","Ísland","25","38","18088","kolbrún Unnarsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2004","Suður-Kórea","Ísland","25","38","18106","Sigmundur Helgason","25","33","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2005","Portúgal","Ungverjaland","27","20","1441","bennik","27","30","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2005","Portúgal","Ungverjaland","27","20","2124","Viðar","25","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2005","Portúgal","Ungverjaland","27","20","2399","Alla Rúna","29","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2005","Portúgal","Ungverjaland","27","20","5460","Karen Heiðarsdóttir","25","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2005","Portúgal","Ungverjaland","27","20","5652","Gyða KR","14","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2005","Portúgal","Ungverjaland","27","20","8440","Linda","26","29","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2005","Portúgal","Ungverjaland","27","20","8447","Ásta Berglind Jónsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2005","Portúgal","Ungverjaland","27","20","8470","Svava H Friðgeirsdóttir","30","32","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2005","Portúgal","Ungverjaland","27","20","8509","Kristín Björk Jónsdóttir","34","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2005","Portúgal","Ungverjaland","27","20","9024","Hildur ","26","29","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2005","Portúgal","Ungverjaland","27","20","10992","Árni Þór Óskarsson","28","31","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2005","Portúgal","Ungverjaland","27","20","12475","Magnús Árna","28","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2005","Portúgal","Ungverjaland","27","20","12751","Védís","23","24","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2005","Portúgal","Ungverjaland","27","20","14440","Elísabet","28","30","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2005","Portúgal","Ungverjaland","27","20","17302","Harpa","27","26","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2005","Portúgal","Ungverjaland","27","20","18086","Svanhildur Haig","35","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2005","Portúgal","Ungverjaland","27","20","18088","kolbrún Unnarsdóttir","32","32","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","D-riðill","2005","Portúgal","Ungverjaland","27","20","18106","Sigmundur Helgason","29","31","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2006","Þýskaland","Kvatar","31","27","1441","bennik","27","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2006","Þýskaland","Kvatar","31","27","2124","Viðar","31","25","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2006","Þýskaland","Kvatar","31","27","2399","Alla Rúna","29","27","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2006","Þýskaland","Kvatar","31","27","5460","Karen Heiðarsdóttir","37","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2006","Þýskaland","Kvatar","31","27","5652","Gyða KR","31","22","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2006","Þýskaland","Kvatar","31","27","8440","Linda","29","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2006","Þýskaland","Kvatar","31","27","8447","Ásta Berglind Jónsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2006","Þýskaland","Kvatar","31","27","8509","Kristín Björk Jónsdóttir","27","21","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2006","Þýskaland","Kvatar","31","27","9024","Hildur ","33","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2006","Þýskaland","Kvatar","31","27","10992","Árni Þór Óskarsson","32","19","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2006","Þýskaland","Kvatar","31","27","12475","Magnús Árna","29","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2006","Þýskaland","Kvatar","31","27","12751","Védís","24","19","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2006","Þýskaland","Kvatar","31","27","14440","Elísabet","32","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2006","Þýskaland","Kvatar","31","27","17302","Harpa","30","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2006","Þýskaland","Kvatar","31","27","18086","Svanhildur Haig","19","30","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2006","Þýskaland","Kvatar","31","27","18088","kolbrún Unnarsdóttir","35","20","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2006","Þýskaland","Kvatar","31","27","18106","Sigmundur Helgason","29","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2007","Serbía","Alsír","36","27","1441","bennik","30","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2007","Serbía","Alsír","36","27","2124","Viðar","31","22","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2007","Serbía","Alsír","36","27","2399","Alla Rúna","31","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2007","Serbía","Alsír","36","27","5460","Karen Heiðarsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2007","Serbía","Alsír","36","27","5652","Gyða KR","25","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2007","Serbía","Alsír","36","27","8440","Linda","29","27","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2007","Serbía","Alsír","36","27","8447","Ásta Berglind Jónsdóttir","30","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2007","Serbía","Alsír","36","27","8509","Kristín Björk Jónsdóttir","23","23","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2007","Serbía","Alsír","36","27","9024","Hildur ","32","21","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2007","Serbía","Alsír","36","27","10992","Árni Þór Óskarsson","30","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2007","Serbía","Alsír","36","27","12475","Magnús Árna","32","20","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2007","Serbía","Alsír","36","27","12751","Védís","20","19","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2007","Serbía","Alsír","36","27","14440","Elísabet","34","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2007","Serbía","Alsír","36","27","17302","Harpa","32","20","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2007","Serbía","Alsír","36","27","18086","Svanhildur Haig","21","32","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2007","Serbía","Alsír","36","27","18088","kolbrún Unnarsdóttir","26","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2007","Serbía","Alsír","36","27","18106","Sigmundur Helgason","30","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2008","Þýskaland","Serbía","34","33","1441","bennik","21","32","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2008","Þýskaland","Serbía","34","33","2124","Viðar","35","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2008","Þýskaland","Serbía","34","33","2399","Alla Rúna","34","25","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2008","Þýskaland","Serbía","34","33","5460","Karen Heiðarsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2008","Þýskaland","Serbía","34","33","5652","Gyða KR","30","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2008","Þýskaland","Serbía","34","33","8440","Linda","31","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2008","Þýskaland","Serbía","34","33","8447","Ásta Berglind Jónsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2008","Þýskaland","Serbía","34","33","8470","Svava H Friðgeirsdóttir","30","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2008","Þýskaland","Serbía","34","33","8509","Kristín Björk Jónsdóttir","36","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2008","Þýskaland","Serbía","34","33","9024","Hildur ","30","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2008","Þýskaland","Serbía","34","33","10992","Árni Þór Óskarsson","37","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2008","Þýskaland","Serbía","34","33","12475","Magnús Árna","27","26","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2008","Þýskaland","Serbía","34","33","12751","Védís","25","21","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2008","Þýskaland","Serbía","34","33","14440","Elísabet","29","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2008","Þýskaland","Serbía","34","33","17302","Harpa","29","28","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2008","Þýskaland","Serbía","34","33","18086","Svanhildur Haig","18","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2008","Þýskaland","Serbía","34","33","18088","kolbrún Unnarsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2008","Þýskaland","Serbía","34","33","18106","Sigmundur Helgason","28","27","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2009","Kvatar","Alsír","29","24","1441","bennik","28","23","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2009","Kvatar","Alsír","29","24","2124","Viðar","27","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2009","Kvatar","Alsír","29","24","2399","Alla Rúna","29","25","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2009","Kvatar","Alsír","29","24","5460","Karen Heiðarsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2009","Kvatar","Alsír","29","24","5652","Gyða KR","21","20","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2009","Kvatar","Alsír","29","24","8440","Linda","29","27","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2009","Kvatar","Alsír","29","24","8447","Ásta Berglind Jónsdóttir","29","36","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2009","Kvatar","Alsír","29","24","8470","Svava H Friðgeirsdóttir","31","34","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2009","Kvatar","Alsír","29","24","8509","Kristín Björk Jónsdóttir","14","29","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2009","Kvatar","Alsír","29","24","9024","Hildur ","28","23","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2009","Kvatar","Alsír","29","24","10992","Árni Þór Óskarsson","22","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2009","Kvatar","Alsír","29","24","12475","Magnús Árna","23","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2009","Kvatar","Alsír","29","24","12751","Védís","17","19","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2009","Kvatar","Alsír","29","24","14440","Elísabet","26","24","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2009","Kvatar","Alsír","29","24","17302","Harpa","26","21","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2009","Kvatar","Alsír","29","24","18086","Svanhildur Haig","37","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2009","Kvatar","Alsír","29","24","18088","kolbrún Unnarsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2009","Kvatar","Alsír","29","24","18106","Sigmundur Helgason","29","24","7","100"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2010","Alsír","Þýskaland","21","37","1441","bennik","32","25","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2010","Alsír","Þýskaland","21","37","2124","Viðar","28","35","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2010","Alsír","Þýskaland","21","37","2399","Alla Rúna","21","29","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2010","Alsír","Þýskaland","21","37","5460","Karen Heiðarsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2010","Alsír","Þýskaland","21","37","5652","Gyða KR","19","31","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2010","Alsír","Þýskaland","21","37","8440","Linda","22","34","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2010","Alsír","Þýskaland","21","37","8447","Ásta Berglind Jónsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2010","Alsír","Þýskaland","21","37","8470","Svava H Friðgeirsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2010","Alsír","Þýskaland","21","37","8509","Kristín Björk Jónsdóttir","22","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2010","Alsír","Þýskaland","21","37","9024","Hildur ","22","33","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2010","Alsír","Þýskaland","21","37","10992","Árni Þór Óskarsson","21","32","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2010","Alsír","Þýskaland","21","37","12475","Magnús Árna","23","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2010","Alsír","Þýskaland","21","37","12751","Védís","22","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2010","Alsír","Þýskaland","21","37","14440","Elísabet","24","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2010","Alsír","Þýskaland","21","37","17302","Harpa","22","36","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2010","Alsír","Þýskaland","21","37","18086","Svanhildur Haig","20","37","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2010","Alsír","Þýskaland","21","37","18088","kolbrún Unnarsdóttir","23","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2010","Alsír","Þýskaland","21","37","18106","Sigmundur Helgason","25","34","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2011","Kvatar","Serbía","24","34","1441","bennik","23","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2011","Kvatar","Serbía","24","34","2124","Viðar","26","31","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2011","Kvatar","Serbía","24","34","2399","Alla Rúna","21","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2011","Kvatar","Serbía","24","34","5460","Karen Heiðarsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2011","Kvatar","Serbía","24","34","5652","Gyða KR","32","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2011","Kvatar","Serbía","24","34","8440","Linda","23","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2011","Kvatar","Serbía","24","34","8447","Ásta Berglind Jónsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2011","Kvatar","Serbía","24","34","8470","Svava H Friðgeirsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2011","Kvatar","Serbía","24","34","8509","Kristín Björk Jónsdóttir","18","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2011","Kvatar","Serbía","24","34","9024","Hildur ","23","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2011","Kvatar","Serbía","24","34","10992","Árni Þór Óskarsson","19","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2011","Kvatar","Serbía","24","34","12475","Magnús Árna","24","28","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2011","Kvatar","Serbía","24","34","12751","Védís","23","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2011","Kvatar","Serbía","24","34","14440","Elísabet","32","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2011","Kvatar","Serbía","24","34","17302","Harpa","27","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2011","Kvatar","Serbía","24","34","18086","Svanhildur Haig","16","36","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2011","Kvatar","Serbía","24","34","18088","kolbrún Unnarsdóttir","32","36","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","E-riðill","2011","Kvatar","Serbía","24","34","18106","Sigmundur Helgason","28","33","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","F-riðill","2012","Argentína","Holland","19","29","1441","bennik","25","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","F-riðill","2012","Argentína","Holland","19","29","2124","Viðar","23","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","F-riðill","2012","Argentína","Holland","19","29","2399","Alla Rúna","21","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","F-riðill","2012","Argentína","Holland","19","29","5460","Karen Heiðarsdóttir","34","31","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","F-riðill","2012","Argentína","Holland","19","29","5652","Gyða KR","24","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","F-riðill","2012","Argentína","Holland","19","29","8440","Linda","24","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","F-riðill","2012","Argentína","Holland","19","29","8447","Ásta Berglind Jónsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","F-riðill","2012","Argentína","Holland","19","29","8509","Kristín Björk Jónsdóttir","16","19","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","F-riðill","2012","Argentína","Holland","19","29","9024","Hildur ","27","26","0","0"
