"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1684","J7","D-riðill","1450","Angóla","Argentína","26","33","11498","Steinunn","27","22","0","0"
"32","WC 2019","1684","J7","D-riðill","1450","Angóla","Argentína","26","33","11523","Andri Dagur ","26","24","1","14.2857142"
"32","WC 2019","1684","J7","D-riðill","1451","Ungverjaland","Egyptaland","30","30","2966","Margrét Árnadóttir","26","25","0","0"
"32","WC 2019","1684","J7","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9344","Anna Kristín","30","26","1","14.2857142"
"32","WC 2019","1684","J7","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11498","Steinunn","30","28","1","14.2857142"
"32","WC 2019","1684","J7","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11523","Andri Dagur ","28","24","0","0"
"32","WC 2019","1684","J7","D-riðill","1452","Kvatar","Svíþjóð","22","23","2966","Margrét Árnadóttir","25","32","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1452","Kvatar","Svíþjóð","22","23","9344","Anna Kristín","25","31","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1452","Kvatar","Svíþjóð","22","23","11498","Steinunn","28","33","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1452","Kvatar","Svíþjóð","22","23","11523","Andri Dagur ","23","32","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1453","Egyptaland","Angóla","33","28","2966","Margrét Árnadóttir","25","27","0","0"
"32","WC 2019","1684","J7","D-riðill","1453","Egyptaland","Angóla","33","28","9344","Anna Kristín","33","25","5","71.4285714"
"32","WC 2019","1684","J7","D-riðill","1453","Egyptaland","Angóla","33","28","11498","Steinunn","29","18","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1453","Egyptaland","Angóla","33","28","11523","Andri Dagur ","28","23","5","71.4285714"
"32","WC 2019","1684","J7","D-riðill","1454","Kvatar","Argentína","26","25","2966","Margrét Árnadóttir","24","26","0","0"
"32","WC 2019","1684","J7","D-riðill","1454","Kvatar","Argentína","26","25","9344","Anna Kristín","26","29","1","14.2857142"
"32","WC 2019","1684","J7","D-riðill","1454","Kvatar","Argentína","26","25","11498","Steinunn","29","25","5","71.4285714"
"32","WC 2019","1684","J7","D-riðill","1454","Kvatar","Argentína","26","25","11523","Andri Dagur ","25","24","5","71.4285714"
"32","WC 2019","1684","J7","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","2966","Margrét Árnadóttir","32","29","5","71.4285714"
"32","WC 2019","1684","J7","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9344","Anna Kristín","29","26","5","71.4285714"
"32","WC 2019","1684","J7","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11498","Steinunn","31","27","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11523","Andri Dagur ","30","23","4","57.1428571"
"32","WC 2019","1684","J7","Umspil","1456","Suður-Kórea","Japan","27","25","2966","Margrét Árnadóttir","23","24","0","0"
"32","WC 2019","1684","J7","Umspil","1456","Suður-Kórea","Japan","27","25","9344","Anna Kristín","23","25","2","14.2857142"
"32","WC 2019","1684","J7","Umspil","1456","Suður-Kórea","Japan","27","25","11498","Steinunn","26","31","0","0"
"32","WC 2019","1684","J7","Umspil","1456","Suður-Kórea","Japan","27","25","11523","Andri Dagur ","33","24","8","57.1428571"
"32","WC 2019","1684","J7","Umspil","1457","Sádi-Arabía","Angóla","34","29","2966","Margrét Árnadóttir","26","25","8","57.1428571"
"32","WC 2019","1684","J7","Umspil","1457","Sádi-Arabía","Angóla","34","29","9344","Anna Kristín","21","27","0","0"
"32","WC 2019","1684","J7","Umspil","1457","Sádi-Arabía","Angóla","34","29","11498","Steinunn","27","30","0","0"
"32","WC 2019","1684","J7","Umspil","1457","Sádi-Arabía","Angóla","34","29","11523","Andri Dagur ","24","27","0","0"
"32","WC 2019","1684","J7","Sæti 23/24","1458","Japan","Angóla","29","32","2966","Margrét Árnadóttir","30","28","0","0"
"32","WC 2019","1684","J7","Sæti 23/24","1458","Japan","Angóla","29","32","9344","Anna Kristín","28","28","0","0"
"32","WC 2019","1684","J7","Sæti 23/24","1458","Japan","Angóla","29","32","11498","Steinunn","20","14","0","0"
"32","WC 2019","1684","J7","Sæti 23/24","1458","Japan","Angóla","29","32","11523","Andri Dagur ","29","26","2","14.2857142"
"32","WC 2019","1684","J7","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","2966","Margrét Árnadóttir","27","25","0","0"
"32","WC 2019","1684","J7","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9344","Anna Kristín","31","25","0","0"
"32","WC 2019","1684","J7","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11498","Steinunn","27","30","8","57.1428571"
"32","WC 2019","1684","J7","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11523","Andri Dagur ","28","26","0","0"
"32","WC 2019","1684","J7","Umspil","1460","Serbía","Bahrain","32","27","2966","Margrét Árnadóttir","24","23","8","57.1428571"
"32","WC 2019","1684","J7","Umspil","1460","Serbía","Bahrain","32","27","9344","Anna Kristín","31","24","8","57.1428571"
"32","WC 2019","1684","J7","Umspil","1460","Serbía","Bahrain","32","27","11498","Steinunn","28","26","8","57.1428571"
"32","WC 2019","1684","J7","Umspil","1460","Serbía","Bahrain","32","27","11523","Andri Dagur ","29","25","8","57.1428571"
"32","WC 2019","1684","J7","Umspil","1461","Austurríki","Argentína","22","24","2966","Margrét Árnadóttir","27","26","0","0"
"32","WC 2019","1684","J7","Umspil","1461","Austurríki","Argentína","22","24","9344","Anna Kristín","23","27","8","57.1428571"
"32","WC 2019","1684","J7","Umspil","1461","Austurríki","Argentína","22","24","11498","Steinunn","29","25","0","0"
"32","WC 2019","1684","J7","Umspil","1461","Austurríki","Argentína","22","24","11523","Andri Dagur ","28","26","0","0"
"32","WC 2019","1684","J7","Sæti 19/20","1462","Bahrain","Austurríki","27","29","2966","Margrét Árnadóttir","20","25","8","57.1428571"
"32","WC 2019","1684","J7","Sæti 19/20","1462","Bahrain","Austurríki","27","29","9344","Anna Kristín","22","26","8","57.1428571"
"32","WC 2019","1684","J7","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11498","Steinunn","29","31","10","71.4285714"
"32","WC 2019","1684","J7","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11523","Andri Dagur ","26","24","0","0"
"32","WC 2019","1684","J7","Sæti 17/18","1463","Serbía","Argentína","28","30","2966","Margrét Árnadóttir","25","27","10","71.4285714"
"32","WC 2019","1684","J7","Sæti 17/18","1463","Serbía","Argentína","28","30","9344","Anna Kristín","28","24","2","14.2857142"
"32","WC 2019","1684","J7","Sæti 17/18","1463","Serbía","Argentína","28","30","11498","Steinunn","29","26","0","0"
"32","WC 2019","1684","J7","Sæti 17/18","1463","Serbía","Argentína","28","30","11523","Andri Dagur ","31","27","0","0"
"32","WC 2019","1684","J7","Umspil","1464","Rússland","Makedónía","30","28","2966","Margrét Árnadóttir","25","23","10","71.4285714"
"32","WC 2019","1684","J7","Umspil","1464","Rússland","Makedónía","30","28","9344","Anna Kristín","25","24","8","57.1428571"
"32","WC 2019","1684","J7","Umspil","1464","Rússland","Makedónía","30","28","11498","Steinunn","27","29","0","0"
"32","WC 2019","1684","J7","Umspil","1464","Rússland","Makedónía","30","28","11523","Andri Dagur ","19","35","0","0"
"32","WC 2019","1684","J7","Umspil","1465","Síle","Kvatar","27","37","2966","Margrét Árnadóttir","28","24","0","0"
"32","WC 2019","1684","J7","Umspil","1465","Síle","Kvatar","27","37","9344","Anna Kristín","26","29","8","57.1428571"
"32","WC 2019","1684","J7","Umspil","1465","Síle","Kvatar","27","37","11498","Steinunn","28","31","8","57.1428571"
"32","WC 2019","1684","J7","Umspil","1465","Síle","Kvatar","27","37","11523","Andri Dagur ","25","28","8","57.1428571"
"32","WC 2019","1684","J7","Sæti 15/16","1466","Makedónía","Síle","32","30","2966","Margrét Árnadóttir","28","25","8","57.1428571"
"32","WC 2019","1684","J7","Sæti 15/16","1466","Makedónía","Síle","32","30","9344","Anna Kristín","26","22","8","57.1428571"
"32","WC 2019","1684","J7","Sæti 15/16","1466","Makedónía","Síle","32","30","11498","Steinunn","29","22","8","57.1428571"
"32","WC 2019","1684","J7","Sæti 15/16","1466","Makedónía","Síle","32","30","11523","Andri Dagur ","28","24","8","57.1428571"
"32","WC 2019","1684","J7","Sæti 13/14","1467","Rússland","Kvatar","28","34","2966","Margrét Árnadóttir","32","28","0","0"
"32","WC 2019","1684","J7","Sæti 13/14","1467","Rússland","Kvatar","28","34","9344","Anna Kristín","31","26","0","0"
"32","WC 2019","1684","J7","Sæti 13/14","1467","Rússland","Kvatar","28","34","11498","Steinunn","27","29","8","57.1428571"
"32","WC 2019","1684","J7","Sæti 13/14","1467","Rússland","Kvatar","28","34","11523","Andri Dagur ","32","28","0","0"
"32","WC 2019","1684","J7","Milliriðill I","1468","Þýskaland","Ísland","24","19","2966","Margrét Árnadóttir","28","28","0","0"
"32","WC 2019","1684","J7","Milliriðill I","1468","Þýskaland","Ísland","24","19","9344","Anna Kristín","27","27","0","0"
"32","WC 2019","1684","J7","Milliriðill I","1468","Þýskaland","Ísland","24","19","11498","Steinunn","30","31","0","0"
"32","WC 2019","1684","J7","Milliriðill I","1468","Þýskaland","Ísland","24","19","11523","Andri Dagur ","32","26","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill I","1469","Frakkland","Spánn","33","30","2966","Margrét Árnadóttir","28","26","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill I","1469","Frakkland","Spánn","33","30","9344","Anna Kristín","31","28","5","71.4285714"
"32","WC 2019","1684","J7","Milliriðill I","1469","Frakkland","Spánn","33","30","11498","Steinunn","29","26","5","71.4285714"
"32","WC 2019","1684","J7","Milliriðill I","1469","Frakkland","Spánn","33","30","11523","Andri Dagur ","25","22","5","71.4285714"
"32","WC 2019","1684","J7","Milliriðill I","1470","Ísland","Frakkland","22","31","2966","Margrét Árnadóttir","25","292","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill I","1470","Ísland","Frakkland","22","31","9344","Anna Kristín","26","26","0","0"
"32","WC 2019","1684","J7","Milliriðill I","1470","Ísland","Frakkland","22","31","11498","Steinunn","29","29","0","0"
"32","WC 2019","1684","J7","Milliriðill I","1470","Ísland","Frakkland","22","31","11523","Andri Dagur ","22","27","5","71.4285714"
"32","WC 2019","1684","J7","Milliriðill I","1471","Brasilía","Króatía","29","26","2966","Margrét Árnadóttir","25","27","0","0"
"32","WC 2019","1684","J7","Milliriðill I","1471","Brasilía","Króatía","29","26","9344","Anna Kristín","25","30","0","0"
"32","WC 2019","1684","J7","Milliriðill I","1471","Brasilía","Króatía","29","26","11498","Steinunn","28","28","0","0"
"32","WC 2019","1684","J7","Milliriðill I","1471","Brasilía","Króatía","29","26","11523","Andri Dagur ","24","28","0","0"
"32","WC 2019","1684","J7","Milliriðill I","1472","Króatía","Þýskaland","21","22","2966","Margrét Árnadóttir","27","26","0","0"
"32","WC 2019","1684","J7","Milliriðill I","1472","Króatía","Þýskaland","21","22","9344","Anna Kristín","29","31","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill I","1472","Króatía","Þýskaland","21","22","11498","Steinunn","27","29","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill I","1472","Króatía","Þýskaland","21","22","11523","Andri Dagur ","28","32","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill I","1473","Spánn","Brasilía","36","24","2966","Margrét Árnadóttir","30","26","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill I","1473","Spánn","Brasilía","36","24","9344","Anna Kristín","28","24","5","71.4285714"
"32","WC 2019","1684","J7","Milliriðill I","1473","Spánn","Brasilía","36","24","11498","Steinunn","31","28","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill I","1473","Spánn","Brasilía","36","24","11523","Andri Dagur ","29","26","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill I","1474","Frakkland","Króatía","20","23","2966","Margrét Árnadóttir","28","25","0","0"
"32","WC 2019","1684","J7","Milliriðill I","1474","Frakkland","Króatía","20","23","9344","Anna Kristín","29","26","0","0"
"32","WC 2019","1684","J7","Milliriðill I","1474","Frakkland","Króatía","20","23","11498","Steinunn","31","18","0","0"
"32","WC 2019","1684","J7","Milliriðill I","1474","Frakkland","Króatía","20","23","11523","Andri Dagur ","30","27","0","0"
"32","WC 2019","1684","J7","Milliriðill I","1475","Brasilía","Ísland","32","29","2966","Margrét Árnadóttir","26","28","0","0"
"32","WC 2019","1684","J7","Milliriðill I","1475","Brasilía","Ísland","32","29","9344","Anna Kristín","27","29","1","14.2857142"
"32","WC 2019","1684","J7","Milliriðill I","1475","Brasilía","Ísland","32","29","11498","Steinunn","26","29","1","14.2857142"
"32","WC 2019","1684","J7","Milliriðill I","1475","Brasilía","Ísland","32","29","11523","Andri Dagur ","28","29","1","14.2857142"
"32","WC 2019","1684","J7","Milliriðill I","1476","Þýskaland","Spánn","31","30","2966","Margrét Árnadóttir","23","24","0","0"
"32","WC 2019","1684","J7","Milliriðill I","1476","Þýskaland","Spánn","31","30","9344","Anna Kristín","23","26","0","0"
"32","WC 2019","1684","J7","Milliriðill I","1476","Þýskaland","Spánn","31","30","11498","Steinunn","31","28","5","71.4285714"
"32","WC 2019","1684","J7","Milliriðill I","1476","Þýskaland","Spánn","31","30","11523","Andri Dagur ","25","24","5","71.4285714"
"32","WC 2019","1684","J7","Milliriðill II","1477","Túnis","Svíþjóð","23","35","2966","Margrét Árnadóttir","28","32","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1477","Túnis","Svíþjóð","23","35","9344","Anna Kristín","26","31","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11498","Steinunn","28","32","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11523","Andri Dagur ","26","32","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","2966","Margrét Árnadóttir","27","23","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","9344","Anna Kristín","32","26","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11498","Steinunn","31","27","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11523","Andri Dagur ","28","22","5","71.4285714"
"32","WC 2019","1684","J7","Milliriðill II","1479","Ungverjaland","Túnis","26","21","2966","Margrét Árnadóttir","29","28","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1479","Ungverjaland","Túnis","26","21","9344","Anna Kristín","27","21","5","71.4285714"
"32","WC 2019","1684","J7","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11498","Steinunn","30","28","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11523","Andri Dagur ","25","23","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1480","Noregur","Egyptaland","32","28","2966","Margrét Árnadóttir","29","26","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1480","Noregur","Egyptaland","32","28","9344","Anna Kristín","31","25","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1480","Noregur","Egyptaland","32","28","11498","Steinunn","14","29","0","0"
"32","WC 2019","1684","J7","Milliriðill II","1480","Noregur","Egyptaland","32","28","11523","Andri Dagur ","28","23","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1481","Egyptaland","Danmörk","20","26","2966","Margrét Árnadóttir","27","31","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1481","Egyptaland","Danmörk","20","26","9344","Anna Kristín","24","32","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11498","Steinunn","26","28","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11523","Andri Dagur ","22","27","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1482","Svíþjóð","Noregur","27","30","2966","Margrét Árnadóttir","28","27","0","0"
"32","WC 2019","1684","J7","Milliriðill II","1482","Svíþjóð","Noregur","27","30","9344","Anna Kristín","29","29","0","0"
"32","WC 2019","1684","J7","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11498","Steinunn","32","31","0","0"
"32","WC 2019","1684","J7","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11523","Andri Dagur ","25","23","0","0"
"32","WC 2019","1684","J7","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","2966","Margrét Árnadóttir","26","24","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","9344","Anna Kristín","31","30","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11498","Steinunn","27","29","0","0"
"32","WC 2019","1684","J7","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11523","Andri Dagur ","27","25","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1484","Túnis","Egyptaland","23","30","2966","Margrét Árnadóttir","26","25","0","0"
"32","WC 2019","1684","J7","Milliriðill II","1484","Túnis","Egyptaland","23","30","9344","Anna Kristín","26","28","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1484","Túnis","Egyptaland","23","30","11498","Steinunn","27","25","0","0"
"32","WC 2019","1684","J7","Milliriðill II","1484","Túnis","Egyptaland","23","30","11523","Andri Dagur ","24","26","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1485","Noregur","Ungverjaland","35","26","2966","Margrét Árnadóttir","30","26","5","71.4285714"
"32","WC 2019","1684","J7","Milliriðill II","1485","Noregur","Ungverjaland","35","26","9344","Anna Kristín","28","24","4","57.1428571"
"32","WC 2019","1684","J7","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11498","Steinunn","29","20","5","71.4285714"
"32","WC 2019","1684","J7","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11523","Andri Dagur ","31","27","4","57.1428571"
"32","WC 2019","1684","J7","Undanúrslit","1486","Þýskaland","Noregur","25","31","2966","Margrét Árnadóttir","27","26","0","0"
"32","WC 2019","1684","J7","Undanúrslit","1486","Þýskaland","Noregur","25","31","9344","Anna Kristín","31","28","0","0"
"32","WC 2019","1684","J7","Undanúrslit","1486","Þýskaland","Noregur","25","31","11498","Steinunn","29","26","0","0"
"32","WC 2019","1684","J7","Undanúrslit","1486","Þýskaland","Noregur","25","31","11523","Andri Dagur ","31","29","0","0"
"32","WC 2019","1684","J7","Undanúrslit","1487","Danmörk","Frakkland","38","30","2966","Margrét Árnadóttir","28","27","8","57.1428571"
"32","WC 2019","1684","J7","Undanúrslit","1487","Danmörk","Frakkland","38","30","9344","Anna Kristín","29","27","8","57.1428571"
"32","WC 2019","1684","J7","Undanúrslit","1487","Danmörk","Frakkland","38","30","11498","Steinunn","29","38","0","0"
"32","WC 2019","1684","J7","Undanúrslit","1487","Danmörk","Frakkland","38","30","11523","Andri Dagur ","26","27","0","0"
"32","WC 2019","1684","J7","Sæti 7/8","1488","Spánn","Egyptaland","36","31","2966","Margrét Árnadóttir","29","24","10","71.4285714"
"32","WC 2019","1684","J7","Sæti 7/8","1488","Spánn","Egyptaland","36","31","9344","Anna Kristín","30","25","10","71.4285714"
"32","WC 2019","1684","J7","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11498","Steinunn","30","31","2","14.2857142"
"32","WC 2019","1684","J7","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11523","Andri Dagur ","28","24","8","57.1428571"
"32","WC 2019","1684","J7","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","2966","Margrét Árnadóttir","28","26","2","14.2857142"
"32","WC 2019","1684","J7","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","9344","Anna Kristín","29","26","0","0"
"32","WC 2019","1684","J7","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11498","Steinunn","29","30","8","57.1428571"
"32","WC 2019","1684","J7","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11523","Andri Dagur ","24","27","8","57.1428571"
"32","WC 2019","1684","J7","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","2966","Margrét Árnadóttir","30","27","8","57.1428571"
"32","WC 2019","1684","J7","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","9344","Anna Kristín","33","18","8","57.1428571"
"32","WC 2019","1684","J7","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11498","Steinunn","25","27","0","0"
"32","WC 2019","1684","J7","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11523","Andri Dagur ","27","28","0","0"
"32","WC 2019","1684","J7","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","2966","Margrét Árnadóttir","32","30","8","57.1428571"
"32","WC 2019","1684","J7","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","9344","Anna Kristín","16","18","0","0"
"32","WC 2019","1684","J7","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11498","Steinunn","23","29","0","0"
"32","WC 2019","1684","J7","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11523","Andri Dagur ","29","28","8","57.1428571"
