"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1924","Brasilía","Serbía","2","0","16275","Birgir","2","1","4","80"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1924","Brasilía","Serbía","2","0","16285","Arnar Kári Hallgrímsson","3","1","3","60"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1924","Brasilía","Serbía","2","0","16287","Arinbjörn","3","1","3","60"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1924","Brasilía","Serbía","2","0","16291","Ásdís","2","0","5","100"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1924","Brasilía","Serbía","2","0","16344","arnarbjorn","3","0","4","80"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1925","Kamerún","Serbía","3","3","16270","Áslaug","0","2","0","0"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1925","Kamerún","Serbía","3","3","16272","Hildur","0","1","0","0"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1925","Kamerún","Serbía","3","3","16275","Birgir","0","1","0","0"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1925","Kamerún","Serbía","3","3","16285","Arnar Kári Hallgrímsson","1","1","3","60"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1925","Kamerún","Serbía","3","3","16287","Arinbjörn","2","1","0","0"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1925","Kamerún","Serbía","3","3","16344","arnarbjorn","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1926","Brasilía","Sviss","1","0","16270","Áslaug","2","1","3","60"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1926","Brasilía","Sviss","1","0","16272","Hildur","3","1","3","60"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1926","Brasilía","Sviss","1","0","16275","Birgir","3","0","4","80"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1926","Brasilía","Sviss","1","0","16285","Arnar Kári Hallgrímsson","3","1","3","60"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1926","Brasilía","Sviss","1","0","16287","Arinbjörn","2","1","3","60"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1926","Brasilía","Sviss","1","0","16291","Ásdís","1","1","1","20"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1926","Brasilía","Sviss","1","0","16344","arnarbjorn","2","0","4","80"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1927","Serbía","Sviss","2","3","16270","Áslaug","2","1","1","20"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1927","Serbía","Sviss","2","3","16272","Hildur","2","2","1","20"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1927","Serbía","Sviss","2","3","16275","Birgir","0","0","0","0"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1927","Serbía","Sviss","2","3","16285","Arnar Kári Hallgrímsson","0","2","3","60"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1927","Serbía","Sviss","2","3","16287","Arinbjörn","2","2","1","20"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1927","Serbía","Sviss","2","3","16291","Ásdís","2","1","1","20"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1927","Serbía","Sviss","2","3","16344","arnarbjorn","0","3","4","80"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1928","Kamerún","Brasilía","1","0","16270","Áslaug","2","1","3","60"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1928","Kamerún","Brasilía","1","0","16272","Hildur","0","3","0","0"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1928","Kamerún","Brasilía","1","0","16275","Birgir","1","2","1","20"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1928","Kamerún","Brasilía","1","0","16285","Arnar Kári Hallgrímsson","2","3","0","0"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1928","Kamerún","Brasilía","1","0","16287","Arinbjörn","1","2","1","20"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1928","Kamerún","Brasilía","1","0","16291","Ásdís","3","2","3","60"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1928","Kamerún","Brasilía","1","0","16344","arnarbjorn","1","0","5","100"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16270","Áslaug","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16272","Hildur","3","1","0","0"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16275","Birgir","1","1","3","60"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16285","Arnar Kári Hallgrímsson","3","1","0","0"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16287","Arinbjörn","2","1","0","0"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16291","Ásdís","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16344","arnarbjorn","1","0","1","20"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1930","Portúgal","Ghana","3","2","16270","Áslaug","2","0","3","60"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1930","Portúgal","Ghana","3","2","16272","Hildur","4","0","3","60"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1930","Portúgal","Ghana","3","2","16275","Birgir","1","1","0","0"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1930","Portúgal","Ghana","3","2","16285","Arnar Kári Hallgrímsson","4","2","4","80"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1930","Portúgal","Ghana","3","2","16287","Arinbjörn","3","0","4","80"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1930","Portúgal","Ghana","3","2","16291","Ásdís","3","1","4","80"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1930","Portúgal","Ghana","3","2","16344","arnarbjorn","1","0","3","60"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1931","Suður-Kórea","Ghana","2","3","16270","Áslaug","3","0","0","0"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1931","Suður-Kórea","Ghana","2","3","16272","Hildur","1","2","3","60"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1931","Suður-Kórea","Ghana","2","3","16275","Birgir","2","2","1","20"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1931","Suður-Kórea","Ghana","2","3","16285","Arnar Kári Hallgrímsson","1","3","4","80"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1931","Suður-Kórea","Ghana","2","3","16287","Arinbjörn","1","2","3","60"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1931","Suður-Kórea","Ghana","2","3","16344","arnarbjorn","1","1","0","0"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16270","Áslaug","2","2","1","20"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16272","Hildur","3","1","3","60"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16275","Birgir","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16285","Arnar Kári Hallgrímsson","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16287","Arinbjörn","2","2","1","20"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16291","Ásdís","2","1","4","80"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16344","arnarbjorn","2","1","4","80"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","16270","Áslaug","0","2","5","100"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","16272","Hildur","2","1","0","0"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","16275","Birgir","1","2","4","80"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","16285","Arnar Kári Hallgrímsson","2","3","3","60"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","16287","Arinbjörn","0","2","5","100"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","16291","Ásdís","2","3","3","60"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","16344","arnarbjorn","1","0","0","0"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16270","Áslaug","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16272","Hildur","0","2","0","0"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16275","Birgir","1","1","1","20"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16285","Arnar Kári Hallgrímsson","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16287","Arinbjörn","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16291","Ásdís","2","2","1","20"
"40","HM 2022","2550","exa nordic á HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16344","arnarbjorn","3","2","3","60"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16270","Áslaug","2","1","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16272","Hildur","2","1","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16275","Birgir","1","1","2","20"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16285","Arnar Kári Hallgrímsson","2","1","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16287","Arinbjörn","2","1","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16291","Ásdís","2","0","6","60"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16344","arnarbjorn","3","2","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","16270","Áslaug","4","0","6","60"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","16272","Hildur","3","0","6","60"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","16275","Birgir","2","0","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","16285","Arnar Kári Hallgrímsson","3","0","6","60"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","16287","Arinbjörn","3","1","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","16291","Ásdís","0","3","0","0"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","16344","arnarbjorn","2","0","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","16270","Áslaug","3","1","10","100"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","16272","Hildur","2","1","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","16275","Birgir","3","0","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","16285","Arnar Kári Hallgrímsson","3","0","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","16287","Arinbjörn","3","1","10","100"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","16291","Ásdís","2","2","0","0"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","16344","arnarbjorn","2","0","6","60"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1938","England","Senegal","3","0","16270","Áslaug","4","0","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1938","England","Senegal","3","0","16272","Hildur","2","0","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1938","England","Senegal","3","0","16275","Birgir","1","0","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1938","England","Senegal","3","0","16285","Arnar Kári Hallgrímsson","3","2","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1938","England","Senegal","3","0","16287","Arinbjörn","3","2","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1938","England","Senegal","3","0","16291","Ásdís","1","3","0","0"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1938","England","Senegal","3","0","16344","arnarbjorn","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1939","Japan","Króatía","1","1","16270","Áslaug","2","3","6","60"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1939","Japan","Króatía","1","1","16272","Hildur","2","1","2","20"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1939","Japan","Króatía","1","1","16275","Birgir","1","0","2","20"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1939","Japan","Króatía","1","1","16285","Arnar Kári Hallgrímsson","1","0","2","20"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1939","Japan","Króatía","1","1","16287","Arinbjörn","2","1","2","20"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1939","Japan","Króatía","1","1","16291","Ásdís","0","1","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1939","Japan","Króatía","1","1","16344","arnarbjorn","0","1","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16270","Áslaug","2","1","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16272","Hildur","2","1","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16275","Birgir","3","0","6","60"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16285","Arnar Kári Hallgrímsson","3","1","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16287","Arinbjörn","3","1","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16291","Ásdís","3","1","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16344","arnarbjorn","3","1","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","16270","Áslaug","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","16272","Hildur","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","16275","Birgir","0","2","2","20"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","16285","Arnar Kári Hallgrímsson","1","3","0","0"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","16287","Arinbjörn","1","3","0","0"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","16291","Ásdís","2","0","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","16344","arnarbjorn","0","2","2","20"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","16270","Áslaug","2","0","6","60"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","16272","Hildur","3","2","6","60"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","16275","Birgir","0","1","2","20"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","16285","Arnar Kári Hallgrímsson","3","2","6","60"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","16287","Arinbjörn","2","1","8","80"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","16291","Ásdís","1","0","6","60"
"40","HM 2022","2550","exa nordic á HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","16344","arnarbjorn","2","1","8","80"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16270","Áslaug","1","3","2","20"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16272","Hildur","1","2","2","20"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16275","Birgir","0","2","0","0"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16285","Arnar Kári Hallgrímsson","1","3","2","20"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16287","Arinbjörn","1","3","2","20"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16291","Ásdís","1","3","2","20"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16344","arnarbjorn","1","3","2","20"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16270","Áslaug","1","2","8","80"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16272","Hildur","1","2","8","80"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16275","Birgir","0","1","6","60"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16285","Arnar Kári Hallgrímsson","2","2","4","40"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16287","Arinbjörn","2","3","8","80"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16291","Ásdís","3","0","0","0"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16344","arnarbjorn","3","1","0","0"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16270","Áslaug","1","3","2","20"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16272","Hildur","1","3","2","20"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16275","Birgir","1","2","2","20"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16285","Arnar Kári Hallgrímsson","2","1","6","60"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16287","Arinbjörn","1","3","2","20"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16291","Ásdís","1","2","2","20"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16344","arnarbjorn","1","3","2","20"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1946","England","Frakkland","1","2","16270","Áslaug","1","0","2","20"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1946","England","Frakkland","1","2","16272","Hildur","1","2","10","100"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1946","England","Frakkland","1","2","16275","Birgir","0","2","8","80"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1946","England","Frakkland","1","2","16285","Arnar Kári Hallgrímsson","2","2","2","20"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1946","England","Frakkland","1","2","16287","Arinbjörn","2","3","6","60"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1946","England","Frakkland","1","2","16291","Ásdís","3","3","0","0"
"40","HM 2022","2550","exa nordic á HM","Fjórðungsúrslit","1946","England","Frakkland","1","2","16344","arnarbjorn","1","2","10","100"
"40","HM 2022","2550","exa nordic á HM","Undanúrslit","1947","Argentína","Króatía","3","0","16270","Áslaug","3","2","8","80"
"40","HM 2022","2550","exa nordic á HM","Undanúrslit","1947","Argentína","Króatía","3","0","16272","Hildur","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","Undanúrslit","1947","Argentína","Króatía","3","0","16275","Birgir","2","1","6","60"
"40","HM 2022","2550","exa nordic á HM","Undanúrslit","1947","Argentína","Króatía","3","0","16285","Arnar Kári Hallgrímsson","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","Undanúrslit","1947","Argentína","Króatía","3","0","16287","Arinbjörn","2","1","6","60"
"40","HM 2022","2550","exa nordic á HM","Undanúrslit","1947","Argentína","Króatía","3","0","16291","Ásdís","0","2","0","0"
"40","HM 2022","2550","exa nordic á HM","Undanúrslit","1947","Argentína","Króatía","3","0","16344","arnarbjorn","0","1","0","0"
"40","HM 2022","2550","exa nordic á HM","Undanúrslit","1948","Frakkland","Marokkó","2","0","16270","Áslaug","1","0","8","80"
"40","HM 2022","2550","exa nordic á HM","Undanúrslit","1948","Frakkland","Marokkó","2","0","16272","Hildur","2","1","8","80"
"40","HM 2022","2550","exa nordic á HM","Undanúrslit","1948","Frakkland","Marokkó","2","0","16275","Birgir","0","1","0","0"
"40","HM 2022","2550","exa nordic á HM","Undanúrslit","1948","Frakkland","Marokkó","2","0","16285","Arnar Kári Hallgrímsson","0","1","0","0"
"40","HM 2022","2550","exa nordic á HM","Undanúrslit","1948","Frakkland","Marokkó","2","0","16287","Arinbjörn","2","1","8","80"
"40","HM 2022","2550","exa nordic á HM","Undanúrslit","1948","Frakkland","Marokkó","2","0","16291","Ásdís","2","0","10","100"
"40","HM 2022","2550","exa nordic á HM","Undanúrslit","1948","Frakkland","Marokkó","2","0","16344","arnarbjorn","2","0","10","100"
"40","HM 2022","2550","exa nordic á HM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16270","Áslaug","0","1","2","20"
"40","HM 2022","2550","exa nordic á HM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16272","Hildur","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16275","Birgir","1","0","6","60"
"40","HM 2022","2550","exa nordic á HM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16285","Arnar Kári Hallgrímsson","0","1","2","20"
"40","HM 2022","2550","exa nordic á HM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16287","Arinbjörn","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16291","Ásdís","2","0","8","80"
"40","HM 2022","2550","exa nordic á HM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16344","arnarbjorn","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16270","Áslaug","2","1","6","60"
"40","HM 2022","2550","exa nordic á HM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16272","Hildur","2","1","6","60"
"40","HM 2022","2550","exa nordic á HM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16275","Birgir","2","1","6","60"
"40","HM 2022","2550","exa nordic á HM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16285","Arnar Kári Hallgrímsson","2","1","6","60"
"40","HM 2022","2550","exa nordic á HM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16287","Arinbjörn","3","2","8","80"
"40","HM 2022","2550","exa nordic á HM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16291","Ásdís","2","1","6","60"
"40","HM 2022","2550","exa nordic á HM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16344","arnarbjorn","2","1","6","60"
