"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2094","BAULA","C-riðill","1785","Króatía","Serbía","23","20","11445","Elin Nolsöe Grethardsdóttir","28","23","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1785","Króatía","Serbía","23","20","11849","Pétur Ingi Kolbeins","29","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1785","Króatía","Serbía","23","20","11959","Júlía Björk kristmundsdottir","21","26","0","0"
"38","EMH 2022","2094","BAULA","C-riðill","1785","Króatía","Serbía","23","20","12760","Zakir Jón Gasanov","27","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1785","Króatía","Serbía","23","20","13016","Þórður Ingi Pálmarsson","27","29","0","0"
"38","EMH 2022","2094","BAULA","C-riðill","1785","Króatía","Serbía","23","20","14030","Anna Karen Pálsdóttir","22","24","0","0"
"38","EMH 2022","2094","BAULA","C-riðill","1786","Úkraína","Króatía","25","38","195","Egill Thoroddsen","22","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1786","Úkraína","Króatía","25","38","6365","Guðmundur Örn Jónsson","23","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1786","Úkraína","Króatía","25","38","8374","Kristín Hrund","24","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1786","Úkraína","Króatía","25","38","8504","Sindri Gunnar Ólafsson ","30","16","0","0"
"38","EMH 2022","2094","BAULA","C-riðill","1786","Úkraína","Króatía","25","38","9564","Guðmundur Karl","25","30","5","71.4285714"
"38","EMH 2022","2094","BAULA","C-riðill","1786","Úkraína","Króatía","25","38","9625","Jón Ingi Guðmundsson","24","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1786","Úkraína","Króatía","25","38","10243","Jón Stefán","25","32","5","71.4285714"
"38","EMH 2022","2094","BAULA","C-riðill","1786","Úkraína","Króatía","25","38","11445","Elin Nolsöe Grethardsdóttir","22","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1786","Úkraína","Króatía","25","38","11849","Pétur Ingi Kolbeins","24","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1786","Úkraína","Króatía","25","38","11959","Júlía Björk kristmundsdottir","32","26","0","0"
"38","EMH 2022","2094","BAULA","C-riðill","1786","Úkraína","Króatía","25","38","12760","Zakir Jón Gasanov","19","32","5","71.4285714"
"38","EMH 2022","2094","BAULA","C-riðill","1786","Úkraína","Króatía","25","38","13016","Þórður Ingi Pálmarsson","24","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1786","Úkraína","Króatía","25","38","14030","Anna Karen Pálsdóttir","24","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1787","Frakkland","Serbía","29","25","195","Egill Thoroddsen","28","24","5","71.4285714"
"38","EMH 2022","2094","BAULA","C-riðill","1787","Frakkland","Serbía","29","25","6365","Guðmundur Örn Jónsson","27","21","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1787","Frakkland","Serbía","29","25","8374","Kristín Hrund","27","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1787","Frakkland","Serbía","29","25","8504","Sindri Gunnar Ólafsson ","15","26","0","0"
"38","EMH 2022","2094","BAULA","C-riðill","1787","Frakkland","Serbía","29","25","9564","Guðmundur Karl","30","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1787","Frakkland","Serbía","29","25","9625","Jón Ingi Guðmundsson","32","25","5","71.4285714"
"38","EMH 2022","2094","BAULA","C-riðill","1787","Frakkland","Serbía","29","25","10243","Jón Stefán","28","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1787","Frakkland","Serbía","29","25","11445","Elin Nolsöe Grethardsdóttir","32","23","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1787","Frakkland","Serbía","29","25","11849","Pétur Ingi Kolbeins","30","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","C-riðill","1787","Frakkland","Serbía","29","25","11959","Júlía Björk kristmundsdottir","15","19","0","0"
"38","EMH 2022","2094","BAULA","C-riðill","1787","Frakkland","Serbía","29","25","12760","Zakir Jón Gasanov","32","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1787","Frakkland","Serbía","29","25","13016","Þórður Ingi Pálmarsson","29","25","7","100"
"38","EMH 2022","2094","BAULA","C-riðill","1787","Frakkland","Serbía","29","25","14030","Anna Karen Pálsdóttir","21","24","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","195","Egill Thoroddsen","32","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","6365","Guðmundur Örn Jónsson","28","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8374","Kristín Hrund","29","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8504","Sindri Gunnar Ólafsson ","21","29","1","14.2857142"
"38","EMH 2022","2094","BAULA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","9564","Guðmundur Karl","30","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","9625","Jón Ingi Guðmundsson","29","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","10243","Jón Stefán","34","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11445","Elin Nolsöe Grethardsdóttir","26","22","5","71.4285714"
"38","EMH 2022","2094","BAULA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11849","Pétur Ingi Kolbeins","33","29","7","100"
"38","EMH 2022","2094","BAULA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11959","Júlía Björk kristmundsdottir","33","31","5","71.4285714"
"38","EMH 2022","2094","BAULA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12760","Zakir Jón Gasanov","30","21","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13016","Þórður Ingi Pálmarsson","30","22","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1789","Austurríki","Pólland","31","36","195","Egill Thoroddsen","34","32","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1789","Austurríki","Pólland","31","36","6365","Guðmundur Örn Jónsson","23","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1789","Austurríki","Pólland","31","36","8374","Kristín Hrund","27","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1789","Austurríki","Pólland","31","36","8504","Sindri Gunnar Ólafsson ","27","16","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1789","Austurríki","Pólland","31","36","9564","Guðmundur Karl","31","33","5","71.4285714"
"38","EMH 2022","2094","BAULA","D-riðill","1789","Austurríki","Pólland","31","36","9625","Jón Ingi Guðmundsson","25","24","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1789","Austurríki","Pólland","31","36","10243","Jón Stefán","27","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1789","Austurríki","Pólland","31","36","11445","Elin Nolsöe Grethardsdóttir","25","24","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1789","Austurríki","Pólland","31","36","11849","Pétur Ingi Kolbeins","27","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1789","Austurríki","Pólland","31","36","11959","Júlía Björk kristmundsdottir","15","23","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1789","Austurríki","Pólland","31","36","12760","Zakir Jón Gasanov","22","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1789","Austurríki","Pólland","31","36","13016","Þórður Ingi Pálmarsson","25","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1790","Þýskaland","Austurríki","34","29","195","Egill Thoroddsen","34","30","5","71.4285714"
"38","EMH 2022","2094","BAULA","D-riðill","1790","Þýskaland","Austurríki","34","29","6365","Guðmundur Örn Jónsson","30","23","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1790","Þýskaland","Austurríki","34","29","8374","Kristín Hrund","31","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","D-riðill","1790","Þýskaland","Austurríki","34","29","8504","Sindri Gunnar Ólafsson ","29","35","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1790","Þýskaland","Austurríki","34","29","9564","Guðmundur Karl","30","25","5","71.4285714"
"38","EMH 2022","2094","BAULA","D-riðill","1790","Þýskaland","Austurríki","34","29","9625","Jón Ingi Guðmundsson","28","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1790","Þýskaland","Austurríki","34","29","10243","Jón Stefán","32","27","5","71.4285714"
"38","EMH 2022","2094","BAULA","D-riðill","1790","Þýskaland","Austurríki","34","29","11445","Elin Nolsöe Grethardsdóttir","30","23","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1790","Þýskaland","Austurríki","34","29","11849","Pétur Ingi Kolbeins","32","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1790","Þýskaland","Austurríki","34","29","11959","Júlía Björk kristmundsdottir","27","35","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1790","Þýskaland","Austurríki","34","29","12760","Zakir Jón Gasanov","30","19","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1790","Þýskaland","Austurríki","34","29","13016","Þórður Ingi Pálmarsson","29","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1790","Þýskaland","Austurríki","34","29","14030","Anna Karen Pálsdóttir","33","29","5","71.4285714"
"38","EMH 2022","2094","BAULA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","195","Egill Thoroddsen","24","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","6365","Guðmundur Örn Jónsson","25","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8374","Kristín Hrund","26","26","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8504","Sindri Gunnar Ólafsson ","27","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","9564","Guðmundur Karl","24","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","9625","Jón Ingi Guðmundsson","24","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","10243","Jón Stefán","27","24","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11445","Elin Nolsöe Grethardsdóttir","26","24","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11849","Pétur Ingi Kolbeins","26","32","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11959","Júlía Björk kristmundsdottir","33","25","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12760","Zakir Jón Gasanov","19","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13016","Þórður Ingi Pálmarsson","26","32","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14030","Anna Karen Pálsdóttir","25","24","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1792","Pólland","Þýskaland","23","30","195","Egill Thoroddsen","23","25","5","71.4285714"
"38","EMH 2022","2094","BAULA","D-riðill","1792","Pólland","Þýskaland","23","30","6365","Guðmundur Örn Jónsson","27","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1792","Pólland","Þýskaland","23","30","8374","Kristín Hrund","27","25","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1792","Pólland","Þýskaland","23","30","8504","Sindri Gunnar Ólafsson ","21","14","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1792","Pólland","Þýskaland","23","30","9564","Guðmundur Karl","28","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1792","Pólland","Þýskaland","23","30","9625","Jón Ingi Guðmundsson","30","29","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1792","Pólland","Þýskaland","23","30","10243","Jón Stefán","28","30","5","71.4285714"
"38","EMH 2022","2094","BAULA","D-riðill","1792","Pólland","Þýskaland","23","30","11445","Elin Nolsöe Grethardsdóttir","25","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1792","Pólland","Þýskaland","23","30","11849","Pétur Ingi Kolbeins","29","32","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1792","Pólland","Þýskaland","23","30","11959","Júlía Björk kristmundsdottir","32","14","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1792","Pólland","Þýskaland","23","30","12760","Zakir Jón Gasanov","26","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1792","Pólland","Þýskaland","23","30","13016","Þórður Ingi Pálmarsson","28","26","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1792","Pólland","Þýskaland","23","30","14030","Anna Karen Pálsdóttir","26","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","195","Egill Thoroddsen","29","31","1","14.2857142"
"38","EMH 2022","2094","BAULA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","6365","Guðmundur Örn Jónsson","28","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","8374","Kristín Hrund","24","29","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","8504","Sindri Gunnar Ólafsson ","34","33","4","57.1428571"
"38","EMH 2022","2094","BAULA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","9564","Guðmundur Karl","25","28","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","9625","Jón Ingi Guðmundsson","25","31","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","10243","Jón Stefán","32","29","5","71.4285714"
"38","EMH 2022","2094","BAULA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11445","Elin Nolsöe Grethardsdóttir","23","27","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11849","Pétur Ingi Kolbeins","26","28","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11959","Júlía Björk kristmundsdottir","17","24","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12760","Zakir Jón Gasanov","21","27","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13016","Þórður Ingi Pálmarsson","26","27","0","0"
"38","EMH 2022","2094","BAULA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14030","Anna Karen Pálsdóttir","26","23","5","71.4285714"
"38","EMH 2022","2094","BAULA","E-riðill","1794","Spánn","Tékkland","28","26","195","Egill Thoroddsen","32","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1794","Spánn","Tékkland","28","26","6365","Guðmundur Örn Jónsson","34","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","E-riðill","1794","Spánn","Tékkland","28","26","8374","Kristín Hrund","32","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","E-riðill","1794","Spánn","Tékkland","28","26","8504","Sindri Gunnar Ólafsson ","30","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","E-riðill","1794","Spánn","Tékkland","28","26","9564","Guðmundur Karl","30","28","5","71.4285714"
"38","EMH 2022","2094","BAULA","E-riðill","1794","Spánn","Tékkland","28","26","9625","Jón Ingi Guðmundsson","28","26","7","100"
"38","EMH 2022","2094","BAULA","E-riðill","1794","Spánn","Tékkland","28","26","10243","Jón Stefán","34","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","E-riðill","1794","Spánn","Tékkland","28","26","11445","Elin Nolsöe Grethardsdóttir","28","22","5","71.4285714"
"38","EMH 2022","2094","BAULA","E-riðill","1794","Spánn","Tékkland","28","26","11849","Pétur Ingi Kolbeins","32","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1794","Spánn","Tékkland","28","26","11959","Júlía Björk kristmundsdottir","26","36","0","0"
"38","EMH 2022","2094","BAULA","E-riðill","1794","Spánn","Tékkland","28","26","12760","Zakir Jón Gasanov","28","20","5","71.4285714"
"38","EMH 2022","2094","BAULA","E-riðill","1794","Spánn","Tékkland","28","26","13016","Þórður Ingi Pálmarsson","31","23","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","195","Egill Thoroddsen","32","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","6365","Guðmundur Örn Jónsson","34","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","8374","Kristín Hrund","28","23","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","8504","Sindri Gunnar Ólafsson ","26","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","9564","Guðmundur Karl","29","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","9625","Jón Ingi Guðmundsson","29","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","10243","Jón Stefán","32","23","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11445","Elin Nolsöe Grethardsdóttir","26","21","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11849","Pétur Ingi Kolbeins","34","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11959","Júlía Björk kristmundsdottir","24","28","0","0"
"38","EMH 2022","2094","BAULA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12760","Zakir Jón Gasanov","28","22","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13016","Þórður Ingi Pálmarsson","26","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","195","Egill Thoroddsen","29","22","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","6365","Guðmundur Örn Jónsson","26","23","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","8374","Kristín Hrund","26","22","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","8504","Sindri Gunnar Ólafsson ","28","28","0","0"
"38","EMH 2022","2094","BAULA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","9564","Guðmundur Karl","27","21","5","71.4285714"
"38","EMH 2022","2094","BAULA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","9625","Jón Ingi Guðmundsson","28","21","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","10243","Jón Stefán","25","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11445","Elin Nolsöe Grethardsdóttir","25","20","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11849","Pétur Ingi Kolbeins","27","23","5","71.4285714"
"38","EMH 2022","2094","BAULA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11959","Júlía Björk kristmundsdottir","33","17","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12760","Zakir Jón Gasanov","27","21","5","71.4285714"
"38","EMH 2022","2094","BAULA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13016","Þórður Ingi Pálmarsson","29","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1797","Spánn","Svíþjóð","32","28","195","Egill Thoroddsen","33","31","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1797","Spánn","Svíþjóð","32","28","6365","Guðmundur Örn Jónsson","27","28","1","14.2857142"
"38","EMH 2022","2094","BAULA","E-riðill","1797","Spánn","Svíþjóð","32","28","8374","Kristín Hrund","25","27","0","0"
"38","EMH 2022","2094","BAULA","E-riðill","1797","Spánn","Svíþjóð","32","28","8504","Sindri Gunnar Ólafsson ","17","24","0","0"
"38","EMH 2022","2094","BAULA","E-riðill","1797","Spánn","Svíþjóð","32","28","9564","Guðmundur Karl","27","27","0","0"
"38","EMH 2022","2094","BAULA","E-riðill","1797","Spánn","Svíþjóð","32","28","9625","Jón Ingi Guðmundsson","27","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1797","Spánn","Svíþjóð","32","28","10243","Jón Stefán","33","31","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1797","Spánn","Svíþjóð","32","28","11445","Elin Nolsöe Grethardsdóttir","25","27","0","0"
"38","EMH 2022","2094","BAULA","E-riðill","1797","Spánn","Svíþjóð","32","28","11849","Pétur Ingi Kolbeins","27","29","0","0"
"38","EMH 2022","2094","BAULA","E-riðill","1797","Spánn","Svíþjóð","32","28","11959","Júlía Björk kristmundsdottir","20","15","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1797","Spánn","Svíþjóð","32","28","12760","Zakir Jón Gasanov","26","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1797","Spánn","Svíþjóð","32","28","13016","Þórður Ingi Pálmarsson","27","29","0","0"
"38","EMH 2022","2094","BAULA","E-riðill","1797","Spánn","Svíþjóð","32","28","14030","Anna Karen Pálsdóttir","27","27","0","0"
"38","EMH 2022","2094","BAULA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","195","Egill Thoroddsen","20","31","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","6365","Guðmundur Örn Jónsson","22","32","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","8374","Kristín Hrund","22","31","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","8504","Sindri Gunnar Ólafsson ","15","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","9564","Guðmundur Karl","25","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","9625","Jón Ingi Guðmundsson","20","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","10243","Jón Stefán","21","37","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11445","Elin Nolsöe Grethardsdóttir","19","31","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11849","Pétur Ingi Kolbeins","26","30","5","71.4285714"
"38","EMH 2022","2094","BAULA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11959","Júlía Björk kristmundsdottir","36","28","1","14.2857142"
"38","EMH 2022","2094","BAULA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12760","Zakir Jón Gasanov","20","32","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13016","Þórður Ingi Pálmarsson","23","31","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","14030","Anna Karen Pálsdóttir","19","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","E-riðill","1799","Tékkland","Svíþjóð","27","27","195","Egill Thoroddsen","31","34","0","0"
"38","EMH 2022","2094","BAULA","E-riðill","1799","Tékkland","Svíþjóð","27","27","6365","Guðmundur Örn Jónsson","25","28","0","0"
"38","EMH 2022","2094","BAULA","E-riðill","1799","Tékkland","Svíþjóð","27","27","8374","Kristín Hrund","25","27","1","14.2857142"
"38","EMH 2022","2094","BAULA","E-riðill","1799","Tékkland","Svíþjóð","27","27","8504","Sindri Gunnar Ólafsson ","32","33","0","0"
"38","EMH 2022","2094","BAULA","E-riðill","1799","Tékkland","Svíþjóð","27","27","9564","Guðmundur Karl","27","26","1","14.2857142"
"38","EMH 2022","2094","BAULA","E-riðill","1799","Tékkland","Svíþjóð","27","27","9625","Jón Ingi Guðmundsson","26","27","1","14.2857142"
"38","EMH 2022","2094","BAULA","E-riðill","1799","Tékkland","Svíþjóð","27","27","10243","Jón Stefán","25","30","0","0"
"38","EMH 2022","2094","BAULA","E-riðill","1799","Tékkland","Svíþjóð","27","27","11445","Elin Nolsöe Grethardsdóttir","24","26","0","0"
"38","EMH 2022","2094","BAULA","E-riðill","1799","Tékkland","Svíþjóð","27","27","11849","Pétur Ingi Kolbeins","28","30","0","0"
"38","EMH 2022","2094","BAULA","E-riðill","1799","Tékkland","Svíþjóð","27","27","11959","Júlía Björk kristmundsdottir","18","35","0","0"
"38","EMH 2022","2094","BAULA","E-riðill","1799","Tékkland","Svíþjóð","27","27","12760","Zakir Jón Gasanov","25","29","0","0"
"38","EMH 2022","2094","BAULA","E-riðill","1799","Tékkland","Svíþjóð","27","27","13016","Þórður Ingi Pálmarsson","27","28","1","14.2857142"
"38","EMH 2022","2094","BAULA","E-riðill","1799","Tékkland","Svíþjóð","27","27","14030","Anna Karen Pálsdóttir","23","21","0","0"
"38","EMH 2022","2094","BAULA","F-riðill","1800","Rússland","Litáen","29","27","195","Egill Thoroddsen","30","21","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1800","Rússland","Litáen","29","27","6365","Guðmundur Örn Jónsson","30","23","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1800","Rússland","Litáen","29","27","8374","Kristín Hrund","27","23","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1800","Rússland","Litáen","29","27","8504","Sindri Gunnar Ólafsson ","20","19","4","57.1428571"
"38","EMH 2022","2094","BAULA","F-riðill","1800","Rússland","Litáen","29","27","9564","Guðmundur Karl","34","27","5","71.4285714"
