"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","948","Kaptúra","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5422","Jói","23","21","7","100"
"23","HMH 2015","948","Kaptúra","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5423","Helgi Ásgeir forstm.","27","27","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5424","Styrmir","23","33","1","14.2857142"
"23","HMH 2015","948","Kaptúra","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5425","Ásgeir mella","32","27","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5426","Eyþór","29","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5427","Kristján Einar","32","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5430","Vignir Stefánsson","29","27","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5452","Steingrimur Einarsson","28","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5472","Sveddinn","29","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","889","Túnis","Króatía","25","28","2735","Doddi Pimp","20","28","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","889","Túnis","Króatía","25","28","5421","Daniel","20","31","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","889","Túnis","Króatía","25","28","5422","Jói","22","23","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","889","Túnis","Króatía","25","28","5423","Helgi Ásgeir forstm.","21","27","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","889","Túnis","Króatía","25","28","5424","Styrmir","26","28","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","889","Túnis","Króatía","25","28","5425","Ásgeir mella","18","21","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","889","Túnis","Króatía","25","28","5426","Eyþór","26","31","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","889","Túnis","Króatía","25","28","5427","Kristján Einar","19","31","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","889","Túnis","Króatía","25","28","5430","Vignir Stefánsson","26","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","889","Túnis","Króatía","25","28","5452","Steingrimur Einarsson","24","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","889","Túnis","Króatía","25","28","5472","Sveddinn","25","26","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","890","Íran","Makedónía","31","33","2735","Doddi Pimp","26","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","890","Íran","Makedónía","31","33","5421","Daniel","20","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","890","Íran","Makedónía","31","33","5422","Jói","16","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","890","Íran","Makedónía","31","33","5423","Helgi Ásgeir forstm.","21","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","890","Íran","Makedónía","31","33","5424","Styrmir","19","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","890","Íran","Makedónía","31","33","5425","Ásgeir mella","17","14","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","890","Íran","Makedónía","31","33","5426","Eyþór","26","28","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","890","Íran","Makedónía","31","33","5427","Kristján Einar","19","33","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","890","Íran","Makedónía","31","33","5430","Vignir Stefánsson","24","31","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","890","Íran","Makedónía","31","33","5452","Steingrimur Einarsson","18","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","890","Íran","Makedónía","31","33","5472","Sveddinn","24","23","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","891","Króatía","Íran","41","22","2735","Doddi Pimp","36","23","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","891","Króatía","Íran","41","22","5421","Daniel","32","23","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","891","Króatía","Íran","41","22","5423","Helgi Ásgeir forstm.","26","22","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","891","Króatía","Íran","41","22","5424","Styrmir","28","20","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","891","Króatía","Íran","41","22","5425","Ásgeir mella","21","37","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","891","Króatía","Íran","41","22","5426","Eyþór","33","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","891","Króatía","Íran","41","22","5427","Kristján Einar","36","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","891","Króatía","Íran","41","22","5428","ErnaKaren","30","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","891","Króatía","Íran","41","22","5430","Vignir Stefánsson","32","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","891","Króatía","Íran","41","22","5452","Steingrimur Einarsson","26","18","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","891","Króatía","Íran","41","22","5472","Sveddinn","34","22","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2735","Doddi Pimp","21","24","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5421","Daniel","22","26","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5423","Helgi Ásgeir forstm.","32","31","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5424","Styrmir","22","30","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5425","Ásgeir mella","28","15","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5426","Eyþór","28","32","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5427","Kristján Einar","22","26","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5428","ErnaKaren","26","35","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5430","Vignir Stefánsson","26","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5452","Steingrimur Einarsson","26","26","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5472","Sveddinn","32","33","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","893","Austurríki","Túnis","25","25","2735","Doddi Pimp","27","25","1","14.2857142"
"23","HMH 2015","948","Kaptúra","B-riðill","893","Austurríki","Túnis","25","25","5421","Daniel","28","26","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","893","Austurríki","Túnis","25","25","5423","Helgi Ásgeir forstm.","31","22","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","893","Austurríki","Túnis","25","25","5424","Styrmir","24","24","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","893","Austurríki","Túnis","25","25","5425","Ásgeir mella","14","14","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","893","Austurríki","Túnis","25","25","5426","Eyþór","28","26","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","893","Austurríki","Túnis","25","25","5427","Kristján Einar","26","25","1","14.2857142"
"23","HMH 2015","948","Kaptúra","B-riðill","893","Austurríki","Túnis","25","25","5428","ErnaKaren","26","23","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","893","Austurríki","Túnis","25","25","5430","Vignir Stefánsson","30","29","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","893","Austurríki","Túnis","25","25","5452","Steingrimur Einarsson","28","25","1","14.2857142"
"23","HMH 2015","948","Kaptúra","B-riðill","893","Austurríki","Túnis","25","25","5472","Sveddinn","29","27","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2735","Doddi Pimp","24","27","7","100"
"23","HMH 2015","948","Kaptúra","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5421","Daniel","25","27","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5422","Jói","23","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5423","Helgi Ásgeir forstm.","21","37","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5424","Styrmir","25","22","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5425","Ásgeir mella","34","32","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5426","Eyþór","26","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5427","Kristján Einar","20","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5428","ErnaKaren","20","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5430","Vignir Stefánsson","25","27","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5452","Steingrimur Einarsson","26","27","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5472","Sveddinn","32","37","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","895","Makedónía","Króatía","26","29","2735","Doddi Pimp","31","33","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","895","Makedónía","Króatía","26","29","5421","Daniel","22","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","895","Makedónía","Króatía","26","29","5422","Jói","29","31","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","895","Makedónía","Króatía","26","29","5423","Helgi Ásgeir forstm.","32","14","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","895","Makedónía","Króatía","26","29","5424","Styrmir","26","31","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","895","Makedónía","Króatía","26","29","5425","Ásgeir mella","32","18","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","895","Makedónía","Króatía","26","29","5426","Eyþór","27","31","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","895","Makedónía","Króatía","26","29","5427","Kristján Einar","27","29","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","895","Makedónía","Króatía","26","29","5428","ErnaKaren","29","37","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","895","Makedónía","Króatía","26","29","5430","Vignir Stefánsson","24","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","895","Makedónía","Króatía","26","29","5452","Steingrimur Einarsson","23","27","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","895","Makedónía","Króatía","26","29","5472","Sveddinn","34","36","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","896","Íran","Austurríki","26","38","2735","Doddi Pimp","20","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","896","Íran","Austurríki","26","38","5421","Daniel","25","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","896","Íran","Austurríki","26","38","5422","Jói","19","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","896","Íran","Austurríki","26","38","5423","Helgi Ásgeir forstm.","34","19","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","896","Íran","Austurríki","26","38","5424","Styrmir","23","27","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","896","Íran","Austurríki","26","38","5425","Ásgeir mella","16","16","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","896","Íran","Austurríki","26","38","5426","Eyþór","24","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","896","Íran","Austurríki","26","38","5427","Kristján Einar","20","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","896","Íran","Austurríki","26","38","5428","ErnaKaren","32","20","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","896","Íran","Austurríki","26","38","5430","Vignir Stefánsson","26","30","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","896","Íran","Austurríki","26","38","5452","Steingrimur Einarsson","18","32","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","896","Íran","Austurríki","26","38","5472","Sveddinn","25","37","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","897","Túnis","Íran","30","23","2735","Doddi Pimp","34","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","897","Túnis","Íran","30","23","5421","Daniel","31","24","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","897","Túnis","Íran","30","23","5422","Jói","34","16","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","897","Túnis","Íran","30","23","5423","Helgi Ásgeir forstm.","14","22","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","897","Túnis","Íran","30","23","5424","Styrmir","27","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","897","Túnis","Íran","30","23","5425","Ásgeir mella","36","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","897","Túnis","Íran","30","23","5426","Eyþór","31","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","897","Túnis","Íran","30","23","5427","Kristján Einar","29","20","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","897","Túnis","Íran","30","23","5428","ErnaKaren","33","21","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","897","Túnis","Íran","30","23","5430","Vignir Stefánsson","30","20","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","897","Túnis","Íran","30","23","5452","Steingrimur Einarsson","27","21","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","897","Túnis","Íran","30","23","5472","Sveddinn","29","21","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","898","Makedónía","Austurríki","36","31","2735","Doddi Pimp","31","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","898","Makedónía","Austurríki","36","31","5421","Daniel","25","27","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","898","Makedónía","Austurríki","36","31","5422","Jói","27","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","898","Makedónía","Austurríki","36","31","5423","Helgi Ásgeir forstm.","21","20","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","898","Makedónía","Austurríki","36","31","5424","Styrmir","26","28","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","898","Makedónía","Austurríki","36","31","5425","Ásgeir mella","22","27","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","898","Makedónía","Austurríki","36","31","5426","Eyþór","29","27","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","898","Makedónía","Austurríki","36","31","5427","Kristján Einar","25","26","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","898","Makedónía","Austurríki","36","31","5428","ErnaKaren","18","32","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","898","Makedónía","Austurríki","36","31","5430","Vignir Stefánsson","30","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","898","Makedónía","Austurríki","36","31","5452","Steingrimur Einarsson","23","25","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","898","Makedónía","Austurríki","36","31","5472","Sveddinn","24","26","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2735","Doddi Pimp","33","26","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5421","Daniel","27","23","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5422","Jói","23","21","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5423","Helgi Ásgeir forstm.","20","34","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5424","Styrmir","30","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5425","Ásgeir mella","15","35","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5426","Eyþór","32","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5427","Kristján Einar","28","25","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5428","ErnaKaren","33","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5430","Vignir Stefánsson","30","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5452","Steingrimur Einarsson","28","26","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5472","Sveddinn","30","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","900","Frakkland","Tékkland","30","27","2735","Doddi Pimp","28","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","900","Frakkland","Tékkland","30","27","5421","Daniel","34","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","900","Frakkland","Tékkland","30","27","5422","Jói","23","20","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","900","Frakkland","Tékkland","30","27","5423","Helgi Ásgeir forstm.","30","27","7","100"
"23","HMH 2015","948","Kaptúra","C-riðill","900","Frakkland","Tékkland","30","27","5424","Styrmir","30","22","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","900","Frakkland","Tékkland","30","27","5425","Ásgeir mella","30","28","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","900","Frakkland","Tékkland","30","27","5426","Eyþór","27","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","900","Frakkland","Tékkland","30","27","5427","Kristján Einar","27","22","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","900","Frakkland","Tékkland","30","27","5430","Vignir Stefánsson","30","24","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","900","Frakkland","Tékkland","30","27","5452","Steingrimur Einarsson","32","29","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","900","Frakkland","Tékkland","30","27","5472","Sveddinn","29","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","901","Svíþjóð","Ísland","24","16","2735","Doddi Pimp","32","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","901","Svíþjóð","Ísland","24","16","5421","Daniel","29","30","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","901","Svíþjóð","Ísland","24","16","5422","Jói","24","23","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","901","Svíþjóð","Ísland","24","16","5423","Helgi Ásgeir forstm.","32","31","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","901","Svíþjóð","Ísland","24","16","5424","Styrmir","26","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","901","Svíþjóð","Ísland","24","16","5425","Ásgeir mella","28","31","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","901","Svíþjóð","Ísland","24","16","5426","Eyþór","26","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","901","Svíþjóð","Ísland","24","16","5427","Kristján Einar","25","26","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","901","Svíþjóð","Ísland","24","16","5430","Vignir Stefánsson","29","30","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","901","Svíþjóð","Ísland","24","16","5452","Steingrimur Einarsson","29","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","901","Svíþjóð","Ísland","24","16","5472","Sveddinn","28","28","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","902","Alsír","Egyptaland","20","34","2735","Doddi Pimp","29","29","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","902","Alsír","Egyptaland","20","34","5421","Daniel","27","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","902","Alsír","Egyptaland","20","34","5422","Jói","24","27","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","902","Alsír","Egyptaland","20","34","5423","Helgi Ásgeir forstm.","25","37","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","902","Alsír","Egyptaland","20","34","5424","Styrmir","17","20","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","902","Alsír","Egyptaland","20","34","5425","Ásgeir mella","28","28","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","902","Alsír","Egyptaland","20","34","5426","Eyþór","26","25","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","902","Alsír","Egyptaland","20","34","5427","Kristján Einar","22","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","902","Alsír","Egyptaland","20","34","5430","Vignir Stefánsson","23","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","902","Alsír","Egyptaland","20","34","5452","Steingrimur Einarsson","25","23","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","902","Alsír","Egyptaland","20","34","5472","Sveddinn","21","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","904","Tékkland","Svíþjóð","22","36","2735","Doddi Pimp","24","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","904","Tékkland","Svíþjóð","22","36","5421","Daniel","23","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","904","Tékkland","Svíþjóð","22","36","5422","Jói","20","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","904","Tékkland","Svíþjóð","22","36","5423","Helgi Ásgeir forstm.","28","32","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","904","Tékkland","Svíþjóð","22","36","5424","Styrmir","24","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","904","Tékkland","Svíþjóð","22","36","5425","Ásgeir mella","22","17","1","14.2857142"
"23","HMH 2015","948","Kaptúra","C-riðill","904","Tékkland","Svíþjóð","22","36","5426","Eyþór","27","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","904","Tékkland","Svíþjóð","22","36","5427","Kristján Einar","26","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","904","Tékkland","Svíþjóð","22","36","5430","Vignir Stefánsson","27","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","904","Tékkland","Svíþjóð","22","36","5452","Steingrimur Einarsson","25","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","904","Tékkland","Svíþjóð","22","36","5472","Sveddinn","26","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","905","Egyptaland","Frakkland","24","28","2735","Doddi Pimp","22","35","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","905","Egyptaland","Frakkland","24","28","5421","Daniel","24","30","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","905","Egyptaland","Frakkland","24","28","5422","Jói","19","23","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","905","Egyptaland","Frakkland","24","28","5423","Helgi Ásgeir forstm.","24","32","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","905","Egyptaland","Frakkland","24","28","5424","Styrmir","24","31","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","905","Egyptaland","Frakkland","24","28","5425","Ásgeir mella","26","18","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","905","Egyptaland","Frakkland","24","28","5426","Eyþór","27","31","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","905","Egyptaland","Frakkland","24","28","5427","Kristján Einar","16","28","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","905","Egyptaland","Frakkland","24","28","5430","Vignir Stefánsson","26","30","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","905","Egyptaland","Frakkland","24","28","5452","Steingrimur Einarsson","24","28","7","100"
"23","HMH 2015","948","Kaptúra","C-riðill","905","Egyptaland","Frakkland","24","28","5472","Sveddinn","29","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","906","Ísland","Alsír","32","24","2735","Doddi Pimp","34","26","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","906","Ísland","Alsír","32","24","5421","Daniel","27","21","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","906","Ísland","Alsír","32","24","5422","Jói","21","20","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","906","Ísland","Alsír","32","24","5423","Helgi Ásgeir forstm.","27","17","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","906","Ísland","Alsír","32","24","5424","Styrmir","26","23","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","906","Ísland","Alsír","32","24","5425","Ásgeir mella","30","19","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","906","Ísland","Alsír","32","24","5426","Eyþór","28","24","5","71.4285714"
"23","HMH 2015","948","Kaptúra","C-riðill","906","Ísland","Alsír","32","24","5427","Kristján Einar","27","20","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","906","Ísland","Alsír","32","24","5430","Vignir Stefánsson","33","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","906","Ísland","Alsír","32","24","5452","Steingrimur Einarsson","26","21","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","906","Ísland","Alsír","32","24","5472","Sveddinn","36","21","4","57.1428571"
"23","HMH 2015","948","Kaptúra","C-riðill","907","Frakkland","Ísland","26","26","2735","Doddi Pimp","30","25","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","907","Frakkland","Ísland","26","26","5421","Daniel","31","25","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","907","Frakkland","Ísland","26","26","5423","Helgi Ásgeir forstm.","36","15","0","0"
"23","HMH 2015","948","Kaptúra","C-riðill","907","Frakkland","Ísland","26","26","5424","Styrmir","33","26","1","14.2857142"
