"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2015","Noregur","Argentína","32","21","14297","Guðmundur Már Guðmundsson","36","22","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2015","Noregur","Argentína","32","21","14298","Bjarney Anna Bjarnadóttir","28","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2015","Noregur","Argentína","32","21","18315","Pernilla Göransson","35","22","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2015","Noregur","Argentína","32","21","18319","Agli nagli","38","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2016","Makedónía","Argentína","26","35","2798","Maggi Svavars","28","25","0","0"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2016","Makedónía","Argentína","26","35","14292","Oddný Alda","26","35","7","100"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2016","Makedónía","Argentína","26","35","14297","Guðmundur Már Guðmundsson","28","26","0","0"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2016","Makedónía","Argentína","26","35","14298","Bjarney Anna Bjarnadóttir","29","27","0","0"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2016","Makedónía","Argentína","26","35","18315","Pernilla Göransson","26","24","1","14.2857142"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2016","Makedónía","Argentína","26","35","18319","Agli nagli","28","25","0","0"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2017","Holland","Noregur","26","27","2798","Maggi Svavars","28","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2017","Holland","Noregur","26","27","14292","Oddný Alda","25","31","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2017","Holland","Noregur","26","27","14297","Guðmundur Már Guðmundsson","22","31","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2017","Holland","Noregur","26","27","14298","Bjarney Anna Bjarnadóttir","28","29","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2017","Holland","Noregur","26","27","18315","Pernilla Göransson","27","29","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","F-riðill","2017","Holland","Noregur","26","27","18319","Agli nagli","26","36","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2018","Marokkó","Bandaríkin","27","28","2798","Maggi Svavars","32","30","0","0"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2018","Marokkó","Bandaríkin","27","28","14292","Oddný Alda","31","24","0","0"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2018","Marokkó","Bandaríkin","27","28","14297","Guðmundur Már Guðmundsson","37","26","0","0"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2018","Marokkó","Bandaríkin","27","28","14298","Bjarney Anna Bjarnadóttir","26","25","0","0"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18315","Pernilla Göransson","24","23","0","0"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18319","Agli nagli","22","22","0","0"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2019","Egyptaland","Króatía","31","22","2798","Maggi Svavars","29","32","0","0"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2019","Egyptaland","Króatía","31","22","14292","Oddný Alda","32","31","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2019","Egyptaland","Króatía","31","22","14297","Guðmundur Már Guðmundsson","24","29","0","0"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2019","Egyptaland","Króatía","31","22","14298","Bjarney Anna Bjarnadóttir","23","29","0","0"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2019","Egyptaland","Króatía","31","22","18315","Pernilla Göransson","21","29","0","0"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2019","Egyptaland","Króatía","31","22","18319","Agli nagli","18","34","0","0"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2020","Egyptaland","Marokkó","30","19","2798","Maggi Svavars","34","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2020","Egyptaland","Marokkó","30","19","14292","Oddný Alda","32","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2020","Egyptaland","Marokkó","30","19","14297","Guðmundur Már Guðmundsson","34","22","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2020","Egyptaland","Marokkó","30","19","14298","Bjarney Anna Bjarnadóttir","25","26","0","0"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2020","Egyptaland","Marokkó","30","19","18319","Agli nagli","30","28","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2021","Króatía","Bandaríkin","40","22","2798","Maggi Svavars","27","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2021","Króatía","Bandaríkin","40","22","14292","Oddný Alda","28","28","0","0"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2021","Króatía","Bandaríkin","40","22","14297","Guðmundur Már Guðmundsson","38","23","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2021","Króatía","Bandaríkin","40","22","14298","Bjarney Anna Bjarnadóttir","30","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2021","Króatía","Bandaríkin","40","22","18315","Pernilla Göransson","24","27","0","0"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2021","Króatía","Bandaríkin","40","22","18319","Agli nagli","27","27","0","0"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","2798","Maggi Svavars","25","36","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14292","Oddný Alda","25","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14297","Guðmundur Már Guðmundsson","22","36","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14298","Bjarney Anna Bjarnadóttir","25","24","0","0"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18315","Pernilla Göransson","25","29","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18319","Agli nagli","27","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2023","Króatía","Marokkó","36","24","2798","Maggi Svavars","33","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2023","Króatía","Marokkó","36","24","14292","Oddný Alda","24","26","0","0"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2023","Króatía","Marokkó","36","24","14297","Guðmundur Már Guðmundsson","34","22","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2023","Króatía","Marokkó","36","24","14298","Bjarney Anna Bjarnadóttir","29","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2023","Króatía","Marokkó","36","24","18315","Pernilla Göransson","28","24","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","G-riðill","2023","Króatía","Marokkó","36","24","18319","Agli nagli","27","28","0","0"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2024","Bahrain","Túnis","27","27","2798","Maggi Svavars","31","32","0","0"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2024","Bahrain","Túnis","27","27","14292","Oddný Alda","21","32","0","0"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2024","Bahrain","Túnis","27","27","14297","Guðmundur Már Guðmundsson","26","29","0","0"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2024","Bahrain","Túnis","27","27","14298","Bjarney Anna Bjarnadóttir","25","27","1","14.2857142"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2024","Bahrain","Túnis","27","27","18315","Pernilla Göransson","22","24","0","0"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2024","Bahrain","Túnis","27","27","18319","Agli nagli","18","25","0","0"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2025","Danmörk","Belgía","43","28","2798","Maggi Svavars","35","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2025","Danmörk","Belgía","43","28","14292","Oddný Alda","35","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2025","Danmörk","Belgía","43","28","14297","Guðmundur Már Guðmundsson","40","19","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2025","Danmörk","Belgía","43","28","14298","Bjarney Anna Bjarnadóttir","30","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2025","Danmörk","Belgía","43","28","18315","Pernilla Göransson","34","23","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2025","Danmörk","Belgía","43","28","18319","Agli nagli","36","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2026","Belgía","Túnis","31","29","2798","Maggi Svavars","26","28","0","0"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2026","Belgía","Túnis","31","29","14292","Oddný Alda","23","25","0","0"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2026","Belgía","Túnis","31","29","14297","Guðmundur Már Guðmundsson","20","34","0","0"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2026","Belgía","Túnis","31","29","14298","Bjarney Anna Bjarnadóttir","27","28","0","0"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2026","Belgía","Túnis","31","29","18319","Agli nagli","26","29","1","14.2857142"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2027","Danmörk","Bahrain","36","21","2798","Maggi Svavars","39","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2027","Danmörk","Bahrain","36","21","14292","Oddný Alda","34","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2027","Danmörk","Bahrain","36","21","14297","Guðmundur Már Guðmundsson","30","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2027","Danmörk","Bahrain","36","21","14298","Bjarney Anna Bjarnadóttir","30","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2027","Danmörk","Bahrain","36","21","18315","Pernilla Göransson","35","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2027","Danmörk","Bahrain","36","21","18319","Agli nagli","34","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2028","Belgía","Bahrain","28","30","2798","Maggi Svavars","27","26","0","0"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2028","Belgía","Bahrain","28","30","14292","Oddný Alda","26","26","0","0"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2028","Belgía","Bahrain","28","30","14297","Guðmundur Már Guðmundsson","20","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2028","Belgía","Bahrain","28","30","14298","Bjarney Anna Bjarnadóttir","27","23","0","0"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2028","Belgía","Bahrain","28","30","18315","Pernilla Göransson","28","27","1","14.2857142"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2028","Belgía","Bahrain","28","30","18319","Agli nagli","26","23","0","0"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2029","Túnis","Danmörk","21","34","2798","Maggi Svavars","25","38","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2029","Túnis","Danmörk","21","34","14292","Oddný Alda","31","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2029","Túnis","Danmörk","21","34","14297","Guðmundur Már Guðmundsson","27","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2029","Túnis","Danmörk","21","34","14298","Bjarney Anna Bjarnadóttir","27","29","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2029","Túnis","Danmörk","21","34","18315","Pernilla Göransson","24","31","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","H-riðill","2029","Túnis","Danmörk","21","34","18319","Agli nagli","27","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","2798","Maggi Svavars","33","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14298","Bjarney Anna Bjarnadóttir","32","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18319","Agli nagli","23","31","0","0"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","2798","Maggi Svavars","25","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14292","Oddný Alda","21","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14298","Bjarney Anna Bjarnadóttir","25","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18315","Pernilla Göransson","23","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18319","Agli nagli","25","24","0","0"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","2798","Maggi Svavars","34","20","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14292","Oddný Alda","23","23","0","0"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14298","Bjarney Anna Bjarnadóttir","28","24","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18315","Pernilla Göransson","26","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18319","Agli nagli","27","28","0","0"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","2798","Maggi Svavars","27","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14292","Oddný Alda","31","21","0","0"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14298","Bjarney Anna Bjarnadóttir","25","24","0","0"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18315","Pernilla Göransson","23","27","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18319","Agli nagli","27","25","0","0"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","2798","Maggi Svavars","30","28","0","0"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14292","Oddný Alda","27","23","0","0"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14298","Bjarney Anna Bjarnadóttir","24","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18319","Agli nagli","21","21","0","0"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","2798","Maggi Svavars","31","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14292","Oddný Alda","34","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14298","Bjarney Anna Bjarnadóttir","22","26","0","0"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18315","Pernilla Göransson","24","25","0","0"
"42","HMH 2023","2718","Hvalnes ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18319","Agli nagli","30","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2036","Alsír","Makedónía","25","40","2798","Maggi Svavars","27","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2036","Alsír","Makedónía","25","40","14292","Oddný Alda","23","23","0","0"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2036","Alsír","Makedónía","25","40","14298","Bjarney Anna Bjarnadóttir","26","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2036","Alsír","Makedónía","25","40","18315","Pernilla Göransson","24","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2036","Alsír","Makedónía","25","40","18319","Agli nagli","23","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2037","Marokkó","Túnis","25","30","2798","Maggi Svavars","26","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2037","Marokkó","Túnis","25","30","14292","Oddný Alda","24","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2037","Marokkó","Túnis","25","30","14298","Bjarney Anna Bjarnadóttir","26","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2037","Marokkó","Túnis","25","30","18315","Pernilla Göransson","26","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2037","Marokkó","Túnis","25","30","18319","Agli nagli","27","27","0","0"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2038","Alsír","Marokkó","27","28","2798","Maggi Svavars","30","28","1","14.2857142"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2038","Alsír","Marokkó","27","28","14292","Oddný Alda","23","25","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2038","Alsír","Marokkó","27","28","14298","Bjarney Anna Bjarnadóttir","26","28","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2038","Alsír","Marokkó","27","28","18315","Pernilla Göransson","25","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2038","Alsír","Marokkó","27","28","18319","Agli nagli","26","24","0","0"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2039","Makedónía","Túnis","28","33","2798","Maggi Svavars","29","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2039","Makedónía","Túnis","28","33","14292","Oddný Alda","26","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2039","Makedónía","Túnis","28","33","14298","Bjarney Anna Bjarnadóttir","28","30","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2039","Makedónía","Túnis","28","33","18315","Pernilla Göransson","28","26","1","14.2857142"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2039","Makedónía","Túnis","28","33","18319","Agli nagli","26","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2040","Túnis","Alsír","30","25","2798","Maggi Svavars","28","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2040","Túnis","Alsír","30","25","14292","Oddný Alda","25","26","0","0"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2040","Túnis","Alsír","30","25","14298","Bjarney Anna Bjarnadóttir","28","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2040","Túnis","Alsír","30","25","18315","Pernilla Göransson","31","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2040","Túnis","Alsír","30","25","18319","Agli nagli","27","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2041","Makedónía","Marokkó","40","25","2798","Maggi Svavars","29","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2041","Makedónía","Marokkó","40","25","14292","Oddný Alda","28","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2041","Makedónía","Marokkó","40","25","14298","Bjarney Anna Bjarnadóttir","27","25","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18315","Pernilla Göransson","27","25","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18319","Agli nagli","25","24","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","2798","Maggi Svavars","24","33","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14292","Oddný Alda","31","28","0","0"
"42","HMH 2023","2718","Hvalnes ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14298","Bjarney Anna Bjarnadóttir","18","25","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18315","Pernilla Göransson","27","26","0","0"
"42","HMH 2023","2718","Hvalnes ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18319","Agli nagli","26","27","10","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2798","Maggi Svavars","28","30","2","14.2857142"
"42","HMH 2023","2718","Hvalnes ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14292","Oddný Alda","26","27","0","0"
"42","HMH 2023","2718","Hvalnes ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14298","Bjarney Anna Bjarnadóttir","26","27","0","0"
"42","HMH 2023","2718","Hvalnes ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18315","Pernilla Göransson","25","27","0","0"
"42","HMH 2023","2718","Hvalnes ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18319","Agli nagli","26","27","0","0"
"42","HMH 2023","2718","Hvalnes ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2798","Maggi Svavars","30","31","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14292","Oddný Alda","24","28","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14298","Bjarney Anna Bjarnadóttir","25","28","10","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18315","Pernilla Göransson","27","25","0","0"
"42","HMH 2023","2718","Hvalnes ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18319","Agli nagli","27","29","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Sæti 25/26","2045","Síle","Túnis","26","38","2798","Maggi Svavars","30","32","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Sæti 25/26","2045","Síle","Túnis","26","38","14292","Oddný Alda","25","26","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Sæti 25/26","2045","Síle","Túnis","26","38","14298","Bjarney Anna Bjarnadóttir","25","26","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Sæti 25/26","2045","Síle","Túnis","26","38","18315","Pernilla Göransson","25","28","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Sæti 25/26","2045","Síle","Túnis","26","38","18319","Agli nagli","27","28","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2046","Spánn","Pólland","27","23","2798","Maggi Svavars","33","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2046","Spánn","Pólland","27","23","14292","Oddný Alda","32","32","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2046","Spánn","Pólland","27","23","14298","Bjarney Anna Bjarnadóttir","31","27","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2046","Spánn","Pólland","27","23","18315","Pernilla Göransson","30","26","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2046","Spánn","Pólland","27","23","18319","Agli nagli","19","19","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","2798","Maggi Svavars","34","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14292","Oddný Alda","32","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14298","Bjarney Anna Bjarnadóttir","30","27","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18315","Pernilla Göransson","29","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18319","Agli nagli","20","32","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2048","Íran","Slóvenía","21","38","2798","Maggi Svavars","26","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2048","Íran","Slóvenía","21","38","14298","Bjarney Anna Bjarnadóttir","23","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2048","Íran","Slóvenía","21","38","18319","Agli nagli","15","15","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","2798","Maggi Svavars","30","31","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14292","Oddný Alda","24","26","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14298","Bjarney Anna Bjarnadóttir","27","28","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18315","Pernilla Göransson","25","27","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18319","Agli nagli","27","26","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2050","Slóvenía","Spánn","26","31","2798","Maggi Svavars","30","33","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2050","Slóvenía","Spánn","26","31","14292","Oddný Alda","24","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2050","Slóvenía","Spánn","26","31","14298","Bjarney Anna Bjarnadóttir","27","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18315","Pernilla Göransson","29","27","0","0"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18319","Agli nagli","26","30","5","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2051","Íran","Frakkland","29","41","2798","Maggi Svavars","25","38","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2051","Íran","Frakkland","29","41","14292","Oddný Alda","23","32","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2051","Íran","Frakkland","29","41","14298","Bjarney Anna Bjarnadóttir","22","30","4","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Milliriðill I","2051","Íran","Frakkland","29","41","18315","Pernilla Göransson","24","28","4","57.1428571"
