"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14777","Skorri Júlíusson","3","0","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14819","Gauti","5","0","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14846","Helena","3","0","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14857","Hófí","1","0","1","20"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14906","Gilbert","4","0","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14987","Huldar","3","0","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14994","Vala","2","0","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14995","Arna Harðardóttir","4","0","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15020","Hakon","3","0","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15024","Heiða Dögg","3","0","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15038","Ari","4","0","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15048","Bensi","3","0","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15169","Elsa","2","0","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15419","Magnús Steinþórsson","4","0","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15970","Guðleif Harðardóttir","4","0","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15987","Svenni","5","1","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","4264","Bjarki Már","1","1","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","11031","GummiSig","1","1","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","14776","Arnar Ólafsson","1","0","1","20"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","14777","Skorri Júlíusson","1","1","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","14819","Gauti","2","2","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","14846","Helena","2","1","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","14857","Hófí","2","1","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","14906","Gilbert","2","1","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","14987","Huldar","0","1","1","20"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","14994","Vala","0","0","5","100"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","14995","Arna Harðardóttir","0","0","5","100"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","15020","Hakon","2","3","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","15024","Heiða Dögg","1","1","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","15038","Ari","1","1","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","15048","Bensi","1","1","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","15169","Elsa","0","2","1","20"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","15419","Magnús Steinþórsson","1","1","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","15970","Guðleif Harðardóttir","1","1","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1900","Mexíkó","Pólland","0","0","15987","Svenni","2","1","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4264","Bjarki Már","1","1","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11031","GummiSig","1","0","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14776","Arnar Ólafsson","2","1","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14777","Skorri Júlíusson","1","0","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14819","Gauti","1","2","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14846","Helena","2","0","5","100"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14857","Hófí","2","1","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14906","Gilbert","1","2","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14987","Huldar","1","0","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14994","Vala","1","0","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14995","Arna Harðardóttir","2","1","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15020","Hakon","2","1","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15024","Heiða Dögg","1","1","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15038","Ari","1","1","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15048","Bensi","4","1","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15169","Elsa","1","0","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15419","Magnús Steinþórsson","3","1","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15970","Guðleif Harðardóttir","1","1","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15987","Svenni","2","0","5","100"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","4264","Bjarki Már","2","1","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","11031","GummiSig","2","1","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","14776","Arnar Ólafsson","2","0","5","100"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","14777","Skorri Júlíusson","3","0","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","14819","Gauti","1","0","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","14846","Helena","2","1","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","14857","Hófí","1","1","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","14906","Gilbert","1","1","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","14987","Huldar","2","1","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","14994","Vala","3","2","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","14995","Arna Harðardóttir","1","0","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","15020","Hakon","2","0","5","100"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","15024","Heiða Dögg","1","1","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","15038","Ari","1","0","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","15048","Bensi","2","2","1","20"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","15169","Elsa","3","3","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","15419","Magnús Steinþórsson","2","0","5","100"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","15970","Guðleif Harðardóttir","2","0","5","100"
"40","HM 2022","2376","HealthyGo","C-riðill","1902","Argentína","Mexíkó","2","0","15987","Svenni","2","1","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","4264","Bjarki Már","1","2","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","11031","GummiSig","1","2","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","14776","Arnar Ólafsson","1","2","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","14777","Skorri Júlíusson","0","2","5","100"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","14819","Gauti","0","2","5","100"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","14846","Helena","0","1","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","14857","Hófí","1","2","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","14906","Gilbert","0","2","5","100"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","14987","Huldar","1","2","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","14994","Vala","2","2","1","20"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","14995","Arna Harðardóttir","1","2","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","15020","Hakon","2","3","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","15024","Heiða Dögg","1","3","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","15038","Ari","1","3","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","15048","Bensi","1","2","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","15169","Elsa","1","2","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","15419","Magnús Steinþórsson","1","2","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","15970","Guðleif Harðardóttir","1","2","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1903","Pólland","Argentína","0","2","15987","Svenni","1","2","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4264","Bjarki Már","1","2","5","100"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11031","GummiSig","0","2","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14776","Arnar Ólafsson","0","2","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14777","Skorri Júlíusson","1","3","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14819","Gauti","0","1","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14846","Helena","2","1","0","0"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14857","Hófí","1","1","1","20"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14906","Gilbert","0","1","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14987","Huldar","0","1","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14994","Vala","0","3","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14995","Arna Harðardóttir","1","1","1","20"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15020","Hakon","1","1","1","20"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15024","Heiða Dögg","0","2","4","80"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15038","Ari","0","3","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15048","Bensi","0","1","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15169","Elsa","2","3","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15419","Magnús Steinþórsson","0","1","3","60"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15970","Guðleif Harðardóttir","1","0","1","20"
"40","HM 2022","2376","HealthyGo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15987","Svenni","1","2","5","100"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","4264","Bjarki Már","2","1","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","11031","GummiSig","2","1","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","14776","Arnar Ólafsson","3","0","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","14777","Skorri Júlíusson","3","0","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","14819","Gauti","3","1","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","14846","Helena","1","0","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","14857","Hófí","1","0","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","14906","Gilbert","2","0","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","14987","Huldar","2","1","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","14994","Vala","3","1","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","14995","Arna Harðardóttir","3","0","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","15020","Hakon","2","0","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","15024","Heiða Dögg","2","0","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","15038","Ari","2","1","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","15048","Bensi","2","1","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","15169","Elsa","2","1","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","15419","Magnús Steinþórsson","3","0","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","15970","Guðleif Harðardóttir","2","0","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1905","Danmörk","Túnis","0","0","15987","Svenni","3","0","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","4264","Bjarki Már","2","0","3","60"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","11031","GummiSig","5","0","3","60"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","14776","Arnar Ólafsson","4","0","4","80"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","14777","Skorri Júlíusson","3","0","3","60"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","14819","Gauti","3","1","4","80"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","14846","Helena","2","0","3","60"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","14857","Hófí","2","1","4","80"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","14906","Gilbert","3","0","3","60"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","14987","Huldar","4","0","4","80"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","14994","Vala","3","1","4","80"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","14995","Arna Harðardóttir","2","0","3","60"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","15020","Hakon","4","1","5","100"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","15024","Heiða Dögg","1","0","3","60"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","15038","Ari","2","0","3","60"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","15048","Bensi","2","0","3","60"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","15169","Elsa","3","3","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","15419","Magnús Steinþórsson","2","0","3","60"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","15970","Guðleif Harðardóttir","2","0","3","60"
"40","HM 2022","2376","HealthyGo","D-riðill","1906","Frakkland","Ástralía","4","1","15987","Svenni","4","0","4","80"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","4264","Bjarki Már","0","1","5","100"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","11031","GummiSig","0","0","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","14776","Arnar Ólafsson","0","1","5","100"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","14777","Skorri Júlíusson","1","0","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","14819","Gauti","1","1","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","14846","Helena","1","0","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","14857","Hófí","0","1","5","100"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","14906","Gilbert","1","1","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","14987","Huldar","1","1","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","14994","Vala","0","3","4","80"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","14995","Arna Harðardóttir","0","1","5","100"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","15020","Hakon","0","0","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","15024","Heiða Dögg","0","1","5","100"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","15038","Ari","0","0","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","15048","Bensi","0","0","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","15169","Elsa","3","2","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","15419","Magnús Steinþórsson","1","0","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","15970","Guðleif Harðardóttir","1","0","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1907","Túnis","Ástralía","0","1","15987","Svenni","1","1","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","4264","Bjarki Már","2","1","5","100"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","11031","GummiSig","3","1","4","80"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","14776","Arnar Ólafsson","4","1","4","80"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","14777","Skorri Júlíusson","2","0","4","80"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","14819","Gauti","2","0","4","80"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","14846","Helena","2","0","4","80"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","14857","Hófí","2","1","5","100"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","14906","Gilbert","2","1","5","100"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","14987","Huldar","2","0","4","80"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","14994","Vala","1","1","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","14995","Arna Harðardóttir","3","1","4","80"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","15020","Hakon","2","1","5","100"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","15024","Heiða Dögg","2","0","4","80"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","15038","Ari","3","0","3","60"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","15048","Bensi","2","1","5","100"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","15169","Elsa","1","2","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","15419","Magnús Steinþórsson","1","0","3","60"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","15970","Guðleif Harðardóttir","2","1","5","100"
"40","HM 2022","2376","HealthyGo","D-riðill","1908","Frakkland","Danmörk","2","1","15987","Svenni","3","1","4","80"
"40","HM 2022","2376","HealthyGo","D-riðill","1909","Ástralía","Danmörk","1","0","4264","Bjarki Már","0","2","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1909","Ástralía","Danmörk","1","0","11031","GummiSig","1","1","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1909","Ástralía","Danmörk","1","0","14776","Arnar Ólafsson","0","2","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1909","Ástralía","Danmörk","1","0","14777","Skorri Júlíusson","1","1","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1909","Ástralía","Danmörk","1","0","14819","Gauti","0","1","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1909","Ástralía","Danmörk","1","0","14846","Helena","0","1","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1909","Ástralía","Danmörk","1","0","14906","Gilbert","1","2","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1909","Ástralía","Danmörk","1","0","14987","Huldar","0","2","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1909","Ástralía","Danmörk","1","0","14994","Vala","1","1","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1909","Ástralía","Danmörk","1","0","14995","Arna Harðardóttir","0","1","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1909","Ástralía","Danmörk","1","0","15020","Hakon","0","2","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1909","Ástralía","Danmörk","1","0","15024","Heiða Dögg","1","2","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1909","Ástralía","Danmörk","1","0","15038","Ari","0","1","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1909","Ástralía","Danmörk","1","0","15048","Bensi","0","2","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1909","Ástralía","Danmörk","1","0","15169","Elsa","3","0","4","80"
"40","HM 2022","2376","HealthyGo","D-riðill","1909","Ástralía","Danmörk","1","0","15419","Magnús Steinþórsson","0","2","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1909","Ástralía","Danmörk","1","0","15970","Guðleif Harðardóttir","1","2","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1909","Ástralía","Danmörk","1","0","15987","Svenni","1","1","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1910","Túnis","Frakkland","1","0","4264","Bjarki Már","0","4","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1910","Túnis","Frakkland","1","0","11031","GummiSig","0","3","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1910","Túnis","Frakkland","1","0","14776","Arnar Ólafsson","0","3","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1910","Túnis","Frakkland","1","0","14777","Skorri Júlíusson","0","3","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1910","Túnis","Frakkland","1","0","14819","Gauti","0","2","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1910","Túnis","Frakkland","1","0","14846","Helena","0","3","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1910","Túnis","Frakkland","1","0","14906","Gilbert","0","2","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1910","Túnis","Frakkland","1","0","14987","Huldar","0","1","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1910","Túnis","Frakkland","1","0","14994","Vala","3","0","4","80"
"40","HM 2022","2376","HealthyGo","D-riðill","1910","Túnis","Frakkland","1","0","14995","Arna Harðardóttir","1","3","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1910","Túnis","Frakkland","1","0","15020","Hakon","0","3","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1910","Túnis","Frakkland","1","0","15024","Heiða Dögg","0","2","0","0"
"40","HM 2022","2376","HealthyGo","D-riðill","1910","Túnis","Frakkland","1","0","15038","Ari","1","2","1","20"
"40","HM 2022","2376","HealthyGo","D-riðill","1910","Túnis","Frakkland","1","0","15048","Bensi","0","2","0","0"
