"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","271","Hamrarnir","F-riðill","198","Ítalía","Paragvæ","1","1","1657","Arnor Sigmarsson","2","1","1","20"
"7","WC 2010","271","Hamrarnir","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1347","Gunnar Þórir","0","2","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1350","Árni Steinar Stefánsson","0","0","3","60"
"7","WC 2010","271","Hamrarnir","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1356","Einar Haf","0","2","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1366","bravison","0","3","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1371","Sindri Kristjánsson","0","2","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1394","Orri Kristjáns","1","2","1","20"
"7","WC 2010","271","Hamrarnir","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1657","Arnor Sigmarsson","0","2","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","200","Slóvakía","Paragvæ","0","2","1347","Gunnar Þórir","0","1","4","80"
"7","WC 2010","271","Hamrarnir","F-riðill","200","Slóvakía","Paragvæ","0","2","1350","Árni Steinar Stefánsson","2","2","1","20"
"7","WC 2010","271","Hamrarnir","F-riðill","200","Slóvakía","Paragvæ","0","2","1356","Einar Haf","1","2","4","80"
"7","WC 2010","271","Hamrarnir","F-riðill","200","Slóvakía","Paragvæ","0","2","1366","bravison","1","1","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","200","Slóvakía","Paragvæ","0","2","1371","Sindri Kristjánsson","0","1","4","80"
"7","WC 2010","271","Hamrarnir","F-riðill","200","Slóvakía","Paragvæ","0","2","1394","Orri Kristjáns","2","2","1","20"
"7","WC 2010","271","Hamrarnir","F-riðill","200","Slóvakía","Paragvæ","0","2","1657","Arnor Sigmarsson","1","3","3","60"
"7","WC 2010","271","Hamrarnir","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1347","Gunnar Þórir","2","0","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1350","Árni Steinar Stefánsson","1","0","1","20"
"7","WC 2010","271","Hamrarnir","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1356","Einar Haf","2","0","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1366","bravison","3","0","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1371","Sindri Kristjánsson","3","0","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1394","Orri Kristjáns","4","0","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1657","Arnor Sigmarsson","4","0","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","202","Slóvakía","Ítalía","3","2","1347","Gunnar Þórir","1","1","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","202","Slóvakía","Ítalía","3","2","1350","Árni Steinar Stefánsson","1","1","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","202","Slóvakía","Ítalía","3","2","1356","Einar Haf","0","1","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","202","Slóvakía","Ítalía","3","2","1366","bravison","0","1","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","202","Slóvakía","Ítalía","3","2","1371","Sindri Kristjánsson","0","2","1","20"
"7","WC 2010","271","Hamrarnir","F-riðill","202","Slóvakía","Ítalía","3","2","1394","Orri Kristjáns","1","4","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","202","Slóvakía","Ítalía","3","2","1657","Arnor Sigmarsson","0","2","1","20"
"7","WC 2010","271","Hamrarnir","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1347","Gunnar Þórir","3","1","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1350","Árni Steinar Stefánsson","1","1","3","60"
"7","WC 2010","271","Hamrarnir","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1356","Einar Haf","2","1","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1366","bravison","3","1","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1371","Sindri Kristjánsson","1","0","1","20"
"7","WC 2010","271","Hamrarnir","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1394","Orri Kristjáns","2","3","0","0"
"7","WC 2010","271","Hamrarnir","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1657","Arnor Sigmarsson","3","0","1","20"
"7","WC 2010","271","Hamrarnir","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1347","Gunnar Þórir","1","2","0","0"
"7","WC 2010","271","Hamrarnir","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1350","Árni Steinar Stefánsson","1","3","0","0"
"7","WC 2010","271","Hamrarnir","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1356","Einar Haf","2","2","3","60"
"7","WC 2010","271","Hamrarnir","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1366","bravison","0","0","5","100"
"7","WC 2010","271","Hamrarnir","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1371","Sindri Kristjánsson","2","0","1","20"
"7","WC 2010","271","Hamrarnir","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1394","Orri Kristjáns","2","3","0","0"
"7","WC 2010","271","Hamrarnir","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1657","Arnor Sigmarsson","1","3","0","0"
"7","WC 2010","271","Hamrarnir","G-riðill","205","Brasilía","Norður-Kórea","2","1","1347","Gunnar Þórir","5","0","3","60"
"7","WC 2010","271","Hamrarnir","G-riðill","205","Brasilía","Norður-Kórea","2","1","1350","Árni Steinar Stefánsson","3","0","3","60"
"7","WC 2010","271","Hamrarnir","G-riðill","205","Brasilía","Norður-Kórea","2","1","1356","Einar Haf","4","0","3","60"
"7","WC 2010","271","Hamrarnir","G-riðill","205","Brasilía","Norður-Kórea","2","1","1366","bravison","4","0","3","60"
"7","WC 2010","271","Hamrarnir","G-riðill","205","Brasilía","Norður-Kórea","2","1","1371","Sindri Kristjánsson","3","0","3","60"
"7","WC 2010","271","Hamrarnir","G-riðill","205","Brasilía","Norður-Kórea","2","1","1394","Orri Kristjáns","5","1","4","80"
"7","WC 2010","271","Hamrarnir","G-riðill","205","Brasilía","Norður-Kórea","2","1","1657","Arnor Sigmarsson","4","0","3","60"
"7","WC 2010","271","Hamrarnir","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1347","Gunnar Þórir","2","0","3","60"
"7","WC 2010","271","Hamrarnir","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1350","Árni Steinar Stefánsson","2","1","4","80"
"7","WC 2010","271","Hamrarnir","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1356","Einar Haf","2","1","4","80"
"7","WC 2010","271","Hamrarnir","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1366","bravison","2","0","3","60"
"7","WC 2010","271","Hamrarnir","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1371","Sindri Kristjánsson","2","1","4","80"
"7","WC 2010","271","Hamrarnir","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1394","Orri Kristjáns","4","1","4","80"
"7","WC 2010","271","Hamrarnir","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1657","Arnor Sigmarsson","3","1","5","100"
"7","WC 2010","271","Hamrarnir","G-riðill","207","Portúgal","Norður-Kórea","7","0","1347","Gunnar Þórir","3","0","4","80"
"7","WC 2010","271","Hamrarnir","G-riðill","207","Portúgal","Norður-Kórea","7","0","1350","Árni Steinar Stefánsson","2","1","3","60"
"7","WC 2010","271","Hamrarnir","G-riðill","207","Portúgal","Norður-Kórea","7","0","1356","Einar Haf","1","1","0","0"
"7","WC 2010","271","Hamrarnir","G-riðill","207","Portúgal","Norður-Kórea","7","0","1366","bravison","2","0","4","80"
"7","WC 2010","271","Hamrarnir","G-riðill","207","Portúgal","Norður-Kórea","7","0","1371","Sindri Kristjánsson","2","1","3","60"
"7","WC 2010","271","Hamrarnir","G-riðill","207","Portúgal","Norður-Kórea","7","0","1394","Orri Kristjáns","3","0","4","80"
"7","WC 2010","271","Hamrarnir","G-riðill","207","Portúgal","Norður-Kórea","7","0","1657","Arnor Sigmarsson","2","1","3","60"
"7","WC 2010","271","Hamrarnir","G-riðill","208","Portúgal","Brasilía","0","0","1347","Gunnar Þórir","1","1","3","60"
"7","WC 2010","271","Hamrarnir","G-riðill","208","Portúgal","Brasilía","0","0","1350","Árni Steinar Stefánsson","1","1","3","60"
"7","WC 2010","271","Hamrarnir","G-riðill","208","Portúgal","Brasilía","0","0","1356","Einar Haf","2","2","3","60"
"7","WC 2010","271","Hamrarnir","G-riðill","208","Portúgal","Brasilía","0","0","1366","bravison","1","1","3","60"
"7","WC 2010","271","Hamrarnir","G-riðill","208","Portúgal","Brasilía","0","0","1394","Orri Kristjáns","1","3","0","0"
"7","WC 2010","271","Hamrarnir","G-riðill","208","Portúgal","Brasilía","0","0","1657","Arnor Sigmarsson","2","3","0","0"
"7","WC 2010","271","Hamrarnir","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1347","Gunnar Þórir","1","3","4","80"
"7","WC 2010","271","Hamrarnir","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1350","Árni Steinar Stefánsson","1","2","3","60"
"7","WC 2010","271","Hamrarnir","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1356","Einar Haf","1","4","3","60"
"7","WC 2010","271","Hamrarnir","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1366","bravison","0","3","5","100"
"7","WC 2010","271","Hamrarnir","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1394","Orri Kristjáns","1","3","4","80"
"7","WC 2010","271","Hamrarnir","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1657","Arnor Sigmarsson","1","2","3","60"
"7","WC 2010","271","Hamrarnir","H-riðill","210","Hondúras","Síle","0","1","1347","Gunnar Þórir","0","1","5","100"
"7","WC 2010","271","Hamrarnir","H-riðill","210","Hondúras","Síle","0","1","1350","Árni Steinar Stefánsson","1","2","3","60"
"7","WC 2010","271","Hamrarnir","H-riðill","210","Hondúras","Síle","0","1","1356","Einar Haf","1","1","1","20"
"7","WC 2010","271","Hamrarnir","H-riðill","210","Hondúras","Síle","0","1","1366","bravison","1","2","3","60"
"7","WC 2010","271","Hamrarnir","H-riðill","210","Hondúras","Síle","0","1","1371","Sindri Kristjánsson","0","1","5","100"
"7","WC 2010","271","Hamrarnir","H-riðill","210","Hondúras","Síle","0","1","1394","Orri Kristjáns","2","2","0","0"
"7","WC 2010","271","Hamrarnir","H-riðill","210","Hondúras","Síle","0","1","1657","Arnor Sigmarsson","1","2","3","60"
"7","WC 2010","271","Hamrarnir","H-riðill","211","Spánn","Sviss","0","1","1347","Gunnar Þórir","3","1","1","20"
"7","WC 2010","271","Hamrarnir","H-riðill","211","Spánn","Sviss","0","1","1350","Árni Steinar Stefánsson","1","0","0","0"
"7","WC 2010","271","Hamrarnir","H-riðill","211","Spánn","Sviss","0","1","1356","Einar Haf","3","1","1","20"
"7","WC 2010","271","Hamrarnir","H-riðill","211","Spánn","Sviss","0","1","1366","bravison","4","0","0","0"
"7","WC 2010","271","Hamrarnir","H-riðill","211","Spánn","Sviss","0","1","1371","Sindri Kristjánsson","3","1","1","20"
"7","WC 2010","271","Hamrarnir","H-riðill","211","Spánn","Sviss","0","1","1394","Orri Kristjáns","4","2","0","0"
"7","WC 2010","271","Hamrarnir","H-riðill","211","Spánn","Sviss","0","1","1657","Arnor Sigmarsson","4","1","1","20"
"7","WC 2010","271","Hamrarnir","H-riðill","212","Síle","Sviss","1","0","1347","Gunnar Þórir","1","2","1","20"
"7","WC 2010","271","Hamrarnir","H-riðill","212","Síle","Sviss","1","0","1350","Árni Steinar Stefánsson","0","0","1","20"
"7","WC 2010","271","Hamrarnir","H-riðill","212","Síle","Sviss","1","0","1356","Einar Haf","2","1","3","60"
"7","WC 2010","271","Hamrarnir","H-riðill","212","Síle","Sviss","1","0","1366","bravison","2","0","4","80"
"7","WC 2010","271","Hamrarnir","H-riðill","212","Síle","Sviss","1","0","1371","Sindri Kristjánsson","1","1","1","20"
"7","WC 2010","271","Hamrarnir","H-riðill","212","Síle","Sviss","1","0","1394","Orri Kristjáns","2","2","0","0"
"7","WC 2010","271","Hamrarnir","H-riðill","212","Síle","Sviss","1","0","1657","Arnor Sigmarsson","1","2","1","20"
"7","WC 2010","271","Hamrarnir","H-riðill","213","Spánn","Hondúras","2","0","1347","Gunnar Þórir","3","1","3","60"
"7","WC 2010","271","Hamrarnir","H-riðill","213","Spánn","Hondúras","2","0","1350","Árni Steinar Stefánsson","2","0","5","100"
"7","WC 2010","271","Hamrarnir","H-riðill","213","Spánn","Hondúras","2","0","1356","Einar Haf","6","0","4","80"
"7","WC 2010","271","Hamrarnir","H-riðill","213","Spánn","Hondúras","2","0","1366","bravison","3","0","4","80"
"7","WC 2010","271","Hamrarnir","H-riðill","213","Spánn","Hondúras","2","0","1371","Sindri Kristjánsson","3","0","4","80"
"7","WC 2010","271","Hamrarnir","H-riðill","213","Spánn","Hondúras","2","0","1394","Orri Kristjáns","4","2","3","60"
"7","WC 2010","271","Hamrarnir","H-riðill","213","Spánn","Hondúras","2","0","1657","Arnor Sigmarsson","3","0","4","80"
"7","WC 2010","271","Hamrarnir","H-riðill","214","Síle","Spánn","1","2","1347","Gunnar Þórir","0","2","4","80"
"7","WC 2010","271","Hamrarnir","H-riðill","214","Síle","Spánn","1","2","1350","Árni Steinar Stefánsson","1","2","5","100"
"7","WC 2010","271","Hamrarnir","H-riðill","214","Síle","Spánn","1","2","1356","Einar Haf","2","3","3","60"
"7","WC 2010","271","Hamrarnir","H-riðill","214","Síle","Spánn","1","2","1366","bravison","1","2","5","100"
"7","WC 2010","271","Hamrarnir","H-riðill","214","Síle","Spánn","1","2","1394","Orri Kristjáns","0","3","3","60"
"7","WC 2010","271","Hamrarnir","H-riðill","214","Síle","Spánn","1","2","1657","Arnor Sigmarsson","1","4","4","80"
"7","WC 2010","271","Hamrarnir","H-riðill","215","Sviss","Hondúras","0","0","1347","Gunnar Þórir","2","1","0","0"
"7","WC 2010","271","Hamrarnir","H-riðill","215","Sviss","Hondúras","0","0","1350","Árni Steinar Stefánsson","1","1","3","60"
"7","WC 2010","271","Hamrarnir","H-riðill","215","Sviss","Hondúras","0","0","1356","Einar Haf","2","0","1","20"
"7","WC 2010","271","Hamrarnir","H-riðill","215","Sviss","Hondúras","0","0","1366","bravison","1","0","1","20"
"7","WC 2010","271","Hamrarnir","H-riðill","215","Sviss","Hondúras","0","0","1394","Orri Kristjáns","1","1","3","60"
"7","WC 2010","271","Hamrarnir","H-riðill","215","Sviss","Hondúras","0","0","1657","Arnor Sigmarsson","2","1","0","0"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1347","Gunnar Þórir","1","0","6","60"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1356","Einar Haf","2","1","10","100"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1366","bravison","1","2","0","0"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1657","Arnor Sigmarsson","2","1","10","100"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1347","Gunnar Þórir","2","0","0","0"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1350","Árni Steinar Stefánsson","1","0","2","20"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1356","Einar Haf","1","2","10","100"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1366","bravison","2","1","0","0"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1657","Arnor Sigmarsson","1","0","2","20"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","218","Þýskaland","England","4","1","1347","Gunnar Þórir","1","2","0","0"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","218","Þýskaland","England","4","1","1350","Árni Steinar Stefánsson","0","1","2","20"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","218","Þýskaland","England","4","1","1356","Einar Haf","1","2","0","0"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","218","Þýskaland","England","4","1","1366","bravison","2","1","8","80"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","218","Þýskaland","England","4","1","1657","Arnor Sigmarsson","1","2","0","0"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","219","Argentína","Mexíkó","3","1","1347","Gunnar Þórir","2","0","6","60"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","219","Argentína","Mexíkó","3","1","1350","Árni Steinar Stefánsson","2","0","6","60"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","219","Argentína","Mexíkó","3","1","1356","Einar Haf","3","1","10","100"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","219","Argentína","Mexíkó","3","1","1366","bravison","3","1","10","100"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","219","Argentína","Mexíkó","3","1","1657","Arnor Sigmarsson","3","0","8","80"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","220","Holland","Slóvakía","2","1","1347","Gunnar Þórir","1","0","6","60"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","220","Holland","Slóvakía","2","1","1350","Árni Steinar Stefánsson","2","1","10","100"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","220","Holland","Slóvakía","2","1","1356","Einar Haf","2","0","8","80"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","220","Holland","Slóvakía","2","1","1366","bravison","3","0","6","60"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","220","Holland","Slóvakía","2","1","1657","Arnor Sigmarsson","2","0","8","80"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","221","Brasilía","Síle","3","0","1347","Gunnar Þórir","2","0","8","80"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","221","Brasilía","Síle","3","0","1350","Árni Steinar Stefánsson","2","0","8","80"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","221","Brasilía","Síle","3","0","1356","Einar Haf","3","1","8","80"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","221","Brasilía","Síle","3","0","1366","bravison","2","0","8","80"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","221","Brasilía","Síle","3","0","1657","Arnor Sigmarsson","2","0","8","80"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","222","Paragvæ","Japan","0","0","1347","Gunnar Þórir","1","2","0","0"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","222","Paragvæ","Japan","0","0","1350","Árni Steinar Stefánsson","1","0","8","80"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","222","Paragvæ","Japan","0","0","1356","Einar Haf","2","1","6","60"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","222","Paragvæ","Japan","0","0","1366","bravison","2","1","6","60"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","222","Paragvæ","Japan","0","0","1657","Arnor Sigmarsson","1","2","0","0"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","223","Spánn","Portúgal","1","0","1347","Gunnar Þórir","2","1","6","60"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","223","Spánn","Portúgal","1","0","1350","Árni Steinar Stefánsson","1","0","10","100"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","223","Spánn","Portúgal","1","0","1356","Einar Haf","3","2","6","60"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","223","Spánn","Portúgal","1","0","1366","bravison","3","2","6","60"
"7","WC 2010","271","Hamrarnir","16-liða úrslit","223","Spánn","Portúgal","1","0","1657","Arnor Sigmarsson","2","1","6","60"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1347","Gunnar Þórir","0","1","2","20"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1350","Árni Steinar Stefánsson","1","2","0","0"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1356","Einar Haf","1","2","0","0"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1366","bravison","1","2","0","0"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1657","Arnor Sigmarsson","1","2","0","0"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1347","Gunnar Þórir","1","0","8","80"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1350","Árni Steinar Stefánsson","1","0","8","80"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1356","Einar Haf","1","2","2","20"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1366","bravison","1","0","8","80"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1657","Arnor Sigmarsson","2","1","8","80"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1347","Gunnar Þórir","2","1","0","0"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1350","Árni Steinar Stefánsson","1","2","6","60"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1356","Einar Haf","3","2","0","0"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1366","bravison","1","2","6","60"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1657","Arnor Sigmarsson","3","2","0","0"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1347","Gunnar Þórir","1","2","6","60"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1350","Árni Steinar Stefánsson","0","2","8","80"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1356","Einar Haf","0","1","10","100"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1366","bravison","0","2","8","80"
"7","WC 2010","271","Hamrarnir","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1657","Arnor Sigmarsson","0","2","8","80"
"7","WC 2010","271","Hamrarnir","Undanúrslit","228","Úrúgvæ","Holland","2","3","1347","Gunnar Þórir","0","1","6","60"
"7","WC 2010","271","Hamrarnir","Undanúrslit","228","Úrúgvæ","Holland","2","3","1350","Árni Steinar Stefánsson","0","1","6","60"
"7","WC 2010","271","Hamrarnir","Undanúrslit","228","Úrúgvæ","Holland","2","3","1356","Einar Haf","1","2","6","60"
"7","WC 2010","271","Hamrarnir","Undanúrslit","228","Úrúgvæ","Holland","2","3","1366","bravison","1","3","8","80"
"7","WC 2010","271","Hamrarnir","Undanúrslit","228","Úrúgvæ","Holland","2","3","1657","Arnor Sigmarsson","0","2","6","60"
"7","WC 2010","271","Hamrarnir","Undanúrslit","229","Þýskaland","Spánn","0","1","1347","Gunnar Þórir","2","1","2","20"
"7","WC 2010","271","Hamrarnir","Undanúrslit","229","Þýskaland","Spánn","0","1","1350","Árni Steinar Stefánsson","3","2","0","0"
"7","WC 2010","271","Hamrarnir","Undanúrslit","229","Þýskaland","Spánn","0","1","1356","Einar Haf","2","3","6","60"
"7","WC 2010","271","Hamrarnir","Undanúrslit","229","Þýskaland","Spánn","0","1","1366","bravison","2","1","2","20"
"7","WC 2010","271","Hamrarnir","Undanúrslit","229","Þýskaland","Spánn","0","1","1657","Arnor Sigmarsson","1","2","6","60"
"7","WC 2010","271","Hamrarnir","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1347","Gunnar Þórir","0","2","6","60"
"7","WC 2010","271","Hamrarnir","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1350","Árni Steinar Stefánsson","1","2","6","60"
"7","WC 2010","271","Hamrarnir","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1356","Einar Haf","1","3","8","80"
"7","WC 2010","271","Hamrarnir","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1366","bravison","1","3","8","80"
"7","WC 2010","271","Hamrarnir","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1657","Arnor Sigmarsson","0","2","6","60"
"7","WC 2010","271","Hamrarnir","Úrslitaleikurinn","231","Holland","Spánn","0","1","1347","Gunnar Þórir","0","1","10","100"
"7","WC 2010","271","Hamrarnir","Úrslitaleikurinn","231","Holland","Spánn","0","1","1350","Árni Steinar Stefánsson","1","0","0","0"
"7","WC 2010","271","Hamrarnir","Úrslitaleikurinn","231","Holland","Spánn","0","1","1356","Einar Haf","1","2","6","60"
"7","WC 2010","271","Hamrarnir","Úrslitaleikurinn","231","Holland","Spánn","0","1","1366","bravison","2","1","2","20"
"7","WC 2010","271","Hamrarnir","Úrslitaleikurinn","231","Holland","Spánn","0","1","1657","Arnor Sigmarsson","0","2","8","80"
