"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","609","VVVFI","Undanúrslit","513","Portúgal","Spánn","0","0","3294","Óli Frímann","1","3","6","60"
"14","EM 2012","609","VVVFI","Undanúrslit","513","Portúgal","Spánn","0","0","3315","Sindri","2","3","6","60"
"14","EM 2012","609","VVVFI","Undanúrslit","513","Portúgal","Spánn","0","0","3318","EBS","2","0","2","20"
"14","EM 2012","609","VVVFI","Undanúrslit","513","Portúgal","Spánn","0","0","3325","Friðrik Þór ","0","1","8","80"
"14","EM 2012","609","VVVFI","Undanúrslit","513","Portúgal","Spánn","0","0","3353","Teddi","1","2","6","60"
"14","EM 2012","609","VVVFI","Undanúrslit","513","Portúgal","Spánn","0","0","3377","VVVFI","2","3","6","60"
"14","EM 2012","609","VVVFI","Undanúrslit","514","Þýskaland","Ítalía","1","2","3294","Óli Frímann","2","0","0","0"
"14","EM 2012","609","VVVFI","Undanúrslit","514","Þýskaland","Ítalía","1","2","3315","Sindri","1","0","2","20"
"14","EM 2012","609","VVVFI","Undanúrslit","514","Þýskaland","Ítalía","1","2","3318","EBS","1","1","2","20"
"14","EM 2012","609","VVVFI","Undanúrslit","514","Þýskaland","Ítalía","1","2","3325","Friðrik Þór ","1","0","2","20"
"14","EM 2012","609","VVVFI","Undanúrslit","514","Þýskaland","Ítalía","1","2","3353","Teddi","2","1","0","0"
"14","EM 2012","609","VVVFI","Undanúrslit","514","Þýskaland","Ítalía","1","2","3377","VVVFI","2","1","0","0"
"14","EM 2012","609","VVVFI","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3294","Óli Frímann","1","2","0","0"
"14","EM 2012","609","VVVFI","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3315","Sindri","1","3","0","0"
"14","EM 2012","609","VVVFI","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3318","EBS","1","0","8","80"
"14","EM 2012","609","VVVFI","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3325","Friðrik Þór ","1","0","8","80"
"14","EM 2012","609","VVVFI","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3353","Teddi","1","2","0","0"
"14","EM 2012","609","VVVFI","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3377","VVVFI","2","0","8","80"
