"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1136","Úkraína","Pólland","0","1","6573","Fridleifur","0","3","4","80"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1136","Úkraína","Pólland","0","1","7019","Kristin Petursdottir","0","1","5","100"
"27","EM 2016","1035","Iceland Seafood","C-riðill","1136","Úkraína","Pólland","0","1","7230","J","0","0","1","20"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1137","Tyrkland","Króatía","0","1","5956","Júlíus Jónsson","1","1","1","20"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1137","Tyrkland","Króatía","0","1","5963","Sigursveinn Jónsson","2","2","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1137","Tyrkland","Króatía","0","1","5964","Agust Vilhjalmsson","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1137","Tyrkland","Króatía","0","1","5968","Niels Rafn Gudmundsson","0","1","5","100"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1137","Tyrkland","Króatía","0","1","5969","Tolli Ludviksson","1","2","3","60"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1137","Tyrkland","Króatía","0","1","5970","Gudmundur Jonasson","0","1","5","100"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1137","Tyrkland","Króatía","0","1","6131","Sigurjon Gudmundsson","1","1","1","20"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1137","Tyrkland","Króatía","0","1","6133","Karlos De La Roca","1","1","1","20"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1137","Tyrkland","Króatía","0","1","6139","Bjarni benediktsson","1","2","3","60"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1137","Tyrkland","Króatía","0","1","6573","Fridleifur","1","1","1","20"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1137","Tyrkland","Króatía","0","1","7019","Kristin Petursdottir","0","1","5","100"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1137","Tyrkland","Króatía","0","1","7230","J","0","4","4","80"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1138","Spánn","Tékkland","1","0","5956","Júlíus Jónsson","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1138","Spánn","Tékkland","1","0","5963","Sigursveinn Jónsson","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1138","Spánn","Tékkland","1","0","5964","Agust Vilhjalmsson","1","0","5","100"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1138","Spánn","Tékkland","1","0","5968","Niels Rafn Gudmundsson","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1138","Spánn","Tékkland","1","0","5969","Tolli Ludviksson","4","1","3","60"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1138","Spánn","Tékkland","1","0","5970","Gudmundur Jonasson","1","1","1","20"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1138","Spánn","Tékkland","1","0","6131","Sigurjon Gudmundsson","2","1","3","60"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1138","Spánn","Tékkland","1","0","6133","Karlos De La Roca","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1138","Spánn","Tékkland","1","0","6139","Bjarni benediktsson","4","0","4","80"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1138","Spánn","Tékkland","1","0","6573","Fridleifur","2","1","3","60"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1138","Spánn","Tékkland","1","0","7019","Kristin Petursdottir","1","0","5","100"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1138","Spánn","Tékkland","1","0","7230","J","3","0","4","80"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1139","Tékkland","Króatía","2","2","5956","Júlíus Jónsson","1","3","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1139","Tékkland","Króatía","2","2","5964","Agust Vilhjalmsson","0","1","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1139","Tékkland","Króatía","2","2","5968","Niels Rafn Gudmundsson","0","0","3","60"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1139","Tékkland","Króatía","2","2","5969","Tolli Ludviksson","3","3","3","60"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1139","Tékkland","Króatía","2","2","5970","Gudmundur Jonasson","2","1","1","20"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1139","Tékkland","Króatía","2","2","6131","Sigurjon Gudmundsson","2","2","5","100"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1139","Tékkland","Króatía","2","2","6133","Karlos De La Roca","1","3","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1139","Tékkland","Króatía","2","2","6139","Bjarni benediktsson","1","1","3","60"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1139","Tékkland","Króatía","2","2","6573","Fridleifur","0","2","1","20"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1139","Tékkland","Króatía","2","2","7019","Kristin Petursdottir","1","1","3","60"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1139","Tékkland","Króatía","2","2","7230","J","0","1","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1140","Spánn","Tyrkland","3","0","5956","Júlíus Jónsson","4","2","3","60"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1140","Spánn","Tyrkland","3","0","5964","Agust Vilhjalmsson","2","1","3","60"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1140","Spánn","Tyrkland","3","0","5968","Niels Rafn Gudmundsson","2","1","3","60"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1140","Spánn","Tyrkland","3","0","5969","Tolli Ludviksson","3","0","5","100"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1140","Spánn","Tyrkland","3","0","5970","Gudmundur Jonasson","3","1","4","80"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1140","Spánn","Tyrkland","3","0","6131","Sigurjon Gudmundsson","2","1","3","60"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1140","Spánn","Tyrkland","3","0","6133","Karlos De La Roca","3","1","4","80"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1140","Spánn","Tyrkland","3","0","6139","Bjarni benediktsson","2","1","3","60"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1140","Spánn","Tyrkland","3","0","6573","Fridleifur","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1140","Spánn","Tyrkland","3","0","7019","Kristin Petursdottir","1","0","4","80"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1140","Spánn","Tyrkland","3","0","7230","J","1","0","4","80"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1141","Króatía","Spánn","2","1","5956","Júlíus Jónsson","1","3","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1141","Króatía","Spánn","2","1","5963","Sigursveinn Jónsson","0","2","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1141","Króatía","Spánn","2","1","5964","Agust Vilhjalmsson","1","3","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1141","Króatía","Spánn","2","1","5968","Niels Rafn Gudmundsson","0","1","1","20"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1141","Króatía","Spánn","2","1","5969","Tolli Ludviksson","2","3","1","20"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1141","Króatía","Spánn","2","1","5970","Gudmundur Jonasson","2","3","1","20"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1141","Króatía","Spánn","2","1","6131","Sigurjon Gudmundsson","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1141","Króatía","Spánn","2","1","6133","Karlos De La Roca","1","3","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1141","Króatía","Spánn","2","1","6139","Bjarni benediktsson","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1141","Króatía","Spánn","2","1","6573","Fridleifur","1","1","1","20"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1141","Króatía","Spánn","2","1","7019","Kristin Petursdottir","0","1","1","20"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1141","Króatía","Spánn","2","1","7230","J","0","2","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1142","Tékkland","Tyrkland","0","2","5956","Júlíus Jónsson","2","0","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1142","Tékkland","Tyrkland","0","2","5963","Sigursveinn Jónsson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1142","Tékkland","Tyrkland","0","2","5964","Agust Vilhjalmsson","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1142","Tékkland","Tyrkland","0","2","5968","Niels Rafn Gudmundsson","1","1","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1142","Tékkland","Tyrkland","0","2","5969","Tolli Ludviksson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1142","Tékkland","Tyrkland","0","2","5970","Gudmundur Jonasson","3","0","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1142","Tékkland","Tyrkland","0","2","6131","Sigurjon Gudmundsson","2","2","1","20"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1142","Tékkland","Tyrkland","0","2","6133","Karlos De La Roca","2","2","1","20"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1142","Tékkland","Tyrkland","0","2","6139","Bjarni benediktsson","2","0","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1142","Tékkland","Tyrkland","0","2","6573","Fridleifur","0","1","4","80"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1142","Tékkland","Tyrkland","0","2","7019","Kristin Petursdottir","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","D-riðill","1142","Tékkland","Tyrkland","0","2","7230","J","0","0","1","20"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1143","Írland","Svíþjóð","1","1","5956","Júlíus Jónsson","1","1","5","100"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1143","Írland","Svíþjóð","1","1","5963","Sigursveinn Jónsson","1","1","5","100"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1143","Írland","Svíþjóð","1","1","5964","Agust Vilhjalmsson","1","2","1","20"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1143","Írland","Svíþjóð","1","1","5968","Niels Rafn Gudmundsson","1","1","5","100"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1143","Írland","Svíþjóð","1","1","5969","Tolli Ludviksson","1","0","1","20"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1143","Írland","Svíþjóð","1","1","5970","Gudmundur Jonasson","2","2","3","60"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1143","Írland","Svíþjóð","1","1","6131","Sigurjon Gudmundsson","1","2","1","20"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1143","Írland","Svíþjóð","1","1","6133","Karlos De La Roca","0","2","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1143","Írland","Svíþjóð","1","1","6139","Bjarni benediktsson","0","2","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1143","Írland","Svíþjóð","1","1","6573","Fridleifur","1","1","5","100"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1143","Írland","Svíþjóð","1","1","7019","Kristin Petursdottir","1","0","1","20"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1143","Írland","Svíþjóð","1","1","7230","J","1","2","1","20"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1144","Belgía","Ítalía","0","2","5956","Júlíus Jónsson","0","0","1","20"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1144","Belgía","Ítalía","0","2","5963","Sigursveinn Jónsson","1","1","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1144","Belgía","Ítalía","0","2","5964","Agust Vilhjalmsson","1","2","4","80"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1144","Belgía","Ítalía","0","2","5968","Niels Rafn Gudmundsson","1","2","4","80"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1144","Belgía","Ítalía","0","2","5969","Tolli Ludviksson","2","2","1","20"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1144","Belgía","Ítalía","0","2","5970","Gudmundur Jonasson","0","0","1","20"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1144","Belgía","Ítalía","0","2","6131","Sigurjon Gudmundsson","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1144","Belgía","Ítalía","0","2","6133","Karlos De La Roca","1","1","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1144","Belgía","Ítalía","0","2","6139","Bjarni benediktsson","1","2","4","80"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1144","Belgía","Ítalía","0","2","6573","Fridleifur","0","1","4","80"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1144","Belgía","Ítalía","0","2","7019","Kristin Petursdottir","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1144","Belgía","Ítalía","0","2","7230","J","0","2","5","100"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1145","Ítalía","Svíþjóð","1","0","5956","Júlíus Jónsson","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1145","Ítalía","Svíþjóð","1","0","5964","Agust Vilhjalmsson","2","1","3","60"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1145","Ítalía","Svíþjóð","1","0","5968","Niels Rafn Gudmundsson","1","0","5","100"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1145","Ítalía","Svíþjóð","1","0","5969","Tolli Ludviksson","2","1","3","60"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1145","Ítalía","Svíþjóð","1","0","5970","Gudmundur Jonasson","1","0","5","100"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1145","Ítalía","Svíþjóð","1","0","6131","Sigurjon Gudmundsson","2","2","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1145","Ítalía","Svíþjóð","1","0","6133","Karlos De La Roca","2","1","3","60"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1145","Ítalía","Svíþjóð","1","0","6139","Bjarni benediktsson","2","1","3","60"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1145","Ítalía","Svíþjóð","1","0","6573","Fridleifur","1","0","5","100"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1145","Ítalía","Svíþjóð","1","0","7019","Kristin Petursdottir","1","0","5","100"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1145","Ítalía","Svíþjóð","1","0","7230","J","2","2","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1146","Belgía","Írland","3","0","5956","Júlíus Jónsson","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1146","Belgía","Írland","3","0","5964","Agust Vilhjalmsson","3","1","4","80"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1146","Belgía","Írland","3","0","5968","Niels Rafn Gudmundsson","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1146","Belgía","Írland","3","0","5969","Tolli Ludviksson","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1146","Belgía","Írland","3","0","5970","Gudmundur Jonasson","4","1","3","60"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1146","Belgía","Írland","3","0","6131","Sigurjon Gudmundsson","1","0","4","80"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1146","Belgía","Írland","3","0","6133","Karlos De La Roca","3","0","5","100"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1146","Belgía","Írland","3","0","6139","Bjarni benediktsson","1","0","4","80"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1146","Belgía","Írland","3","0","6573","Fridleifur","3","0","5","100"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1146","Belgía","Írland","3","0","7019","Kristin Petursdottir","1","0","4","80"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1146","Belgía","Írland","3","0","7230","J","0","1","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1147","Svíþjóð","Belgía","0","1","5956","Júlíus Jónsson","0","2","4","80"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1147","Svíþjóð","Belgía","0","1","5963","Sigursveinn Jónsson","1","2","3","60"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1147","Svíþjóð","Belgía","0","1","5964","Agust Vilhjalmsson","2","3","3","60"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1147","Svíþjóð","Belgía","0","1","5968","Niels Rafn Gudmundsson","1","1","1","20"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1147","Svíþjóð","Belgía","0","1","5969","Tolli Ludviksson","1","4","3","60"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1147","Svíþjóð","Belgía","0","1","5970","Gudmundur Jonasson","2","3","3","60"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1147","Svíþjóð","Belgía","0","1","6131","Sigurjon Gudmundsson","2","1","1","20"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1147","Svíþjóð","Belgía","0","1","6133","Karlos De La Roca","2","3","3","60"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1147","Svíþjóð","Belgía","0","1","6139","Bjarni benediktsson","1","2","3","60"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1147","Svíþjóð","Belgía","0","1","6573","Fridleifur","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1147","Svíþjóð","Belgía","0","1","7019","Kristin Petursdottir","0","2","4","80"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1147","Svíþjóð","Belgía","0","1","7230","J","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1148","Ítalía","Írland","0","1","5956","Júlíus Jónsson","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1148","Ítalía","Írland","0","1","5963","Sigursveinn Jónsson","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1148","Ítalía","Írland","0","1","5964","Agust Vilhjalmsson","3","0","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1148","Ítalía","Írland","0","1","5968","Niels Rafn Gudmundsson","2","0","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1148","Ítalía","Írland","0","1","5969","Tolli Ludviksson","2","0","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1148","Ítalía","Írland","0","1","5970","Gudmundur Jonasson","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1148","Ítalía","Írland","0","1","6131","Sigurjon Gudmundsson","2","1","1","20"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1148","Ítalía","Írland","0","1","6133","Karlos De La Roca","2","0","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1148","Ítalía","Írland","0","1","6139","Bjarni benediktsson","2","0","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1148","Ítalía","Írland","0","1","6573","Fridleifur","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1148","Ítalía","Írland","0","1","7019","Kristin Petursdottir","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","E-riðill","1148","Ítalía","Írland","0","1","7230","J","2","0","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1149","Austurríki","Ungverjaland","0","2","5956","Júlíus Jónsson","1","0","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1149","Austurríki","Ungverjaland","0","2","5963","Sigursveinn Jónsson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1149","Austurríki","Ungverjaland","0","2","5964","Agust Vilhjalmsson","2","0","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1149","Austurríki","Ungverjaland","0","2","5968","Niels Rafn Gudmundsson","2","0","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1149","Austurríki","Ungverjaland","0","2","5969","Tolli Ludviksson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1149","Austurríki","Ungverjaland","0","2","5970","Gudmundur Jonasson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1149","Austurríki","Ungverjaland","0","2","6131","Sigurjon Gudmundsson","1","1","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1149","Austurríki","Ungverjaland","0","2","6133","Karlos De La Roca","1","1","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1149","Austurríki","Ungverjaland","0","2","6139","Bjarni benediktsson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1149","Austurríki","Ungverjaland","0","2","6573","Fridleifur","2","0","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1149","Austurríki","Ungverjaland","0","2","7019","Kristin Petursdottir","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1149","Austurríki","Ungverjaland","0","2","7230","J","1","2","4","80"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1150","Portúgal","Ísland","1","1","5956","Júlíus Jónsson","2","2","3","60"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1150","Portúgal","Ísland","1","1","5963","Sigursveinn Jónsson","1","1","5","100"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1150","Portúgal","Ísland","1","1","5964","Agust Vilhjalmsson","2","1","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1150","Portúgal","Ísland","1","1","5968","Niels Rafn Gudmundsson","1","1","5","100"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1150","Portúgal","Ísland","1","1","5969","Tolli Ludviksson","1","1","5","100"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1150","Portúgal","Ísland","1","1","5970","Gudmundur Jonasson","2","1","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1150","Portúgal","Ísland","1","1","6131","Sigurjon Gudmundsson","1","1","5","100"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1150","Portúgal","Ísland","1","1","6133","Karlos De La Roca","1","1","5","100"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1150","Portúgal","Ísland","1","1","6139","Bjarni benediktsson","2","1","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1150","Portúgal","Ísland","1","1","6573","Fridleifur","2","0","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1150","Portúgal","Ísland","1","1","7019","Kristin Petursdottir","1","0","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1150","Portúgal","Ísland","1","1","7230","J","1","2","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1151","Ísland","Ungverjaland","1","1","5956","Júlíus Jónsson","1","0","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1151","Ísland","Ungverjaland","1","1","5964","Agust Vilhjalmsson","2","1","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1151","Ísland","Ungverjaland","1","1","5968","Niels Rafn Gudmundsson","1","0","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1151","Ísland","Ungverjaland","1","1","5969","Tolli Ludviksson","3","1","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1151","Ísland","Ungverjaland","1","1","5970","Gudmundur Jonasson","2","0","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1151","Ísland","Ungverjaland","1","1","6131","Sigurjon Gudmundsson","2","1","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1151","Ísland","Ungverjaland","1","1","6133","Karlos De La Roca","2","1","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1151","Ísland","Ungverjaland","1","1","6139","Bjarni benediktsson","2","1","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1151","Ísland","Ungverjaland","1","1","7019","Kristin Petursdottir","1","0","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1151","Ísland","Ungverjaland","1","1","7230","J","3","1","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1152","Portúgal","Austurríki","0","0","5956","Júlíus Jónsson","2","0","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1152","Portúgal","Austurríki","0","0","5964","Agust Vilhjalmsson","1","3","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1152","Portúgal","Austurríki","0","0","5968","Niels Rafn Gudmundsson","1","0","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1152","Portúgal","Austurríki","0","0","5969","Tolli Ludviksson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1152","Portúgal","Austurríki","0","0","5970","Gudmundur Jonasson","1","1","3","60"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1152","Portúgal","Austurríki","0","0","6131","Sigurjon Gudmundsson","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1152","Portúgal","Austurríki","0","0","6133","Karlos De La Roca","3","1","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1152","Portúgal","Austurríki","0","0","6139","Bjarni benediktsson","3","1","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1152","Portúgal","Austurríki","0","0","7019","Kristin Petursdottir","2","1","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1152","Portúgal","Austurríki","0","0","7230","J","2","2","3","60"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1153","Ísland","Austurríki","2","1","5956","Júlíus Jónsson","1","0","3","60"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1153","Ísland","Austurríki","2","1","5963","Sigursveinn Jónsson","2","1","5","100"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1153","Ísland","Austurríki","2","1","5964","Agust Vilhjalmsson","0","2","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1153","Ísland","Austurríki","2","1","5968","Niels Rafn Gudmundsson","0","1","1","20"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1153","Ísland","Austurríki","2","1","5969","Tolli Ludviksson","2","1","5","100"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1153","Ísland","Austurríki","2","1","5970","Gudmundur Jonasson","1","0","3","60"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1153","Ísland","Austurríki","2","1","6131","Sigurjon Gudmundsson","2","1","5","100"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1153","Ísland","Austurríki","2","1","6133","Karlos De La Roca","1","0","3","60"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1153","Ísland","Austurríki","2","1","6139","Bjarni benediktsson","1","0","3","60"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1153","Ísland","Austurríki","2","1","6573","Fridleifur","2","0","4","80"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1153","Ísland","Austurríki","2","1","7019","Kristin Petursdottir","1","0","3","60"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1153","Ísland","Austurríki","2","1","7230","J","1","0","3","60"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1154","Ungverjaland","Portúgal","3","3","5956","Júlíus Jónsson","1","2","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1154","Ungverjaland","Portúgal","3","3","5963","Sigursveinn Jónsson","0","2","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1154","Ungverjaland","Portúgal","3","3","5964","Agust Vilhjalmsson","0","2","0","0"
"27","EM 2016","1035","Iceland Seafood","F-riðill","1154","Ungverjaland","Portúgal","3","3","5968","Niels Rafn Gudmundsson","1","2","0","0"
