"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1647","Holland","Tékkland","0","2","3440","realsvelgur","2","0","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1647","Holland","Tékkland","0","2","6076","Kata","3","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1647","Holland","Tékkland","0","2","12151","Logi","3","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1648","Belgía","Portúgal","1","0","33","pallih","4","0","8","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1648","Belgía","Portúgal","1","0","250","Sveinn Birkir","1","0","10","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1648","Belgía","Portúgal","1","0","3440","realsvelgur","3","2","6","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1648","Belgía","Portúgal","1","0","6076","Kata","2","1","6","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1648","Belgía","Portúgal","1","0","12151","Logi","2","1","6","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1649","Króatía","Spánn","3","5","33","pallih","0","3","6","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1649","Króatía","Spánn","3","5","250","Sveinn Birkir","1","3","6","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1649","Króatía","Spánn","3","5","3440","realsvelgur","0","1","6","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1649","Króatía","Spánn","3","5","6076","Kata","1","2","6","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1649","Króatía","Spánn","3","5","12151","Logi","0","3","6","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1650","Frakkland","Sviss","3","3","33","pallih","3","0","2","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1650","Frakkland","Sviss","3","3","250","Sveinn Birkir","3","2","2","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1650","Frakkland","Sviss","3","3","3440","realsvelgur","2","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1650","Frakkland","Sviss","3","3","6076","Kata","3","1","2","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1650","Frakkland","Sviss","3","3","12151","Logi","2","0","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1651","England","Þýskaland","2","0","33","pallih","1","3","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1651","England","Þýskaland","2","0","250","Sveinn Birkir","2","3","2","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1651","England","Þýskaland","2","0","3440","realsvelgur","1","0","8","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1651","England","Þýskaland","2","0","6076","Kata","0","2","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1651","England","Þýskaland","2","0","12151","Logi","1","3","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","33","pallih","2","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","250","Sveinn Birkir","3","2","2","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3440","realsvelgur","2","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6076","Kata","1","2","10","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12151","Logi","1","0","2","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","33","pallih","1","3","8","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","250","Sveinn Birkir","1","3","8","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6076","Kata","1","2","8","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12151","Logi","2","3","6","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","33","pallih","2","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","250","Sveinn Birkir","0","1","6","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3440","realsvelgur","1","2","10","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6076","Kata","3","2","2","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12151","Logi","1","2","10","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","33","pallih","1","2","10","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","250","Sveinn Birkir","1","0","2","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3440","realsvelgur","0","1","6","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6076","Kata","1","2","10","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12151","Logi","1","2","10","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1656","Úkraína","England","0","4","33","pallih","2","1","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1656","Úkraína","England","0","4","250","Sveinn Birkir","0","2","8","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1656","Úkraína","England","0","4","3440","realsvelgur","2","3","6","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1656","Úkraína","England","0","4","6076","Kata","1","0","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Fjórðungsúrslit","1656","Úkraína","England","0","4","12151","Logi","0","3","8","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Undanúrslit","1657","Ítalía","Spánn","1","1","33","pallih","2","1","8","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Undanúrslit","1657","Ítalía","Spánn","1","1","250","Sveinn Birkir","2","1","8","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Undanúrslit","1657","Ítalía","Spánn","1","1","3440","realsvelgur","3","1","8","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Undanúrslit","1657","Ítalía","Spánn","1","1","6076","Kata","3","1","8","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Undanúrslit","1657","Ítalía","Spánn","1","1","12151","Logi","3","1","8","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Undanúrslit","1658","England","Danmörk","2","1","33","pallih","1","2","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Undanúrslit","1658","England","Danmörk","2","1","250","Sveinn Birkir","3","1","8","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Undanúrslit","1658","England","Danmörk","2","1","3440","realsvelgur","2","1","10","100"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Undanúrslit","1658","England","Danmörk","2","1","6076","Kata","1","2","0","0"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Undanúrslit","1658","England","Danmörk","2","1","12151","Logi","1","0","6","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Úrslitaleikurinn","1659","Ítalía","England","1","1","33","pallih","10","1","8","80"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Úrslitaleikurinn","1659","Ítalía","England","1","1","250","Sveinn Birkir","1","2","2","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Úrslitaleikurinn","1659","Ítalía","England","1","1","3440","realsvelgur","1","2","2","20"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Úrslitaleikurinn","1659","Ítalía","England","1","1","6076","Kata","3","2","6","60"
"35","EM 2020 (2021!)","1821","Gönguhópur PH og vina","Úrslitaleikurinn","1659","Ítalía","England","1","1","12151","Logi","1","0","8","80"
