"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1632","Tékkland","England","0","1","13021","Helgi Þór","1","3","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1632","Tékkland","England","0","1","13735","Olga Guðrún Gunnarsdóttir ","3","2","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","D-riðill","1632","Tékkland","England","0","1","13855","Alexandra","2","3","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1633","Pólland","Slóvakía","1","2","3869","Dora Wonder","1","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1633","Pólland","Slóvakía","1","2","8626","Guðjón Karl","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1633","Pólland","Slóvakía","1","2","12728","Guðmundur jensson ","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1633","Pólland","Slóvakía","1","2","12767","Viggopp","1","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1633","Pólland","Slóvakía","1","2","12962","Berglind Sigvaldadóttir ","2","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1633","Pólland","Slóvakía","1","2","13009","Kristján Karl","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1633","Pólland","Slóvakía","1","2","13021","Helgi Þór","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1633","Pólland","Slóvakía","1","2","13735","Olga Guðrún Gunnarsdóttir ","1","2","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1634","Spánn","Svíþjóð","0","0","3869","Dora Wonder","2","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1634","Spánn","Svíþjóð","0","0","8626","Guðjón Karl","2","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1634","Spánn","Svíþjóð","0","0","12728","Guðmundur jensson ","3","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1634","Spánn","Svíþjóð","0","0","12767","Viggopp","4","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1634","Spánn","Svíþjóð","0","0","12962","Berglind Sigvaldadóttir ","2","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1634","Spánn","Svíþjóð","0","0","13009","Kristján Karl","1","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1634","Spánn","Svíþjóð","0","0","13021","Helgi Þór","3","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1634","Spánn","Svíþjóð","0","0","13735","Olga Guðrún Gunnarsdóttir ","2","3","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3869","Dora Wonder","2","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8626","Guðjón Karl","2","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12728","Guðmundur jensson ","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12767","Viggopp","1","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12962","Berglind Sigvaldadóttir ","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13009","Kristján Karl","1","0","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13021","Helgi Þór","0","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13735","Olga Guðrún Gunnarsdóttir ","3","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1636","Spánn","Pólland","1","1","3869","Dora Wonder","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1636","Spánn","Pólland","1","1","8626","Guðjón Karl","2","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1636","Spánn","Pólland","1","1","12728","Guðmundur jensson ","3","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1636","Spánn","Pólland","1","1","12767","Viggopp","3","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1636","Spánn","Pólland","1","1","12962","Berglind Sigvaldadóttir ","2","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1636","Spánn","Pólland","1","1","13009","Kristján Karl","2","2","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1636","Spánn","Pólland","1","1","13021","Helgi Þór","0","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1636","Spánn","Pólland","1","1","13735","Olga Guðrún Gunnarsdóttir ","1","2","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1637","Slóvakía","Spánn","0","5","3869","Dora Wonder","0","2","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1637","Slóvakía","Spánn","0","5","8626","Guðjón Karl","1","2","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1637","Slóvakía","Spánn","0","5","12728","Guðmundur jensson ","0","3","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1637","Slóvakía","Spánn","0","5","12767","Viggopp","0","2","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1637","Slóvakía","Spánn","0","5","12962","Berglind Sigvaldadóttir ","0","2","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1637","Slóvakía","Spánn","0","5","13009","Kristján Karl","0","1","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1637","Slóvakía","Spánn","0","5","13021","Helgi Þór","1","2","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1637","Slóvakía","Spánn","0","5","13735","Olga Guðrún Gunnarsdóttir ","1","3","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1637","Slóvakía","Spánn","0","5","13855","Alexandra","3","2","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1638","Svíþjóð","Pólland","3","2","3869","Dora Wonder","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1638","Svíþjóð","Pólland","3","2","8626","Guðjón Karl","1","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1638","Svíþjóð","Pólland","3","2","12728","Guðmundur jensson ","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1638","Svíþjóð","Pólland","3","2","12767","Viggopp","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1638","Svíþjóð","Pólland","3","2","12962","Berglind Sigvaldadóttir ","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1638","Svíþjóð","Pólland","3","2","13009","Kristján Karl","1","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1638","Svíþjóð","Pólland","3","2","13021","Helgi Þór","0","2","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1638","Svíþjóð","Pólland","3","2","13735","Olga Guðrún Gunnarsdóttir ","0","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","E-riðill","1638","Svíþjóð","Pólland","3","2","13855","Alexandra","2","3","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1639","Ungverjaland","Portúgal","0","3","3869","Dora Wonder","0","3","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1639","Ungverjaland","Portúgal","0","3","8626","Guðjón Karl","0","3","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1639","Ungverjaland","Portúgal","0","3","12728","Guðmundur jensson ","1","3","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1639","Ungverjaland","Portúgal","0","3","12767","Viggopp","0","3","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1639","Ungverjaland","Portúgal","0","3","12962","Berglind Sigvaldadóttir ","1","2","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1639","Ungverjaland","Portúgal","0","3","13009","Kristján Karl","0","3","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1639","Ungverjaland","Portúgal","0","3","13021","Helgi Þór","2","3","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1639","Ungverjaland","Portúgal","0","3","13735","Olga Guðrún Gunnarsdóttir ","1","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1640","Frakkland","Þýskaland","1","0","3869","Dora Wonder","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1640","Frakkland","Þýskaland","1","0","8626","Guðjón Karl","2","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1640","Frakkland","Þýskaland","1","0","12728","Guðmundur jensson ","3","2","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1640","Frakkland","Þýskaland","1","0","12767","Viggopp","2","2","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1640","Frakkland","Þýskaland","1","0","12962","Berglind Sigvaldadóttir ","3","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1640","Frakkland","Þýskaland","1","0","13009","Kristján Karl","1","0","5","100"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1640","Frakkland","Þýskaland","1","0","13021","Helgi Þór","2","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1640","Frakkland","Þýskaland","1","0","13735","Olga Guðrún Gunnarsdóttir ","2","2","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1640","Frakkland","Þýskaland","1","0","13855","Alexandra","2","0","4","80"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1641","Ungverjaland","Frakkland","1","1","3869","Dora Wonder","1","3","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1641","Ungverjaland","Frakkland","1","1","8626","Guðjón Karl","0","3","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1641","Ungverjaland","Frakkland","1","1","12728","Guðmundur jensson ","0","4","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1641","Ungverjaland","Frakkland","1","1","12767","Viggopp","0","5","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1641","Ungverjaland","Frakkland","1","1","12962","Berglind Sigvaldadóttir ","0","3","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1641","Ungverjaland","Frakkland","1","1","13009","Kristján Karl","0","4","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1641","Ungverjaland","Frakkland","1","1","13021","Helgi Þór","0","3","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1641","Ungverjaland","Frakkland","1","1","13735","Olga Guðrún Gunnarsdóttir ","0","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1642","Portúgal","Þýskaland","2","4","3869","Dora Wonder","1","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1642","Portúgal","Þýskaland","2","4","8626","Guðjón Karl","1","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1642","Portúgal","Þýskaland","2","4","12728","Guðmundur jensson ","2","2","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1642","Portúgal","Þýskaland","2","4","12767","Viggopp","2","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1642","Portúgal","Þýskaland","2","4","12962","Berglind Sigvaldadóttir ","2","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1642","Portúgal","Þýskaland","2","4","13009","Kristján Karl","2","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1642","Portúgal","Þýskaland","2","4","13021","Helgi Þór","2","2","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1642","Portúgal","Þýskaland","2","4","13735","Olga Guðrún Gunnarsdóttir ","1","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1643","Portúgal","Frakkland","2","2","3869","Dora Wonder","2","1","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1643","Portúgal","Frakkland","2","2","8626","Guðjón Karl","0","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1643","Portúgal","Frakkland","2","2","12728","Guðmundur jensson ","1","2","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1643","Portúgal","Frakkland","2","2","12767","Viggopp","1","1","3","60"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1643","Portúgal","Frakkland","2","2","12962","Berglind Sigvaldadóttir ","1","3","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1643","Portúgal","Frakkland","2","2","13009","Kristján Karl","3","2","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1643","Portúgal","Frakkland","2","2","13021","Helgi Þór","1","2","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1643","Portúgal","Frakkland","2","2","13735","Olga Guðrún Gunnarsdóttir ","0","2","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1643","Portúgal","Frakkland","2","2","13855","Alexandra","0","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3869","Dora Wonder","3","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8626","Guðjón Karl","2","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12728","Guðmundur jensson ","3","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12767","Viggopp","4","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12962","Berglind Sigvaldadóttir ","3","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13009","Kristján Karl","1","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13021","Helgi Þór","2","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13735","Olga Guðrún Gunnarsdóttir ","2","0","1","20"
"35","EM 2020 (2021!)","1954","Borgarklan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13855","Alexandra","1","3","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1645","Wales","Danmörk","0","4","3869","Dora Wonder","1","2","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1645","Wales","Danmörk","0","4","12728","Guðmundur jensson ","2","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1645","Wales","Danmörk","0","4","12767","Viggopp","1","2","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1645","Wales","Danmörk","0","4","12962","Berglind Sigvaldadóttir ","1","2","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1645","Wales","Danmörk","0","4","13735","Olga Guðrún Gunnarsdóttir ","2","3","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1645","Wales","Danmörk","0","4","13855","Alexandra","1","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3869","Dora Wonder","1","0","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12728","Guðmundur jensson ","3","1","8","80"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12767","Viggopp","2","0","8","80"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12962","Berglind Sigvaldadóttir ","2","1","10","100"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13735","Olga Guðrún Gunnarsdóttir ","2","2","2","20"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13855","Alexandra","1","1","2","20"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1647","Holland","Tékkland","0","2","3869","Dora Wonder","1","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1647","Holland","Tékkland","0","2","8626","Guðjón Karl","2","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1647","Holland","Tékkland","0","2","12728","Guðmundur jensson ","2","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1647","Holland","Tékkland","0","2","12767","Viggopp","3","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1647","Holland","Tékkland","0","2","12962","Berglind Sigvaldadóttir ","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1647","Holland","Tékkland","0","2","13735","Olga Guðrún Gunnarsdóttir ","3","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1647","Holland","Tékkland","0","2","13855","Alexandra","3","3","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1648","Belgía","Portúgal","1","0","3869","Dora Wonder","2","1","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1648","Belgía","Portúgal","1","0","8626","Guðjón Karl","1","2","2","20"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12728","Guðmundur jensson ","3","2","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12767","Viggopp","2","3","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12962","Berglind Sigvaldadóttir ","3","1","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13735","Olga Guðrún Gunnarsdóttir ","0","3","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13855","Alexandra","3","2","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1649","Króatía","Spánn","3","5","3869","Dora Wonder","1","2","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1649","Króatía","Spánn","3","5","8626","Guðjón Karl","0","2","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1649","Króatía","Spánn","3","5","12728","Guðmundur jensson ","1","2","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1649","Króatía","Spánn","3","5","12767","Viggopp","0","2","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1649","Króatía","Spánn","3","5","12962","Berglind Sigvaldadóttir ","1","2","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1649","Króatía","Spánn","3","5","13735","Olga Guðrún Gunnarsdóttir ","3","0","2","20"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1649","Króatía","Spánn","3","5","13855","Alexandra","1","3","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1650","Frakkland","Sviss","3","3","3869","Dora Wonder","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1650","Frakkland","Sviss","3","3","8626","Guðjón Karl","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12728","Guðmundur jensson ","3","0","2","20"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12767","Viggopp","3","0","2","20"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12962","Berglind Sigvaldadóttir ","3","1","2","20"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13735","Olga Guðrún Gunnarsdóttir ","3","3","4","40"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13855","Alexandra","1","2","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1651","England","Þýskaland","2","0","3869","Dora Wonder","1","2","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1651","England","Þýskaland","2","0","8626","Guðjón Karl","2","1","8","80"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1651","England","Þýskaland","2","0","12728","Guðmundur jensson ","1","2","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1651","England","Þýskaland","2","0","12767","Viggopp","2","1","8","80"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1651","England","Þýskaland","2","0","12962","Berglind Sigvaldadóttir ","2","1","8","80"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1651","England","Þýskaland","2","0","13735","Olga Guðrún Gunnarsdóttir ","3","1","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1651","England","Þýskaland","2","0","13855","Alexandra","0","2","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3869","Dora Wonder","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8626","Guðjón Karl","1","0","2","20"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12728","Guðmundur jensson ","2","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12767","Viggopp","1","0","2","20"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12962","Berglind Sigvaldadóttir ","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13735","Olga Guðrún Gunnarsdóttir ","3","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13855","Alexandra","2","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3869","Dora Wonder","1","2","8","80"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8626","Guðjón Karl","1","2","8","80"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12728","Guðmundur jensson ","2","3","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12767","Viggopp","1","3","8","80"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12962","Berglind Sigvaldadóttir ","1","2","8","80"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13735","Olga Guðrún Gunnarsdóttir ","3","2","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13855","Alexandra","1","0","2","20"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3869","Dora Wonder","2","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8626","Guðjón Karl","2","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12728","Guðmundur jensson ","2","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12767","Viggopp","1","1","2","20"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12962","Berglind Sigvaldadóttir ","2","1","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13735","Olga Guðrún Gunnarsdóttir ","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13855","Alexandra","2","0","0","0"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3869","Dora Wonder","0","2","8","80"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8626","Guðjón Karl","1","2","10","100"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12728","Guðmundur jensson ","1","2","10","100"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12962","Berglind Sigvaldadóttir ","1","2","10","100"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13735","Olga Guðrún Gunnarsdóttir ","1","2","10","100"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13855","Alexandra","2","3","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1656","Úkraína","England","0","4","3869","Dora Wonder","1","2","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1656","Úkraína","England","0","4","8626","Guðjón Karl","0","3","8","80"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1656","Úkraína","England","0","4","12728","Guðmundur jensson ","1","3","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1656","Úkraína","England","0","4","12767","Viggopp","0","3","8","80"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1656","Úkraína","England","0","4","12962","Berglind Sigvaldadóttir ","1","2","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1656","Úkraína","England","0","4","13735","Olga Guðrún Gunnarsdóttir ","1","2","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","Fjórðungsúrslit","1656","Úkraína","England","0","4","13855","Alexandra","2","3","6","60"
"35","EM 2020 (2021!)","1954","Borgarklan","Undanúrslit","1657","Ítalía","Spánn","1","1","3869","Dora Wonder","1","2","2","20"
"35","EM 2020 (2021!)","1954","Borgarklan","Undanúrslit","1657","Ítalía","Spánn","1","1","8626","Guðjón Karl","2","1","8","80"
