"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2056","Portúgal","Brasilía","28","28","16616","Páll Jónsson","31","27","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2056","Portúgal","Brasilía","28","28","16696","Agnar","32","25","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","661","Reynir Ingi Davíðsson","19","28","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16616","Páll Jónsson","22","32","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16696","Agnar","22","30","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16616","Páll Jónsson","26","29","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16696","Agnar","24","25","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2059","Ísland","Svíþjóð","30","35","661","Reynir Ingi Davíðsson","25","28","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16616","Páll Jónsson","28","30","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16696","Agnar","24","23","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16616","Páll Jónsson","26","31","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16696","Agnar","19","25","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16616","Páll Jónsson","33","28","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16696","Agnar","16","28","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2062","Brasilía","Ísland","37","41","16616","Páll Jónsson","26","31","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2062","Brasilía","Ísland","37","41","16696","Agnar","28","31","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16616","Páll Jónsson","26","33","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16696","Agnar","25","14","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2064","Þýskaland","Argentína","39","19","661","Reynir Ingi Davíðsson","28","27","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2064","Þýskaland","Argentína","39","19","16616","Páll Jónsson","32","25","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2064","Þýskaland","Argentína","39","19","16696","Agnar","27","36","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2065","Noregur","Serbía","31","28","661","Reynir Ingi Davíðsson","28","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2065","Noregur","Serbía","31","28","16616","Páll Jónsson","30","28","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2065","Noregur","Serbía","31","28","16696","Agnar","15","37","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2066","Kvatar","Holland","30","32","661","Reynir Ingi Davíðsson","19","27","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2066","Kvatar","Holland","30","32","16616","Páll Jónsson","28","30","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2066","Kvatar","Holland","30","32","16696","Agnar","17","23","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2067","Serbía","Argentína","28","22","16616","Páll Jónsson","31","25","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2067","Serbía","Argentína","28","22","16696","Agnar","34","23","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2068","Holland","Þýskaland","26","33","16616","Páll Jónsson","28","30","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2068","Holland","Þýskaland","26","33","16696","Agnar","36","35","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2069","Kvatar","Noregur","17","30","16616","Páll Jónsson","26","32","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2069","Kvatar","Noregur","17","30","16696","Agnar","35","17","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2070","Þýskaland","Noregur","26","28","16616","Páll Jónsson","28","27","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2070","Þýskaland","Noregur","26","28","16696","Agnar","21","29","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2071","Serbía","Holland","32","30","16616","Páll Jónsson","30","28","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2071","Serbía","Holland","32","30","16696","Agnar","28","30","1","14.2857142"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2072","Kvatar","Argentína","22","26","16616","Páll Jónsson","27","26","1","14.2857142"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill III","2072","Kvatar","Argentína","22","26","16696","Agnar","34","29","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2073","Egyptaland","Belgía","33","28","661","Reynir Ingi Davíðsson","29","22","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16616","Páll Jónsson","30","24","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16696","Agnar","25","29","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2074","Danmörk","Króatía","32","32","661","Reynir Ingi Davíðsson","30","25","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2074","Danmörk","Króatía","32","32","16616","Páll Jónsson","32","27","1","14.2857142"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2074","Danmörk","Króatía","32","32","16696","Agnar","27","22","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","661","Reynir Ingi Davíðsson","22","22","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16616","Páll Jónsson","24","28","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16696","Agnar","29","17","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2076","Króatía","Belgía","34","26","16616","Páll Jónsson","33","25","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2076","Króatía","Belgía","34","26","16696","Agnar","23","20","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16616","Páll Jónsson","26","32","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16696","Agnar","25","23","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16616","Páll Jónsson","17","35","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16696","Agnar","34","28","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16616","Páll Jónsson","27","30","5","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16696","Agnar","34","23","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2080","Króatía","Bahrain","43","32","16616","Páll Jónsson","33","26","4","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2080","Króatía","Bahrain","43","32","16696","Agnar","29","31","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16616","Páll Jónsson","20","28","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16696","Agnar","37","37","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16616","Páll Jónsson","28","27","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16696","Agnar","34","14","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16616","Páll Jónsson","31","27","10","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16696","Agnar","31","29","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16616","Páll Jónsson","28","27","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16696","Agnar","25","30","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16616","Páll Jónsson","32","27","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16696","Agnar","36","37","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Umspil","2086","Þýskaland","Egyptaland","35","34","16616","Páll Jónsson","28","23","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Umspil","2086","Þýskaland","Egyptaland","35","34","16696","Agnar","32","24","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Umspil","2087","Noregur","Ungverjaland","33","25","16616","Páll Jónsson","32","26","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Umspil","2087","Noregur","Ungverjaland","33","25","16696","Agnar","18","31","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Undanúrslit","2088","Spánn","Danmörk","23","26","16616","Páll Jónsson","26","29","10","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Undanúrslit","2088","Spánn","Danmörk","23","26","16696","Agnar","15","16","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16616","Páll Jónsson","27","28","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16696","Agnar","34","25","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16616","Páll Jónsson","31","29","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16696","Agnar","26","14","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16616","Páll Jónsson","27","29","0","0"
"42","HMH 2023","2632","The real Fellaini\'s","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16696","Agnar","31","20","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16616","Páll Jónsson","30","28","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16696","Agnar","35","19","8","57.1428571"
"42","HMH 2023","2632","The real Fellaini\'s","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16616","Páll Jónsson","31","29","10","71.4285714"
"42","HMH 2023","2632","The real Fellaini\'s","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16696","Agnar","14","23","0","0"
