"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2143","LánaGísk","C-riðill","1966","Holland","Portúgal","3","2","14065","Hugrún Helga","3","0","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1966","Holland","Portúgal","3","2","14067","Auður Anna","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1966","Holland","Portúgal","3","2","14068","María Ósk","2","0","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1966","Holland","Portúgal","3","2","14070","Andrea Sif","5","0","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1966","Holland","Portúgal","3","2","14075","Hrafnhildur","1","0","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1966","Holland","Portúgal","3","2","14077","Berglind","3","1","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1966","Holland","Portúgal","3","2","14093","vilhjálmur Hrafn Stefánsson","3","2","5","100"
"41","Euro 2022","2143","LánaGísk","C-riðill","1967","Sviss","Holland","1","4","12175","Einar Karl ","0","2","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1967","Sviss","Holland","1","4","12422","Dagur Sindrason","1","2","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1967","Sviss","Holland","1","4","12426","Kalli","1","3","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1967","Sviss","Holland","1","4","12813","Leifur Þorbjarnarson","1","2","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1967","Sviss","Holland","1","4","13377","Sara Margrét","1","2","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1967","Sviss","Holland","1","4","13414","Hildur","2","3","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1967","Sviss","Holland","1","4","14064","Elín Blöndal","1","3","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1967","Sviss","Holland","1","4","14065","Hugrún Helga","1","2","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1967","Sviss","Holland","1","4","14067","Auður Anna","1","3","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1967","Sviss","Holland","1","4","14068","María Ósk","1","3","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1967","Sviss","Holland","1","4","14070","Andrea Sif","1","2","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1967","Sviss","Holland","1","4","14075","Hrafnhildur","1","2","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1967","Sviss","Holland","1","4","14077","Berglind","1","2","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1967","Sviss","Holland","1","4","14093","vilhjálmur Hrafn Stefánsson","1","3","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1968","Svíþjóð","Portúgal","5","0","12175","Einar Karl ","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1968","Svíþjóð","Portúgal","5","0","12422","Dagur Sindrason","2","2","0","0"
"41","Euro 2022","2143","LánaGísk","C-riðill","1968","Svíþjóð","Portúgal","5","0","12426","Kalli","2","2","0","0"
"41","Euro 2022","2143","LánaGísk","C-riðill","1968","Svíþjóð","Portúgal","5","0","12813","Leifur Þorbjarnarson","0","3","0","0"
"41","Euro 2022","2143","LánaGísk","C-riðill","1968","Svíþjóð","Portúgal","5","0","13377","Sara Margrét","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1968","Svíþjóð","Portúgal","5","0","13414","Hildur","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1968","Svíþjóð","Portúgal","5","0","14064","Elín Blöndal","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1968","Svíþjóð","Portúgal","5","0","14065","Hugrún Helga","3","1","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1968","Svíþjóð","Portúgal","5","0","14067","Auður Anna","2","1","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1968","Svíþjóð","Portúgal","5","0","14068","María Ósk","1","0","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1968","Svíþjóð","Portúgal","5","0","14070","Andrea Sif","3","1","3","60"
"41","Euro 2022","2143","LánaGísk","C-riðill","1968","Svíþjóð","Portúgal","5","0","14075","Hrafnhildur","1","0","4","80"
"41","Euro 2022","2143","LánaGísk","C-riðill","1968","Svíþjóð","Portúgal","5","0","14077","Berglind","2","3","0","0"
"41","Euro 2022","2143","LánaGísk","C-riðill","1968","Svíþjóð","Portúgal","5","0","14093","vilhjálmur Hrafn Stefánsson","3","2","3","60"
"41","Euro 2022","2143","LánaGísk","D-riðill","1969","Belgía","Ísland","1","1","12175","Einar Karl ","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1969","Belgía","Ísland","1","1","12422","Dagur Sindrason","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1969","Belgía","Ísland","1","1","12426","Kalli","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1969","Belgía","Ísland","1","1","12813","Leifur Þorbjarnarson","1","1","5","100"
"41","Euro 2022","2143","LánaGísk","D-riðill","1969","Belgía","Ísland","1","1","13377","Sara Margrét","1","1","5","100"
"41","Euro 2022","2143","LánaGísk","D-riðill","1969","Belgía","Ísland","1","1","13414","Hildur","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1969","Belgía","Ísland","1","1","14064","Elín Blöndal","0","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1969","Belgía","Ísland","1","1","14065","Hugrún Helga","1","1","5","100"
"41","Euro 2022","2143","LánaGísk","D-riðill","1969","Belgía","Ísland","1","1","14067","Auður Anna","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1969","Belgía","Ísland","1","1","14068","María Ósk","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1969","Belgía","Ísland","1","1","14070","Andrea Sif","0","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1969","Belgía","Ísland","1","1","14075","Hrafnhildur","0","2","0","0"
"41","Euro 2022","2143","LánaGísk","D-riðill","1969","Belgía","Ísland","1","1","14077","Berglind","3","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1969","Belgía","Ísland","1","1","14093","vilhjálmur Hrafn Stefánsson","0","2","0","0"
"41","Euro 2022","2143","LánaGísk","D-riðill","1970","Frakkland","Ítalía","5","1","12175","Einar Karl ","3","0","3","60"
"41","Euro 2022","2143","LánaGísk","D-riðill","1970","Frakkland","Ítalía","5","1","12422","Dagur Sindrason","2","0","3","60"
"41","Euro 2022","2143","LánaGísk","D-riðill","1970","Frakkland","Ítalía","5","1","12426","Kalli","3","1","4","80"
"41","Euro 2022","2143","LánaGísk","D-riðill","1970","Frakkland","Ítalía","5","1","12813","Leifur Þorbjarnarson","2","1","4","80"
"41","Euro 2022","2143","LánaGísk","D-riðill","1970","Frakkland","Ítalía","5","1","13377","Sara Margrét","2","1","4","80"
"41","Euro 2022","2143","LánaGísk","D-riðill","1970","Frakkland","Ítalía","5","1","13414","Hildur","3","2","3","60"
"41","Euro 2022","2143","LánaGísk","D-riðill","1970","Frakkland","Ítalía","5","1","14064","Elín Blöndal","2","1","4","80"
"41","Euro 2022","2143","LánaGísk","D-riðill","1970","Frakkland","Ítalía","5","1","14065","Hugrún Helga","3","1","4","80"
"41","Euro 2022","2143","LánaGísk","D-riðill","1970","Frakkland","Ítalía","5","1","14067","Auður Anna","3","1","4","80"
"41","Euro 2022","2143","LánaGísk","D-riðill","1970","Frakkland","Ítalía","5","1","14068","María Ósk","2","1","4","80"
"41","Euro 2022","2143","LánaGísk","D-riðill","1970","Frakkland","Ítalía","5","1","14070","Andrea Sif","3","0","3","60"
"41","Euro 2022","2143","LánaGísk","D-riðill","1970","Frakkland","Ítalía","5","1","14075","Hrafnhildur","3","2","3","60"
"41","Euro 2022","2143","LánaGísk","D-riðill","1970","Frakkland","Ítalía","5","1","14077","Berglind","3","2","3","60"
"41","Euro 2022","2143","LánaGísk","D-riðill","1970","Frakkland","Ítalía","5","1","14093","vilhjálmur Hrafn Stefánsson","4","1","4","80"
"41","Euro 2022","2143","LánaGísk","D-riðill","1971","Ítalía","Ísland","1","1","12175","Einar Karl ","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1971","Ítalía","Ísland","1","1","12422","Dagur Sindrason","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1971","Ítalía","Ísland","1","1","12426","Kalli","2","0","0","0"
"41","Euro 2022","2143","LánaGísk","D-riðill","1971","Ítalía","Ísland","1","1","12813","Leifur Þorbjarnarson","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1971","Ítalía","Ísland","1","1","13377","Sara Margrét","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1971","Ítalía","Ísland","1","1","13414","Hildur","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1971","Ítalía","Ísland","1","1","14064","Elín Blöndal","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1971","Ítalía","Ísland","1","1","14065","Hugrún Helga","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1971","Ítalía","Ísland","1","1","14067","Auður Anna","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1971","Ítalía","Ísland","1","1","14068","María Ósk","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1971","Ítalía","Ísland","1","1","14070","Andrea Sif","0","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1971","Ítalía","Ísland","1","1","14075","Hrafnhildur","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1971","Ítalía","Ísland","1","1","14077","Berglind","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1971","Ítalía","Ísland","1","1","14093","vilhjálmur Hrafn Stefánsson","2","3","0","0"
"41","Euro 2022","2143","LánaGísk","D-riðill","1972","Frakkland","Belgía","2","1","12175","Einar Karl ","3","0","3","60"
"41","Euro 2022","2143","LánaGísk","D-riðill","1972","Frakkland","Belgía","2","1","12422","Dagur Sindrason","4","1","4","80"
"41","Euro 2022","2143","LánaGísk","D-riðill","1972","Frakkland","Belgía","2","1","12426","Kalli","3","1","4","80"
"41","Euro 2022","2143","LánaGísk","D-riðill","1972","Frakkland","Belgía","2","1","12813","Leifur Þorbjarnarson","4","0","3","60"
"41","Euro 2022","2143","LánaGísk","D-riðill","1972","Frakkland","Belgía","2","1","13377","Sara Margrét","6","0","3","60"
"41","Euro 2022","2143","LánaGísk","D-riðill","1972","Frakkland","Belgía","2","1","13414","Hildur","4","0","3","60"
"41","Euro 2022","2143","LánaGísk","D-riðill","1972","Frakkland","Belgía","2","1","14064","Elín Blöndal","4","1","4","80"
"41","Euro 2022","2143","LánaGísk","D-riðill","1972","Frakkland","Belgía","2","1","14065","Hugrún Helga","3","0","3","60"
"41","Euro 2022","2143","LánaGísk","D-riðill","1972","Frakkland","Belgía","2","1","14067","Auður Anna","4","1","4","80"
"41","Euro 2022","2143","LánaGísk","D-riðill","1972","Frakkland","Belgía","2","1","14068","María Ósk","5","1","4","80"
"41","Euro 2022","2143","LánaGísk","D-riðill","1972","Frakkland","Belgía","2","1","14070","Andrea Sif","4","0","3","60"
"41","Euro 2022","2143","LánaGísk","D-riðill","1972","Frakkland","Belgía","2","1","14075","Hrafnhildur","6","0","3","60"
"41","Euro 2022","2143","LánaGísk","D-riðill","1972","Frakkland","Belgía","2","1","14077","Berglind","2","0","4","80"
"41","Euro 2022","2143","LánaGísk","D-riðill","1972","Frakkland","Belgía","2","1","14093","vilhjálmur Hrafn Stefánsson","3","1","4","80"
"41","Euro 2022","2143","LánaGísk","D-riðill","1973","Ísland","Frakkland","1","1","12175","Einar Karl ","0","2","0","0"
"41","Euro 2022","2143","LánaGísk","D-riðill","1973","Ísland","Frakkland","1","1","12422","Dagur Sindrason","1","3","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1973","Ísland","Frakkland","1","1","12426","Kalli","1","3","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1973","Ísland","Frakkland","1","1","12813","Leifur Þorbjarnarson","0","3","0","0"
"41","Euro 2022","2143","LánaGísk","D-riðill","1973","Ísland","Frakkland","1","1","13377","Sara Margrét","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1973","Ísland","Frakkland","1","1","13414","Hildur","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1973","Ísland","Frakkland","1","1","14064","Elín Blöndal","1","3","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1973","Ísland","Frakkland","1","1","14065","Hugrún Helga","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1973","Ísland","Frakkland","1","1","14067","Auður Anna","0","2","0","0"
"41","Euro 2022","2143","LánaGísk","D-riðill","1973","Ísland","Frakkland","1","1","14068","María Ósk","1","1","5","100"
"41","Euro 2022","2143","LánaGísk","D-riðill","1973","Ísland","Frakkland","1","1","14070","Andrea Sif","0","2","0","0"
"41","Euro 2022","2143","LánaGísk","D-riðill","1973","Ísland","Frakkland","1","1","14075","Hrafnhildur","1","2","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1973","Ísland","Frakkland","1","1","14077","Berglind","0","2","0","0"
"41","Euro 2022","2143","LánaGísk","D-riðill","1973","Ísland","Frakkland","1","1","14093","vilhjálmur Hrafn Stefánsson","1","0","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1974","Ítalía","Belgía","0","1","12175","Einar Karl ","1","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1974","Ítalía","Belgía","0","1","12422","Dagur Sindrason","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1974","Ítalía","Belgía","0","1","12426","Kalli","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1974","Ítalía","Belgía","0","1","12813","Leifur Þorbjarnarson","0","1","5","100"
"41","Euro 2022","2143","LánaGísk","D-riðill","1974","Ítalía","Belgía","0","1","13377","Sara Margrét","1","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1974","Ítalía","Belgía","0","1","13414","Hildur","1","2","3","60"
"41","Euro 2022","2143","LánaGísk","D-riðill","1974","Ítalía","Belgía","0","1","14064","Elín Blöndal","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1974","Ítalía","Belgía","0","1","14065","Hugrún Helga","2","0","0","0"
"41","Euro 2022","2143","LánaGísk","D-riðill","1974","Ítalía","Belgía","0","1","14067","Auður Anna","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1974","Ítalía","Belgía","0","1","14068","María Ósk","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1974","Ítalía","Belgía","0","1","14070","Andrea Sif","1","1","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1974","Ítalía","Belgía","0","1","14075","Hrafnhildur","0","0","1","20"
"41","Euro 2022","2143","LánaGísk","D-riðill","1974","Ítalía","Belgía","0","1","14077","Berglind","3","0","0","0"
"41","Euro 2022","2143","LánaGísk","D-riðill","1974","Ítalía","Belgía","0","1","14093","vilhjálmur Hrafn Stefánsson","2","1","1","20"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1975","England","Spánn","2","1","12175","Einar Karl ","1","2","0","0"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1975","England","Spánn","2","1","12422","Dagur Sindrason","3","0","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1975","England","Spánn","2","1","12426","Kalli","3","1","8","80"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1975","England","Spánn","2","1","12813","Leifur Þorbjarnarson","2","1","10","100"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1975","England","Spánn","2","1","13377","Sara Margrét","2","1","10","100"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1975","England","Spánn","2","1","13414","Hildur","3","2","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1975","England","Spánn","2","1","14064","Elín Blöndal","3","1","8","80"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1975","England","Spánn","2","1","14065","Hugrún Helga","3","1","8","80"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1975","England","Spánn","2","1","14067","Auður Anna","2","1","10","100"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1975","England","Spánn","2","1","14068","María Ósk","2","1","10","100"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1975","England","Spánn","2","1","14070","Andrea Sif","2","1","10","100"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1975","England","Spánn","2","1","14075","Hrafnhildur","2","1","10","100"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1975","England","Spánn","2","1","14077","Berglind","0","0","0","0"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1975","England","Spánn","2","1","14093","vilhjálmur Hrafn Stefánsson","3","1","8","80"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","12175","Einar Karl ","2","0","10","100"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","12422","Dagur Sindrason","2","1","8","80"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","12426","Kalli","4","1","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","12813","Leifur Þorbjarnarson","2","0","10","100"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","13377","Sara Margrét","3","1","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","13414","Hildur","2","1","8","80"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14064","Elín Blöndal","2","0","10","100"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14065","Hugrún Helga","2","0","10","100"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14067","Auður Anna","3","1","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14068","María Ósk","2","0","10","100"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14070","Andrea Sif","3","1","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14075","Hrafnhildur","3","1","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14077","Berglind","3","0","8","80"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14093","vilhjálmur Hrafn Stefánsson","2","1","8","80"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","12175","Einar Karl ","3","1","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","12422","Dagur Sindrason","2","0","8","80"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","12426","Kalli","2","2","0","0"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","12813","Leifur Þorbjarnarson","2","0","8","80"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","13377","Sara Margrét","3","0","8","80"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","13414","Hildur","2","0","8","80"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14064","Elín Blöndal","3","1","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14065","Hugrún Helga","3","1","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14067","Auður Anna","2","1","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14068","María Ósk","2","1","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14070","Andrea Sif","2","0","8","80"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14075","Hrafnhildur","2","0","8","80"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14077","Berglind","3","1","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14093","vilhjálmur Hrafn Stefánsson","3","0","8","80"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","12175","Einar Karl ","2","1","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","12422","Dagur Sindrason","1","2","2","20"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","12426","Kalli","2","3","0","0"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","12813","Leifur Þorbjarnarson","2","1","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","13377","Sara Margrét","1","1","2","20"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","13414","Hildur","3","1","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14064","Elín Blöndal","2","1","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14065","Hugrún Helga","2","1","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14067","Auður Anna","4","2","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14068","María Ósk","2","1","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14070","Andrea Sif","3","2","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14075","Hrafnhildur","3","1","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14077","Berglind","3","2","6","60"
"41","Euro 2022","2143","LánaGísk","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14093","vilhjálmur Hrafn Stefánsson","2","1","6","60"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1979","England","Svíþjóð","4","0","12175","Einar Karl ","1","0","8","80"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1979","England","Svíþjóð","4","0","12422","Dagur Sindrason","2","1","6","60"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1979","England","Svíþjóð","4","0","12426","Kalli","4","1","8","80"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1979","England","Svíþjóð","4","0","12813","Leifur Þorbjarnarson","3","1","6","60"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1979","England","Svíþjóð","4","0","13377","Sara Margrét","2","1","6","60"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1979","England","Svíþjóð","4","0","13414","Hildur","2","0","8","80"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1979","England","Svíþjóð","4","0","14064","Elín Blöndal","2","1","6","60"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1979","England","Svíþjóð","4","0","14065","Hugrún Helga","2","1","6","60"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1979","England","Svíþjóð","4","0","14067","Auður Anna","2","1","6","60"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1979","England","Svíþjóð","4","0","14068","María Ósk","1","0","8","80"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1979","England","Svíþjóð","4","0","14070","Andrea Sif","3","1","6","60"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1979","England","Svíþjóð","4","0","14075","Hrafnhildur","2","1","6","60"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1979","England","Svíþjóð","4","0","14077","Berglind","2","0","8","80"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1980","Þýskaland","Frakkland","2","1","12175","Einar Karl ","1","2","0","0"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1980","Þýskaland","Frakkland","2","1","12422","Dagur Sindrason","1","0","6","60"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1980","Þýskaland","Frakkland","2","1","12426","Kalli","3","1","8","80"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1980","Þýskaland","Frakkland","2","1","12813","Leifur Þorbjarnarson","1","2","0","0"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1980","Þýskaland","Frakkland","2","1","13377","Sara Margrét","0","1","2","20"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1980","Þýskaland","Frakkland","2","1","13414","Hildur","2","1","10","100"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14064","Elín Blöndal","2","1","10","100"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14065","Hugrún Helga","2","0","8","80"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14067","Auður Anna","1","0","6","60"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14068","María Ósk","1","2","0","0"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14070","Andrea Sif","1","2","0","0"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14075","Hrafnhildur","1","2","0","0"
"41","Euro 2022","2143","LánaGísk","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14077","Berglind","2","1","10","100"
"41","Euro 2022","2143","LánaGísk","Úrslitaleikurinn","1981","England","Þýskaland","2","1","12175","Einar Karl ","3","3","0","0"
"41","Euro 2022","2143","LánaGísk","Úrslitaleikurinn","1981","England","Þýskaland","2","1","12422","Dagur Sindrason","2","1","10","100"
"41","Euro 2022","2143","LánaGísk","Úrslitaleikurinn","1981","England","Þýskaland","2","1","12813","Leifur Þorbjarnarson","2","1","10","100"
"41","Euro 2022","2143","LánaGísk","Úrslitaleikurinn","1981","England","Þýskaland","2","1","13377","Sara Margrét","2","1","10","100"
"41","Euro 2022","2143","LánaGísk","Úrslitaleikurinn","1981","England","Þýskaland","2","1","13414","Hildur","2","0","8","80"
"41","Euro 2022","2143","LánaGísk","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14064","Elín Blöndal","2","1","10","100"
"41","Euro 2022","2143","LánaGísk","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14065","Hugrún Helga","2","0","8","80"
