"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1674","Borgun","B-riðill","1414","Makedónía","Bahrain","28","23","8772","Einar Héðinsson","28","22","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1414","Makedónía","Bahrain","28","23","11455","Himbrimi","25","21","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1414","Makedónía","Bahrain","28","23","11458","rannver","31","26","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1414","Makedónía","Bahrain","28","23","11463","Þórir","26","25","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1415","Króatía","Japan","35","27","5485","Arnór H","34","35","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1415","Króatía","Japan","35","27","5820","hallifannar","30","20","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1415","Króatía","Japan","35","27","6835","Hrund Ólafsdóttir","32","26","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1415","Króatía","Japan","35","27","6916","Gunnar","30","20","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1415","Króatía","Japan","35","27","6936","Sigurjón","36","22","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1415","Króatía","Japan","35","27","7574","Rakel","30","21","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1415","Króatía","Japan","35","27","7906","Einar Örn Ólafsson","38","29","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1415","Króatía","Japan","35","27","8772","Einar Héðinsson","30","18","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1415","Króatía","Japan","35","27","11455","Himbrimi","30","29","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1415","Króatía","Japan","35","27","11458","rannver","32","25","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1415","Króatía","Japan","35","27","11463","Þórir","31","21","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1416","Spánn","Ísland","32","25","5485","Arnór H","22","22","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1416","Spánn","Ísland","32","25","5820","hallifannar","25","26","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1416","Spánn","Ísland","32","25","6835","Hrund Ólafsdóttir","31","24","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1416","Spánn","Ísland","32","25","6916","Gunnar","28","23","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1416","Spánn","Ísland","32","25","6936","Sigurjón","29","30","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1416","Spánn","Ísland","32","25","7574","Rakel","27","25","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1416","Spánn","Ísland","32","25","7906","Einar Örn Ólafsson","36","34","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1416","Spánn","Ísland","32","25","8772","Einar Héðinsson","28","26","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1416","Spánn","Ísland","32","25","11455","Himbrimi","31","30","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1416","Spánn","Ísland","32","25","11458","rannver","30","26","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1416","Spánn","Ísland","32","25","11463","Þórir","26","23","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1417","Ísland","Bahrain","36","18","5485","Arnór H","18","37","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1417","Ísland","Bahrain","36","18","5820","hallifannar","33","21","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1417","Ísland","Bahrain","36","18","6835","Hrund Ólafsdóttir","28","24","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1417","Ísland","Bahrain","36","18","6916","Gunnar","34","28","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1417","Ísland","Bahrain","36","18","6936","Sigurjón","35","19","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1417","Ísland","Bahrain","36","18","7574","Rakel","32","22","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1417","Ísland","Bahrain","36","18","7906","Einar Örn Ólafsson","36","28","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1417","Ísland","Bahrain","36","18","8772","Einar Héðinsson","34","16","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1417","Ísland","Bahrain","36","18","11455","Himbrimi","32","20","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1417","Ísland","Bahrain","36","18","11458","rannver","30","24","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1417","Ísland","Bahrain","36","18","11463","Þórir","26","24","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1418","Króatía","Makedónía","31","22","5485","Arnór H","32","29","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1418","Króatía","Makedónía","31","22","5820","hallifannar","30","24","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1418","Króatía","Makedónía","31","22","6835","Hrund Ólafsdóttir","25","25","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1418","Króatía","Makedónía","31","22","6916","Gunnar","26","23","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1418","Króatía","Makedónía","31","22","6936","Sigurjón","31","26","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1418","Króatía","Makedónía","31","22","7574","Rakel","30","27","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1418","Króatía","Makedónía","31","22","7906","Einar Örn Ólafsson","33","29","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1418","Króatía","Makedónía","31","22","8772","Einar Héðinsson","32","22","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1418","Króatía","Makedónía","31","22","11455","Himbrimi","32","29","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1418","Króatía","Makedónía","31","22","11458","rannver","29","24","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1418","Króatía","Makedónía","31","22","11463","Þórir","28","24","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1419","Spánn","Japan","25","22","5485","Arnór H","29","20","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1419","Spánn","Japan","25","22","5820","hallifannar","30","20","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1419","Spánn","Japan","25","22","6835","Hrund Ólafsdóttir","30","21","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1419","Spánn","Japan","25","22","6916","Gunnar","35","19","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1419","Spánn","Japan","25","22","6936","Sigurjón","34","22","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1419","Spánn","Japan","25","22","7574","Rakel","34","22","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1419","Spánn","Japan","25","22","7906","Einar Örn Ólafsson","34","24","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1419","Spánn","Japan","25","22","8772","Einar Héðinsson","30","20","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1419","Spánn","Japan","25","22","11455","Himbrimi","35","21","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1419","Spánn","Japan","25","22","11458","rannver","34","21","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1419","Spánn","Japan","25","22","11463","Þórir","33","25","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1420","Japan","Ísland","21","25","5485","Arnór H","22","27","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1420","Japan","Ísland","21","25","5820","hallifannar","22","34","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1420","Japan","Ísland","21","25","6835","Hrund Ólafsdóttir","27","29","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1420","Japan","Ísland","21","25","6916","Gunnar","25","29","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1420","Japan","Ísland","21","25","6936","Sigurjón","24","30","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1420","Japan","Ísland","21","25","7574","Rakel","25","30","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1420","Japan","Ísland","21","25","7906","Einar Örn Ólafsson","24","30","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1420","Japan","Ísland","21","25","8772","Einar Héðinsson","20","30","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1420","Japan","Ísland","21","25","11455","Himbrimi","29","34","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1420","Japan","Ísland","21","25","11463","Þórir","23","26","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1421","Króatía","Bahrain","32","20","5485","Arnór H","35","16","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1421","Króatía","Bahrain","32","20","5820","hallifannar","33","23","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1421","Króatía","Bahrain","32","20","6835","Hrund Ólafsdóttir","30","22","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1421","Króatía","Bahrain","32","20","6916","Gunnar","29","20","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1421","Króatía","Bahrain","32","20","6936","Sigurjón","33","17","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1421","Króatía","Bahrain","32","20","7574","Rakel","36","18","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1421","Króatía","Bahrain","32","20","7906","Einar Örn Ólafsson","34","18","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1421","Króatía","Bahrain","32","20","8772","Einar Héðinsson","36","20","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1421","Króatía","Bahrain","32","20","11455","Himbrimi","30","17","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1421","Króatía","Bahrain","32","20","11458","rannver","34","20","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1421","Króatía","Bahrain","32","20","11463","Þórir","35","20","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1422","Makedónía","Spánn","21","32","5485","Arnór H","27","27","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1422","Makedónía","Spánn","21","32","5820","hallifannar","22","32","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1422","Makedónía","Spánn","21","32","6835","Hrund Ólafsdóttir","27","30","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1422","Makedónía","Spánn","21","32","6916","Gunnar","22","27","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1422","Makedónía","Spánn","21","32","6936","Sigurjón","24","28","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1422","Makedónía","Spánn","21","32","7574","Rakel","26","32","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1422","Makedónía","Spánn","21","32","7906","Einar Örn Ólafsson","22","28","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1422","Makedónía","Spánn","21","32","8772","Einar Héðinsson","25","30","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1422","Makedónía","Spánn","21","32","11455","Himbrimi","25","34","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1422","Makedónía","Spánn","21","32","11458","rannver","24","30","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1422","Makedónía","Spánn","21","32","11463","Þórir","22","26","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1423","Bahrain","Japan","23","22","5485","Arnór H","20","26","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1423","Bahrain","Japan","23","22","5820","hallifannar","25","29","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1423","Bahrain","Japan","23","22","6835","Hrund Ólafsdóttir","20","21","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1423","Bahrain","Japan","23","22","6916","Gunnar","21","26","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1423","Bahrain","Japan","23","22","6936","Sigurjón","22","27","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1423","Bahrain","Japan","23","22","7574","Rakel","19","26","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1423","Bahrain","Japan","23","22","7906","Einar Örn Ólafsson","22","28","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1423","Bahrain","Japan","23","22","8772","Einar Héðinsson","25","28","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1423","Bahrain","Japan","23","22","11455","Himbrimi","33","37","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1423","Bahrain","Japan","23","22","11458","rannver","26","28","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1423","Bahrain","Japan","23","22","11463","Þórir","25","27","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1424","Makedónía","Ísland","22","24","5485","Arnór H","28","29","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1424","Makedónía","Ísland","22","24","5820","hallifannar","24","29","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1424","Makedónía","Ísland","22","24","6835","Hrund Ólafsdóttir","25","25","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1424","Makedónía","Ísland","22","24","6916","Gunnar","26","27","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1424","Makedónía","Ísland","22","24","6936","Sigurjón","24","29","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1424","Makedónía","Ísland","22","24","7574","Rakel","25","27","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1424","Makedónía","Ísland","22","24","7906","Einar Örn Ólafsson","26","28","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1424","Makedónía","Ísland","22","24","8772","Einar Héðinsson","26","28","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1424","Makedónía","Ísland","22","24","11455","Himbrimi","25","30","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1424","Makedónía","Ísland","22","24","11458","rannver","27","28","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1424","Makedónía","Ísland","22","24","11463","Þórir","24","26","5","71.4285714"
"32","WC 2019","1674","Borgun","B-riðill","1425","Spánn","Króatía","19","23","5485","Arnór H","29","30","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1425","Spánn","Króatía","19","23","5820","hallifannar","30","28","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1425","Spánn","Króatía","19","23","6835","Hrund Ólafsdóttir","26","25","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1425","Spánn","Króatía","19","23","6916","Gunnar","26","23","1","14.2857142"
"32","WC 2019","1674","Borgun","B-riðill","1425","Spánn","Króatía","19","23","6936","Sigurjón","28","31","4","57.1428571"
"32","WC 2019","1674","Borgun","B-riðill","1425","Spánn","Króatía","19","23","7574","Rakel","32","30","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1425","Spánn","Króatía","19","23","7906","Einar Örn Ólafsson","30","28","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1425","Spánn","Króatía","19","23","8772","Einar Héðinsson","30","25","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1425","Spánn","Króatía","19","23","11455","Himbrimi","30","29","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1425","Spánn","Króatía","19","23","11458","rannver","30","27","0","0"
"32","WC 2019","1674","Borgun","B-riðill","1425","Spánn","Króatía","19","23","11463","Þórir","25","23","1","14.2857142"
"32","WC 2019","1674","Borgun","C-riðill","1426","Síle","Danmörk","16","39","5485","Arnór H","17","29","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1426","Síle","Danmörk","16","39","5820","hallifannar","20","29","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1426","Síle","Danmörk","16","39","6835","Hrund Ólafsdóttir","25","34","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1426","Síle","Danmörk","16","39","6916","Gunnar","20","33","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1426","Síle","Danmörk","16","39","6936","Sigurjón","18","42","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1426","Síle","Danmörk","16","39","7574","Rakel","22","27","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1426","Síle","Danmörk","16","39","7906","Einar Örn Ólafsson","23","32","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1426","Síle","Danmörk","16","39","8772","Einar Héðinsson","15","35","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1426","Síle","Danmörk","16","39","11455","Himbrimi","20","30","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1426","Síle","Danmörk","16","39","11458","rannver","20","38","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1426","Síle","Danmörk","16","39","11463","Þórir","22","31","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1426","Síle","Danmörk","16","39","11464","MúgensTheGreat","22","32","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5485","Arnór H","20","25","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5820","hallifannar","22","28","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","6835","Hrund Ólafsdóttir","22","27","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","6916","Gunnar","18","29","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","6936","Sigurjón","23","32","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","7574","Rakel","21","24","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","7906","Einar Örn Ólafsson","22","34","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8772","Einar Héðinsson","15","29","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11455","Himbrimi","17","25","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11458","rannver","24","31","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11463","Þórir","23","26","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11464","MúgensTheGreat","19","30","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1428","Túnis","Noregur","24","34","5485","Arnór H","27","28","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1428","Túnis","Noregur","24","34","5820","hallifannar","23","29","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1428","Túnis","Noregur","24","34","6835","Hrund Ólafsdóttir","23","25","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1428","Túnis","Noregur","24","34","6916","Gunnar","20","33","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1428","Túnis","Noregur","24","34","6936","Sigurjón","19","36","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1428","Túnis","Noregur","24","34","7574","Rakel","21","31","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1428","Túnis","Noregur","24","34","7906","Einar Örn Ólafsson","26","34","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1428","Túnis","Noregur","24","34","8772","Einar Héðinsson","19","28","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1428","Túnis","Noregur","24","34","11455","Himbrimi","25","29","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1428","Túnis","Noregur","24","34","11458","rannver","28","31","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1428","Túnis","Noregur","24","34","11463","Þórir","21","25","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1428","Túnis","Noregur","24","34","11464","MúgensTheGreat","21","30","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1429","Austurríki","Síle","24","32","5485","Arnór H","28","21","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1429","Austurríki","Síle","24","32","5820","hallifannar","28","23","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1429","Austurríki","Síle","24","32","6835","Hrund Ólafsdóttir","33","23","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1429","Austurríki","Síle","24","32","6916","Gunnar","30","22","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1429","Austurríki","Síle","24","32","6936","Sigurjón","29","19","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1429","Austurríki","Síle","24","32","7574","Rakel","22","16","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1429","Austurríki","Síle","24","32","7906","Einar Örn Ólafsson","34","22","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1429","Austurríki","Síle","24","32","8772","Einar Héðinsson","26","23","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1429","Austurríki","Síle","24","32","11455","Himbrimi","26","22","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1429","Austurríki","Síle","24","32","11458","rannver","28","27","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1429","Austurríki","Síle","24","32","11463","Þórir","32","21","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1429","Austurríki","Síle","24","32","11464","MúgensTheGreat","26","21","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5485","Arnór H","18","21","1","14.2857142"
"32","WC 2019","1674","Borgun","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5820","hallifannar","30","22","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1430","Noregur","Sádi-Arabía","40","21","6835","Hrund Ólafsdóttir","28","22","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1430","Noregur","Sádi-Arabía","40","21","6916","Gunnar","35","22","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1430","Noregur","Sádi-Arabía","40","21","6936","Sigurjón","39","16","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1430","Noregur","Sádi-Arabía","40","21","7574","Rakel","27","18","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1430","Noregur","Sádi-Arabía","40","21","7906","Einar Örn Ólafsson","36","24","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8772","Einar Héðinsson","29","21","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11455","Himbrimi","26","25","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11458","rannver","31","22","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11463","Þórir","31","21","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11464","MúgensTheGreat","30","16","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1431","Danmörk","Túnis","36","22","5485","Arnór H","33","24","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1431","Danmörk","Túnis","36","22","5820","hallifannar","30","20","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1431","Danmörk","Túnis","36","22","6835","Hrund Ólafsdóttir","33","21","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1431","Danmörk","Túnis","36","22","6916","Gunnar","33","23","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1431","Danmörk","Túnis","36","22","6936","Sigurjón","38","20","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1431","Danmörk","Túnis","36","22","7574","Rakel","28","18","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1431","Danmörk","Túnis","36","22","7906","Einar Örn Ólafsson","38","20","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1431","Danmörk","Túnis","36","22","8772","Einar Héðinsson","32","19","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1431","Danmörk","Túnis","36","22","11455","Himbrimi","30","25","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1431","Danmörk","Túnis","36","22","11458","rannver","30","24","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1431","Danmörk","Túnis","36","22","11463","Þórir","27","24","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1431","Danmörk","Túnis","36","22","11464","MúgensTheGreat","36","32","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1432","Túnis","Síle","36","30","5485","Arnór H","36","31","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1432","Túnis","Síle","36","30","5820","hallifannar","24","25","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1432","Túnis","Síle","36","30","6835","Hrund Ólafsdóttir","23","26","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1432","Túnis","Síle","36","30","6916","Gunnar","23","22","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1432","Túnis","Síle","36","30","6936","Sigurjón","24","28","0","0"
"32","WC 2019","1674","Borgun","C-riðill","1432","Túnis","Síle","36","30","7574","Rakel","28","18","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1432","Túnis","Síle","36","30","7906","Einar Örn Ólafsson","32","28","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1432","Túnis","Síle","36","30","8772","Einar Héðinsson","31","26","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1432","Túnis","Síle","36","30","11455","Himbrimi","25","22","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1432","Túnis","Síle","36","30","11458","rannver","30","26","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1432","Túnis","Síle","36","30","11463","Þórir","26","25","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1433","Noregur","Austurríki","34","24","5485","Arnór H","33","19","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1433","Noregur","Austurríki","34","24","5820","hallifannar","28","26","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1433","Noregur","Austurríki","34","24","6835","Hrund Ólafsdóttir","25","24","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1433","Noregur","Austurríki","34","24","6916","Gunnar","27","21","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1433","Noregur","Austurríki","34","24","6936","Sigurjón","36","25","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1433","Noregur","Austurríki","34","24","7574","Rakel","30","26","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1433","Noregur","Austurríki","34","24","7906","Einar Örn Ólafsson","34","30","5","71.4285714"
"32","WC 2019","1674","Borgun","C-riðill","1433","Noregur","Austurríki","34","24","8772","Einar Héðinsson","29","22","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1433","Noregur","Austurríki","34","24","11455","Himbrimi","30","22","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1433","Noregur","Austurríki","34","24","11458","rannver","35","23","4","57.1428571"
"32","WC 2019","1674","Borgun","C-riðill","1433","Noregur","Austurríki","34","24","11463","Þórir","26","24","5","71.4285714"
