"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","632","Ari","1","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","1459","Sía","4","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","1604","Helga","1","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","2500","Heiða","1","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","2506","Pétur Matt","1","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","2789","Davíð","1","3","0","0"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","2933","Gummi Jóh.","1","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","4409","Anna Sif","1","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","5451","Nonni","1","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","5526","Hemmi","0","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","6490","Sigrún Erla Jónsdóttir","1","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","6497","Asa","1","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","6615","Marta","1","3","0","0"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","6776","Guðmundur","0","2","1","20"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","7108","Sigrun Brynjarsdottir","0","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","7150","Magga Elsa","0","4","1","20"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","7152","Jóhanna Úlfarsdóttir","0","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","7245","Gudfinna Gisladottir","0","2","1","20"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","7294","Joa","0","1","1","20"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","7329","Elín","1","1","3","60"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","7382","Sóley","2","1","0","0"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","7395","Valgerður","1","1","3","60"
"27","EM 2016","1096","Reik","B-riðill","1129","Slóvakía","England","0","0","7547","Kristjana Bl","1","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","632","Ari","1","2","3","60"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","1459","Sía","2","1","0","0"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","1604","Helga","1","1","0","0"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","2500","Heiða","2","2","0","0"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","2506","Pétur Matt","1","2","3","60"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","2789","Davíð","0","2","4","80"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","2933","Gummi Jóh.","1","1","0","0"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","4409","Anna Sif","0","1","4","80"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","5451","Nonni","1","1","0","0"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","5526","Hemmi","1","0","0","0"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","6490","Sigrún Erla Jónsdóttir","1","0","0","0"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","6497","Asa","2","0","0","0"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","6615","Marta","2","0","0","0"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","6776","Guðmundur","1","12","3","60"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","7108","Sigrun Brynjarsdottir","0","1","4","80"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","7150","Magga Elsa","1","2","3","60"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","7152","Jóhanna Úlfarsdóttir","2","1","0","0"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","7245","Gudfinna Gisladottir","0","1","4","80"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","7294","Joa","2","1","0","0"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","7329","Elín","1","1","0","0"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","7382","Sóley","2","1","0","0"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","7395","Valgerður","0","1","4","80"
"27","EM 2016","1096","Reik","B-riðill","1130","Rússland","Wales","0","3","7547","Kristjana Bl","2","0","0","0"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","632","Ari","3","1","3","60"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","1459","Sía","4","1","3","60"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","1604","Helga","1","0","5","100"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","2500","Heiða","1","0","5","100"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","2506","Pétur Matt","2","1","3","60"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","2789","Davíð","3","1","3","60"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","2933","Gummi Jóh.","1","1","1","20"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","4409","Anna Sif","1","1","1","20"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","5451","Nonni","2","0","4","80"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","6490","Sigrún Erla Jónsdóttir","2","0","4","80"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","6497","Asa","2","2","0","0"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","6615","Marta","0","0","1","20"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","6776","Guðmundur","2","0","4","80"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","7108","Sigrun Brynjarsdottir","2","0","4","80"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","7152","Jóhanna Úlfarsdóttir","1","1","1","20"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","7174","Tinna Gunnarsdottir","1","1","1","20"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","7294","Joa","2","1","3","60"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","7329","Elín","1","0","5","100"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","7382","Sóley","0","0","1","20"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","7395","Valgerður","1","0","5","100"
"27","EM 2016","1096","Reik","C-riðill","1131","Pólland","Norður-Írland","1","0","7547","Kristjana Bl","1","1","1","20"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","632","Ari","2","0","5","100"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","1459","Sía","3","4","0","0"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","1604","Helga","3","0","4","80"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","2500","Heiða","2","0","5","100"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","2506","Pétur Matt","2","0","5","100"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","2789","Davíð","2","0","5","100"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","2933","Gummi Jóh.","3","0","4","80"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","4409","Anna Sif","3","2","3","60"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","5451","Nonni","2","0","5","100"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","6490","Sigrún Erla Jónsdóttir","3","0","4","80"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","6497","Asa","3","1","3","60"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","6615","Marta","3","2","3","60"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","6776","Guðmundur","2","0","5","100"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","7108","Sigrun Brynjarsdottir","3","1","3","60"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","7152","Jóhanna Úlfarsdóttir","2","0","5","100"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","7174","Tinna Gunnarsdottir","2","1","4","80"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","7294","Joa","2","0","5","100"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","7329","Elín","2","0","5","100"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","7382","Sóley","2","0","5","100"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","7395","Valgerður","2","0","5","100"
"27","EM 2016","1096","Reik","C-riðill","1132","Þýskaland","Úkraína","2","0","7547","Kristjana Bl","2","1","4","80"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","632","Ari","1","2","4","80"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","1459","Sía","3","2","1","20"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","1604","Helga","1","0","0","0"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","2500","Heiða","2","0","0","0"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","2506","Pétur Matt","1","2","4","80"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","2789","Davíð","2","0","0","0"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","2933","Gummi Jóh.","1","0","0","0"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","4409","Anna Sif","2","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","5451","Nonni","1","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","5526","Hemmi","0","2","5","100"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","6490","Sigrún Erla Jónsdóttir","1","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","6497","Asa","1","2","4","80"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","6615","Marta","1","3","3","60"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","6776","Guðmundur","2","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","7108","Sigrun Brynjarsdottir","0","1","4","80"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","7150","Magga Elsa","0","1","4","80"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","7152","Jóhanna Úlfarsdóttir","3","0","0","0"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","7174","Tinna Gunnarsdottir","1","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","7245","Gudfinna Gisladottir","1","2","4","80"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","7294","Joa","1","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","7329","Elín","1","0","0","0"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","7382","Sóley","1","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","7395","Valgerður","1","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1133","Úkraína","Norður-Írland","0","2","7547","Kristjana Bl","2","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","632","Ari","3","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","1459","Sía","2","3","0","0"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","1604","Helga","2","0","1","20"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","2500","Heiða","2","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","2506","Pétur Matt","2","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","2789","Davíð","2","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","2933","Gummi Jóh.","2","0","1","20"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","4409","Anna Sif","3","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","5451","Nonni","2","2","3","60"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","5526","Hemmi","1","0","1","20"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","6490","Sigrún Erla Jónsdóttir","2","2","3","60"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","6497","Asa","2","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","6615","Marta","1","1","3","60"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","6776","Guðmundur","1","1","3","60"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","7108","Sigrun Brynjarsdottir","2","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","7150","Magga Elsa","3","2","0","0"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","7152","Jóhanna Úlfarsdóttir","2","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","7174","Tinna Gunnarsdottir","2","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","7245","Gudfinna Gisladottir","2","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","7294","Joa","2","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","7329","Elín","1","0","1","20"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","7382","Sóley","3","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","7395","Valgerður","1","0","1","20"
"27","EM 2016","1096","Reik","C-riðill","1134","Þýskaland","Pólland","0","0","7547","Kristjana Bl","2","1","0","0"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","632","Ari","1","2","3","60"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1459","Sía","1","3","3","60"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1604","Helga","0","2","4","80"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2500","Heiða","1","2","3","60"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2506","Pétur Matt","0","2","4","80"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2789","Davíð","0","4","4","80"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2933","Gummi Jóh.","0","3","4","80"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4409","Anna Sif","0","1","5","100"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5451","Nonni","1","3","3","60"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5526","Hemmi","1","2","3","60"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6490","Sigrún Erla Jónsdóttir","1","3","3","60"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6497","Asa","1","3","3","60"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6615","Marta","0","0","1","20"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6776","Guðmundur","1","2","3","60"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7108","Sigrun Brynjarsdottir","1","2","3","60"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7150","Magga Elsa","0","2","4","80"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7152","Jóhanna Úlfarsdóttir","0","2","4","80"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7245","Gudfinna Gisladottir","1","2","3","60"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7294","Joa","0","2","4","80"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7329","Elín","0","3","4","80"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7382","Sóley","0","2","4","80"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7395","Valgerður","0","2","4","80"
"27","EM 2016","1096","Reik","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7547","Kristjana Bl","1","2","3","60"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","632","Ari","0","2","4","80"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","1459","Sía","1","3","3","60"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","1604","Helga","1","2","3","60"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","2500","Heiða","0","1","5","100"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","2506","Pétur Matt","0","2","4","80"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","2789","Davíð","1","2","3","60"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","2933","Gummi Jóh.","0","2","4","80"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","4409","Anna Sif","0","1","5","100"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","5451","Nonni","1","3","3","60"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","5526","Hemmi","3","1","1","20"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","6490","Sigrún Erla Jónsdóttir","1","1","1","20"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","6497","Asa","1","2","3","60"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","6615","Marta","0","0","1","20"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","6776","Guðmundur","0","2","4","80"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","7108","Sigrun Brynjarsdottir","0","1","5","100"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","7150","Magga Elsa","0","1","5","100"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","7152","Jóhanna Úlfarsdóttir","0","1","5","100"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","7245","Gudfinna Gisladottir","1","1","1","20"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","7294","Joa","1","2","3","60"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","7329","Elín","0","1","5","100"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","7382","Sóley","0","0","1","20"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","7395","Valgerður","1","2","3","60"
"27","EM 2016","1096","Reik","C-riðill","1136","Úkraína","Pólland","0","1","7547","Kristjana Bl","2","2","0","0"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","632","Ari","1","3","3","60"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","1459","Sía","1","4","3","60"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","1604","Helga","1","2","3","60"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","2500","Heiða","1","3","3","60"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","2506","Pétur Matt","2","2","0","0"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","2789","Davíð","1","2","3","60"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","2933","Gummi Jóh.","1","2","3","60"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","4409","Anna Sif","0","2","4","80"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","5451","Nonni","0","1","5","100"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","6490","Sigrún Erla Jónsdóttir","0","1","5","100"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","6497","Asa","0","2","4","80"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","6615","Marta","2","0","0","0"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","6776","Guðmundur","1","1","1","20"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","7108","Sigrun Brynjarsdottir","1","2","3","60"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","7152","Jóhanna Úlfarsdóttir","0","2","4","80"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","7174","Tinna Gunnarsdottir","1","1","1","20"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","7294","Joa","0","2","4","80"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","7329","Elín","1","1","1","20"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","7382","Sóley","3","2","0","0"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","7395","Valgerður","0","0","1","20"
"27","EM 2016","1096","Reik","D-riðill","1137","Tyrkland","Króatía","0","1","7547","Kristjana Bl","0","1","5","100"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","632","Ari","2","1","3","60"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","1459","Sía","1","2","1","20"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","1604","Helga","3","1","3","60"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","2500","Heiða","2","0","4","80"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","2506","Pétur Matt","1","1","1","20"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","2789","Davíð","1","0","5","100"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","2933","Gummi Jóh.","2","1","3","60"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","4409","Anna Sif","3","1","3","60"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","5451","Nonni","0","1","0","0"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","6490","Sigrún Erla Jónsdóttir","1","0","5","100"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","6497","Asa","4","1","3","60"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","6615","Marta","0","0","1","20"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","6776","Guðmundur","2","1","3","60"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","7108","Sigrun Brynjarsdottir","2","0","4","80"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","7150","Magga Elsa","2","0","4","80"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","7152","Jóhanna Úlfarsdóttir","2","0","4","80"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","7174","Tinna Gunnarsdottir","1","1","1","20"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","7245","Gudfinna Gisladottir","2","1","3","60"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","7294","Joa","2","0","4","80"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","7329","Elín","1","0","5","100"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","7395","Valgerður","2","1","3","60"
"27","EM 2016","1096","Reik","D-riðill","1138","Spánn","Tékkland","1","0","7547","Kristjana Bl","2","0","4","80"
"27","EM 2016","1096","Reik","D-riðill","1139","Tékkland","Króatía","2","2","632","Ari","0","0","3","60"
"27","EM 2016","1096","Reik","D-riðill","1139","Tékkland","Króatía","2","2","1459","Sía","2","1","1","20"
"27","EM 2016","1096","Reik","D-riðill","1139","Tékkland","Króatía","2","2","1604","Helga","1","2","1","20"
"27","EM 2016","1096","Reik","D-riðill","1139","Tékkland","Króatía","2","2","2500","Heiða","1","0","0","0"
"27","EM 2016","1096","Reik","D-riðill","1139","Tékkland","Króatía","2","2","2506","Pétur Matt","1","1","3","60"
