"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2839","Toppfarar","E-riðill","2006","Þýskaland","Kvatar","31","27","17968","Edwin","31","27","7","100"
"42","HMH 2023","2839","Toppfarar","E-riðill","2007","Serbía","Alsír","36","27","8574","Jóhanna Fríða Dalkvist","25","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2007","Serbía","Alsír","36","27","9316","Örn Gunnarsson","33","24","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","E-riðill","2007","Serbía","Alsír","36","27","12417","Bára Agnes Ketils","30","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2007","Serbía","Alsír","36","27","13480","Steinar Ríkharðsson","31","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2007","Serbía","Alsír","36","27","15442","Sigurður Kjartansson","31","34","0","0"
"42","HMH 2023","2839","Toppfarar","E-riðill","2007","Serbía","Alsír","36","27","15501","Inga Guðrún Birgisdóttir","27","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2007","Serbía","Alsír","36","27","15916","Ása Jóhannsdóttir","26","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2007","Serbía","Alsír","36","27","17968","Edwin","29","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2008","Þýskaland","Serbía","34","33","8574","Jóhanna Fríða Dalkvist","28","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2008","Þýskaland","Serbía","34","33","9316","Örn Gunnarsson","31","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2008","Þýskaland","Serbía","34","33","12417","Bára Agnes Ketils","31","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2008","Þýskaland","Serbía","34","33","15442","Sigurður Kjartansson","31","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2008","Þýskaland","Serbía","34","33","15501","Inga Guðrún Birgisdóttir","27","26","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","E-riðill","2008","Þýskaland","Serbía","34","33","15916","Ása Jóhannsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2008","Þýskaland","Serbía","34","33","17968","Edwin","27","27","0","0"
"42","HMH 2023","2839","Toppfarar","E-riðill","2009","Kvatar","Alsír","29","24","8574","Jóhanna Fríða Dalkvist","31","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2009","Kvatar","Alsír","29","24","9316","Örn Gunnarsson","31","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2009","Kvatar","Alsír","29","24","12417","Bára Agnes Ketils","29","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","E-riðill","2009","Kvatar","Alsír","29","24","15442","Sigurður Kjartansson","31","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2009","Kvatar","Alsír","29","24","15501","Inga Guðrún Birgisdóttir","23","25","0","0"
"42","HMH 2023","2839","Toppfarar","E-riðill","2009","Kvatar","Alsír","29","24","15916","Ása Jóhannsdóttir","26","27","0","0"
"42","HMH 2023","2839","Toppfarar","E-riðill","2009","Kvatar","Alsír","29","24","17968","Edwin","27","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2010","Alsír","Þýskaland","21","37","8574","Jóhanna Fríða Dalkvist","21","32","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","E-riðill","2010","Alsír","Þýskaland","21","37","9316","Örn Gunnarsson","19","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2010","Alsír","Þýskaland","21","37","12417","Bára Agnes Ketils","23","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2010","Alsír","Þýskaland","21","37","15442","Sigurður Kjartansson","23","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2010","Alsír","Þýskaland","21","37","15501","Inga Guðrún Birgisdóttir","26","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2010","Alsír","Þýskaland","21","37","15916","Ása Jóhannsdóttir","17","35","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2010","Alsír","Þýskaland","21","37","17968","Edwin","24","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2011","Kvatar","Serbía","24","34","8574","Jóhanna Fríða Dalkvist","22","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2011","Kvatar","Serbía","24","34","9316","Örn Gunnarsson","27","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2011","Kvatar","Serbía","24","34","12417","Bára Agnes Ketils","25","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2011","Kvatar","Serbía","24","34","15442","Sigurður Kjartansson","25","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2011","Kvatar","Serbía","24","34","15501","Inga Guðrún Birgisdóttir","22","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2011","Kvatar","Serbía","24","34","15916","Ása Jóhannsdóttir","14","37","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","E-riðill","2011","Kvatar","Serbía","24","34","17968","Edwin","29","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2012","Argentína","Holland","19","29","8574","Jóhanna Fríða Dalkvist","23","33","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","F-riðill","2012","Argentína","Holland","19","29","9316","Örn Gunnarsson","24","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2012","Argentína","Holland","19","29","13480","Steinar Ríkharðsson","27","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2012","Argentína","Holland","19","29","15442","Sigurður Kjartansson","24","16","0","0"
"42","HMH 2023","2839","Toppfarar","F-riðill","2012","Argentína","Holland","19","29","15501","Inga Guðrún Birgisdóttir","24","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2012","Argentína","Holland","19","29","15916","Ása Jóhannsdóttir","26","34","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2012","Argentína","Holland","19","29","17968","Edwin","21","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2013","Noregur","Makedónía","39","27","8574","Jóhanna Fríða Dalkvist","27","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2013","Noregur","Makedónía","39","27","9316","Örn Gunnarsson","29","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","F-riðill","2013","Noregur","Makedónía","39","27","12417","Bára Agnes Ketils","29","31","0","0"
"42","HMH 2023","2839","Toppfarar","F-riðill","2013","Noregur","Makedónía","39","27","13480","Steinar Ríkharðsson","28","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2013","Noregur","Makedónía","39","27","15442","Sigurður Kjartansson","31","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2013","Noregur","Makedónía","39","27","15501","Inga Guðrún Birgisdóttir","29","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2013","Noregur","Makedónía","39","27","15916","Ása Jóhannsdóttir","26","27","1","14.2857142"
"42","HMH 2023","2839","Toppfarar","F-riðill","2013","Noregur","Makedónía","39","27","17968","Edwin","29","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2014","Makedónía","Holland","24","34","8574","Jóhanna Fríða Dalkvist","24","29","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","F-riðill","2014","Makedónía","Holland","24","34","9316","Örn Gunnarsson","26","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2014","Makedónía","Holland","24","34","12417","Bára Agnes Ketils","28","27","0","0"
"42","HMH 2023","2839","Toppfarar","F-riðill","2014","Makedónía","Holland","24","34","15442","Sigurður Kjartansson","33","28","0","0"
"42","HMH 2023","2839","Toppfarar","F-riðill","2014","Makedónía","Holland","24","34","15501","Inga Guðrún Birgisdóttir","28","26","0","0"
"42","HMH 2023","2839","Toppfarar","F-riðill","2014","Makedónía","Holland","24","34","15916","Ása Jóhannsdóttir","24","25","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","F-riðill","2014","Makedónía","Holland","24","34","17968","Edwin","23","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2015","Noregur","Argentína","32","21","8574","Jóhanna Fríða Dalkvist","31","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2015","Noregur","Argentína","32","21","9316","Örn Gunnarsson","35","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2015","Noregur","Argentína","32","21","12417","Bára Agnes Ketils","30","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2015","Noregur","Argentína","32","21","15442","Sigurður Kjartansson","33","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2015","Noregur","Argentína","32","21","15501","Inga Guðrún Birgisdóttir","28","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2015","Noregur","Argentína","32","21","15916","Ása Jóhannsdóttir","38","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2015","Noregur","Argentína","32","21","17968","Edwin","31","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2016","Makedónía","Argentína","26","35","8574","Jóhanna Fríða Dalkvist","26","25","1","14.2857142"
"42","HMH 2023","2839","Toppfarar","F-riðill","2016","Makedónía","Argentína","26","35","9316","Örn Gunnarsson","31","22","0","0"
"42","HMH 2023","2839","Toppfarar","F-riðill","2016","Makedónía","Argentína","26","35","12417","Bára Agnes Ketils","27","22","0","0"
"42","HMH 2023","2839","Toppfarar","F-riðill","2016","Makedónía","Argentína","26","35","15442","Sigurður Kjartansson","31","30","0","0"
"42","HMH 2023","2839","Toppfarar","F-riðill","2016","Makedónía","Argentína","26","35","15501","Inga Guðrún Birgisdóttir","24","24","0","0"
"42","HMH 2023","2839","Toppfarar","F-riðill","2016","Makedónía","Argentína","26","35","15916","Ása Jóhannsdóttir","33","15","0","0"
"42","HMH 2023","2839","Toppfarar","F-riðill","2016","Makedónía","Argentína","26","35","17968","Edwin","27","25","0","0"
"42","HMH 2023","2839","Toppfarar","F-riðill","2017","Holland","Noregur","26","27","8574","Jóhanna Fríða Dalkvist","25","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","F-riðill","2017","Holland","Noregur","26","27","9316","Örn Gunnarsson","26","29","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","F-riðill","2017","Holland","Noregur","26","27","12417","Bára Agnes Ketils","28","29","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","F-riðill","2017","Holland","Noregur","26","27","15442","Sigurður Kjartansson","27","32","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","F-riðill","2017","Holland","Noregur","26","27","15501","Inga Guðrún Birgisdóttir","23","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","F-riðill","2017","Holland","Noregur","26","27","15916","Ása Jóhannsdóttir","18","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","F-riðill","2017","Holland","Noregur","26","27","17968","Edwin","25","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","8574","Jóhanna Fríða Dalkvist","17","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","9316","Örn Gunnarsson","25","21","0","0"
"42","HMH 2023","2839","Toppfarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","13480","Steinar Ríkharðsson","25","24","0","0"
"42","HMH 2023","2839","Toppfarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","15442","Sigurður Kjartansson","23","17","0","0"
"42","HMH 2023","2839","Toppfarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","15501","Inga Guðrún Birgisdóttir","25","26","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","15916","Ása Jóhannsdóttir","27","27","1","14.2857142"
"42","HMH 2023","2839","Toppfarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","17968","Edwin","28","29","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","G-riðill","2019","Egyptaland","Króatía","31","22","8574","Jóhanna Fríða Dalkvist","21","29","0","0"
"42","HMH 2023","2839","Toppfarar","G-riðill","2019","Egyptaland","Króatía","31","22","9316","Örn Gunnarsson","27","31","0","0"
"42","HMH 2023","2839","Toppfarar","G-riðill","2019","Egyptaland","Króatía","31","22","12417","Bára Agnes Ketils","26","29","0","0"
"42","HMH 2023","2839","Toppfarar","G-riðill","2019","Egyptaland","Króatía","31","22","13480","Steinar Ríkharðsson","24","32","0","0"
"42","HMH 2023","2839","Toppfarar","G-riðill","2019","Egyptaland","Króatía","31","22","15442","Sigurður Kjartansson","21","31","0","0"
"42","HMH 2023","2839","Toppfarar","G-riðill","2019","Egyptaland","Króatía","31","22","15501","Inga Guðrún Birgisdóttir","24","29","0","0"
"42","HMH 2023","2839","Toppfarar","G-riðill","2019","Egyptaland","Króatía","31","22","15916","Ása Jóhannsdóttir","23","32","0","0"
"42","HMH 2023","2839","Toppfarar","G-riðill","2019","Egyptaland","Króatía","31","22","17968","Edwin","29","31","0","0"
"42","HMH 2023","2839","Toppfarar","G-riðill","2020","Egyptaland","Marokkó","30","19","8574","Jóhanna Fríða Dalkvist","33","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2020","Egyptaland","Marokkó","30","19","9316","Örn Gunnarsson","32","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2020","Egyptaland","Marokkó","30","19","12417","Bára Agnes Ketils","29","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2020","Egyptaland","Marokkó","30","19","15442","Sigurður Kjartansson","28","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2020","Egyptaland","Marokkó","30","19","15501","Inga Guðrún Birgisdóttir","26","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2020","Egyptaland","Marokkó","30","19","15916","Ása Jóhannsdóttir","26","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2020","Egyptaland","Marokkó","30","19","17968","Edwin","27","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2021","Króatía","Bandaríkin","40","22","8574","Jóhanna Fríða Dalkvist","34","19","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2021","Króatía","Bandaríkin","40","22","9316","Örn Gunnarsson","33","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2021","Króatía","Bandaríkin","40","22","12417","Bára Agnes Ketils","29","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2021","Króatía","Bandaríkin","40","22","15442","Sigurður Kjartansson","31","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2021","Króatía","Bandaríkin","40","22","15501","Inga Guðrún Birgisdóttir","27","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2021","Króatía","Bandaríkin","40","22","15916","Ása Jóhannsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2021","Króatía","Bandaríkin","40","22","17968","Edwin","31","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8574","Jóhanna Fríða Dalkvist","20","33","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9316","Örn Gunnarsson","25","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12417","Bára Agnes Ketils","24","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15442","Sigurður Kjartansson","37","37","0","0"
"42","HMH 2023","2839","Toppfarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15501","Inga Guðrún Birgisdóttir","23","22","0","0"
"42","HMH 2023","2839","Toppfarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15916","Ása Jóhannsdóttir","20","35","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17968","Edwin","26","25","0","0"
"42","HMH 2023","2839","Toppfarar","G-riðill","2023","Króatía","Marokkó","36","24","8574","Jóhanna Fríða Dalkvist","33","19","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2023","Króatía","Marokkó","36","24","9316","Örn Gunnarsson","33","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2023","Króatía","Marokkó","36","24","12417","Bára Agnes Ketils","30","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2023","Króatía","Marokkó","36","24","15442","Sigurður Kjartansson","27","24","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","G-riðill","2023","Króatía","Marokkó","36","24","15501","Inga Guðrún Birgisdóttir","29","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2023","Króatía","Marokkó","36","24","15916","Ása Jóhannsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","G-riðill","2023","Króatía","Marokkó","36","24","17968","Edwin","31","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2024","Bahrain","Túnis","27","27","8574","Jóhanna Fríða Dalkvist","20","21","0","0"
"42","HMH 2023","2839","Toppfarar","H-riðill","2024","Bahrain","Túnis","27","27","9316","Örn Gunnarsson","20","30","0","0"
"42","HMH 2023","2839","Toppfarar","H-riðill","2024","Bahrain","Túnis","27","27","13480","Steinar Ríkharðsson","30","28","0","0"
"42","HMH 2023","2839","Toppfarar","H-riðill","2024","Bahrain","Túnis","27","27","15442","Sigurður Kjartansson","23","23","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","H-riðill","2024","Bahrain","Túnis","27","27","15501","Inga Guðrún Birgisdóttir","23","27","1","14.2857142"
"42","HMH 2023","2839","Toppfarar","H-riðill","2024","Bahrain","Túnis","27","27","15916","Ása Jóhannsdóttir","26","25","0","0"
"42","HMH 2023","2839","Toppfarar","H-riðill","2024","Bahrain","Túnis","27","27","17968","Edwin","23","23","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","H-riðill","2025","Danmörk","Belgía","43","28","8574","Jóhanna Fríða Dalkvist","30","20","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2025","Danmörk","Belgía","43","28","9316","Örn Gunnarsson","41","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2025","Danmörk","Belgía","43","28","12417","Bára Agnes Ketils","29","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2025","Danmörk","Belgía","43","28","13480","Steinar Ríkharðsson","33","20","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2025","Danmörk","Belgía","43","28","15442","Sigurður Kjartansson","30","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2025","Danmörk","Belgía","43","28","15501","Inga Guðrún Birgisdóttir","28","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2025","Danmörk","Belgía","43","28","15916","Ása Jóhannsdóttir","34","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2025","Danmörk","Belgía","43","28","17968","Edwin","29","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2026","Belgía","Túnis","31","29","8574","Jóhanna Fríða Dalkvist","26","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2026","Belgía","Túnis","31","29","9316","Örn Gunnarsson","22","27","0","0"
"42","HMH 2023","2839","Toppfarar","H-riðill","2026","Belgía","Túnis","31","29","12417","Bára Agnes Ketils","28","30","0","0"
"42","HMH 2023","2839","Toppfarar","H-riðill","2026","Belgía","Túnis","31","29","15442","Sigurður Kjartansson","23","32","0","0"
"42","HMH 2023","2839","Toppfarar","H-riðill","2026","Belgía","Túnis","31","29","15501","Inga Guðrún Birgisdóttir","25","27","0","0"
"42","HMH 2023","2839","Toppfarar","H-riðill","2026","Belgía","Túnis","31","29","15916","Ása Jóhannsdóttir","23","25","0","0"
"42","HMH 2023","2839","Toppfarar","H-riðill","2026","Belgía","Túnis","31","29","17968","Edwin","28","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2027","Danmörk","Bahrain","36","21","8574","Jóhanna Fríða Dalkvist","33","20","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2027","Danmörk","Bahrain","36","21","9316","Örn Gunnarsson","35","20","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","H-riðill","2027","Danmörk","Bahrain","36","21","12417","Bára Agnes Ketils","31","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2027","Danmörk","Bahrain","36","21","15442","Sigurður Kjartansson","32","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2027","Danmörk","Bahrain","36","21","15501","Inga Guðrún Birgisdóttir","29","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2027","Danmörk","Bahrain","36","21","15916","Ása Jóhannsdóttir","42","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2027","Danmörk","Bahrain","36","21","17968","Edwin","29","21","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","H-riðill","2028","Belgía","Bahrain","28","30","8574","Jóhanna Fríða Dalkvist","27","22","0","0"
"42","HMH 2023","2839","Toppfarar","H-riðill","2028","Belgía","Bahrain","28","30","9316","Örn Gunnarsson","22","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2028","Belgía","Bahrain","28","30","12417","Bára Agnes Ketils","27","24","0","0"
"42","HMH 2023","2839","Toppfarar","H-riðill","2028","Belgía","Bahrain","28","30","15442","Sigurður Kjartansson","18","36","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2028","Belgía","Bahrain","28","30","15501","Inga Guðrún Birgisdóttir","26","25","0","0"
"42","HMH 2023","2839","Toppfarar","H-riðill","2028","Belgía","Bahrain","28","30","15916","Ása Jóhannsdóttir","29","34","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2028","Belgía","Bahrain","28","30","17968","Edwin","27","25","0","0"
"42","HMH 2023","2839","Toppfarar","H-riðill","2029","Túnis","Danmörk","21","34","8574","Jóhanna Fríða Dalkvist","23","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2029","Túnis","Danmörk","21","34","9316","Örn Gunnarsson","28","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2029","Túnis","Danmörk","21","34","12417","Bára Agnes Ketils","22","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","H-riðill","2029","Túnis","Danmörk","21","34","15442","Sigurður Kjartansson","28","34","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","H-riðill","2029","Túnis","Danmörk","21","34","15501","Inga Guðrún Birgisdóttir","21","25","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","H-riðill","2029","Túnis","Danmörk","21","34","15916","Ása Jóhannsdóttir","21","38","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","H-riðill","2029","Túnis","Danmörk","21","34","17968","Edwin","26","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","8574","Jóhanna Fríða Dalkvist","23","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9316","Örn Gunnarsson","23","29","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12417","Bára Agnes Ketils","25","27","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15442","Sigurður Kjartansson","28","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15501","Inga Guðrún Birgisdóttir","23","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15916","Ása Jóhannsdóttir","25","25","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17968","Edwin","31","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","8574","Jóhanna Fríða Dalkvist","18","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9316","Örn Gunnarsson","23","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12417","Bára Agnes Ketils","27","21","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15442","Sigurður Kjartansson","24","31","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15501","Inga Guðrún Birgisdóttir","15","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15916","Ása Jóhannsdóttir","23","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17968","Edwin","19","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","8574","Jóhanna Fríða Dalkvist","30","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9316","Örn Gunnarsson","24","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12417","Bára Agnes Ketils","25","26","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15442","Sigurður Kjartansson","22","24","1","14.2857142"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15501","Inga Guðrún Birgisdóttir","22","24","1","14.2857142"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15916","Ása Jóhannsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17968","Edwin","27","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8574","Jóhanna Fríða Dalkvist","28","27","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9316","Örn Gunnarsson","27","25","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12417","Bára Agnes Ketils","27","24","0","0"
"42","HMH 2023","2839","Toppfarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15442","Sigurður Kjartansson","28","35","4","57.1428571"
