"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3037","HS Veitur","C-riðill","2348","Serbía","Svartfjallaland","29","30","17412","Guðný Svava Friðriksdóttir","30","28","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2348","Serbía","Svartfjallaland","29","30","17787","Torfi R.Þorbergsson","27","25","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2348","Serbía","Svartfjallaland","29","30","18529","Jóhann Sævarsson","26","25","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2348","Serbía","Svartfjallaland","29","30","18953","Magnus","33","30","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","C-riðill","2348","Serbía","Svartfjallaland","29","30","18967","Davíð","30","29","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2348","Serbía","Svartfjallaland","29","30","19356","Andri Snædal","31","28","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2348","Serbía","Svartfjallaland","29","30","19378","Þórunn Elena","24","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","C-riðill","2348","Serbía","Svartfjallaland","29","30","19386","Hvíti riddarinn","29","28","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","11668","Gústav Daníelsson","32","29","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","11672","Ingi Björn Jónsson","21","37","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","11679","Theodór Kárason","25","24","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","11728","Hermundur Sigurðsson","23","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","11737","Páll Marcher","26","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","12110","Valtýr G","27","25","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","12116","Ingolfur Ingibergsson","25","23","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","14059","Hrafnhildur","20","20","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","14060","Laufey Jóna Jónsdóttir","31","32","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","14062","Nikolai Sófus Berthelsen","28","28","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","14063","Þorgrímur Hálfdánarson","29","28","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","14079","Vatnsberinn","24","23","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","14080","Jóhann Búason","28","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","14082","Eygló","29","28","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","14083","Klísturpésinn","31","29","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","14092","Sveinn Hans Gíslason","32","33","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","16646","Kristinn Fannar Sveinsson","32","30","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","16665","Gúan","31","30","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","16718","Atli Ragnar Óskarsson","29","28","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","16867","Jóhanna M","30","29","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","16868","SollaB","29","28","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","17377","Hanna Rún","29","28","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","17412","Guðný Svava Friðriksdóttir","29","31","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","17787","Torfi R.Þorbergsson","27","25","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","18529","Jóhann Sævarsson","28","26","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","18953","Magnus","33","32","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","18967","Davíð","29","29","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","19356","Andri Snædal","31","27","0","0"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","19378","Þórunn Elena","28","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","C-riðill","2349","Ísland","Ungverjaland","25","33","19386","Hvíti riddarinn","29","28","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","11668","Gústav Daníelsson","31","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","11672","Ingi Björn Jónsson","22","18","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","11679","Theodór Kárason","34","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","11728","Hermundur Sigurðsson","35","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","12110","Valtýr G","28","15","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","12116","Ingolfur Ingibergsson","30","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","14059","Hrafnhildur","19","29","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","14060","Laufey Jóna Jónsdóttir","27","18","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","14062","Nikolai Sófus Berthelsen","21","15","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","14063","Þorgrímur Hálfdánarson","32","24","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","14078","Jóna Hrefna","28","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","14079","Vatnsberinn","27","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","14080","Jóhann Búason","35","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","14082","Eygló","25","19","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","14083","Klísturpésinn","33","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","16646","Kristinn Fannar Sveinsson","26","19","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","16665","Gúan","33","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","16718","Atli Ragnar Óskarsson","35","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","16867","Jóhanna M","32","19","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","16868","SollaB","27","21","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","17377","Hanna Rún","28","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","17412","Guðný Svava Friðriksdóttir","29","22","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","17787","Torfi R.Þorbergsson","25","27","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","17788","Jóhann Halldórsson","31","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","18529","Jóhann Sævarsson","28","20","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","18953","Magnus","32","28","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","18967","Davíð","22","20","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","19356","Andri Snædal","30","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","19378","Þórunn Elena","26","10","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2350","Slóvenía","Færeyjar","32","29","19386","Hvíti riddarinn","29","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","11668","Gústav Daníelsson","28","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","11672","Ingi Björn Jónsson","25","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","11679","Theodór Kárason","35","33","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","11728","Hermundur Sigurðsson","33","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","12110","Valtýr G","27","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","12116","Ingolfur Ingibergsson","28","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","14059","Hrafnhildur","29","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","14060","Laufey Jóna Jónsdóttir","34","31","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","14062","Nikolai Sófus Berthelsen","33","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","14063","Þorgrímur Hálfdánarson","25","27","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","14078","Jóna Hrefna","36","33","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","14079","Vatnsberinn","29","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","14080","Jóhann Búason","28","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","14082","Eygló","28","22","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","14083","Klísturpésinn","31","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","16646","Kristinn Fannar Sveinsson","32","27","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","16665","Gúan","33","32","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","16718","Atli Ragnar Óskarsson","27","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","16867","Jóhanna M","33","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","16868","SollaB","29","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","17377","Hanna Rún","31","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","17412","Guðný Svava Friðriksdóttir","26","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","17787","Torfi R.Þorbergsson","29","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","17788","Jóhann Halldórsson","28","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","18529","Jóhann Sævarsson","28","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","18953","Magnus","28","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","18967","Davíð","24","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","19356","Andri Snædal","30","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","19378","Þórunn Elena","32","28","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","D-riðill","2351","Noregur","Pólland","32","21","19386","Hvíti riddarinn","30","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","11668","Gústav Daníelsson","29","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","11672","Ingi Björn Jónsson","27","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","11679","Theodór Kárason","30","26","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","11728","Hermundur Sigurðsson","34","25","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","12110","Valtýr G","24","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","12116","Ingolfur Ingibergsson","24","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","14059","Hrafnhildur","37","26","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","14060","Laufey Jóna Jónsdóttir","14","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","14062","Nikolai Sófus Berthelsen","33","19","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","14063","Þorgrímur Hálfdánarson","32","31","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","14078","Jóna Hrefna","23","30","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","14079","Vatnsberinn","20","21","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","14080","Jóhann Búason","27","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","14082","Eygló","37","23","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","14083","Klísturpésinn","30","28","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","16646","Kristinn Fannar Sveinsson","29","27","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","16665","Gúan","34","29","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","16718","Atli Ragnar Óskarsson","27","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","16867","Jóhanna M","23","32","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","16868","SollaB","27","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","17377","Hanna Rún","27","26","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","17412","Guðný Svava Friðriksdóttir","28","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","17787","Torfi R.Þorbergsson","24","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","17788","Jóhann Halldórsson","23","18","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","18529","Jóhann Sævarsson","30","23","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","18953","Magnus","29","28","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","18967","Davíð","26","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","19356","Andri Snædal","31","28","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","19378","Þórunn Elena","26","31","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2352","Pólland","Slóvenía","25","32","19386","Hvíti riddarinn","28","28","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","11668","Gústav Daníelsson","22","31","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","11672","Ingi Björn Jónsson","23","31","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","11679","Theodór Kárason","27","31","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","11728","Hermundur Sigurðsson","24","34","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","11737","Páll Marcher","20","37","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","12110","Valtýr G","19","27","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","12116","Ingolfur Ingibergsson","20","32","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","14059","Hrafnhildur","32","22","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","14060","Laufey Jóna Jónsdóttir","34","37","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","14062","Nikolai Sófus Berthelsen","15","31","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","14063","Þorgrímur Hálfdánarson","24","30","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","14078","Jóna Hrefna","25","32","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","14079","Vatnsberinn","20","25","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","14080","Jóhann Búason","26","37","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","14082","Eygló","15","24","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","14083","Klísturpésinn","23","31","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","16646","Kristinn Fannar Sveinsson","17","33","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","16665","Gúan","27","32","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","16718","Atli Ragnar Óskarsson","25","32","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","16867","Jóhanna M","20","29","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","16868","SollaB","22","32","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","17377","Hanna Rún","20","32","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","17412","Guðný Svava Friðriksdóttir","25","33","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","17787","Torfi R.Þorbergsson","22","28","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","17788","Jóhann Halldórsson","21","30","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","18529","Jóhann Sævarsson","20","30","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","18953","Magnus","22","32","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","18967","Davíð","20","30","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","19356","Andri Snædal","26","38","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","19378","Þórunn Elena","26","35","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","D-riðill","2353","Færeyjar","Noregur","26","26","19386","Hvíti riddarinn","25","33","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","11668","Gústav Daníelsson","30","21","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","11672","Ingi Björn Jónsson","34","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","11679","Theodór Kárason","24","25","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","11728","Hermundur Sigurðsson","28","24","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","11737","Páll Marcher","18","26","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","12110","Valtýr G","26","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","12116","Ingolfur Ingibergsson","25","26","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","14059","Hrafnhildur","18","25","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","14060","Laufey Jóna Jónsdóttir","25","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","14062","Nikolai Sófus Berthelsen","32","28","7","100"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","14063","Þorgrímur Hálfdánarson","30","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","14079","Vatnsberinn","30","28","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","14080","Jóhann Búason","28","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","14082","Eygló","20","25","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","14083","Klísturpésinn","27","22","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","16646","Kristinn Fannar Sveinsson","28","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","16665","Gúan","33","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","16718","Atli Ragnar Óskarsson","26","28","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","16867","Jóhanna M","28","28","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","16868","SollaB","26","28","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","17377","Hanna Rún","30","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","17412","Guðný Svava Friðriksdóttir","21","25","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","17787","Torfi R.Þorbergsson","24","29","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","18529","Jóhann Sævarsson","27","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","18953","Magnus","25","27","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","18967","Davíð","28","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","19356","Andri Snædal","25","27","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","19378","Þórunn Elena","28","28","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","D-riðill","2354","Pólland","Færeyjar","32","28","19386","Hvíti riddarinn","28","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2355","Noregur","Slóvenía","27","28","11668","Gústav Daníelsson","28","26","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2355","Noregur","Slóvenía","27","28","11672","Ingi Björn Jónsson","16","33","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2355","Noregur","Slóvenía","27","28","11679","Theodór Kárason","30","24","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2355","Noregur","Slóvenía","27","28","11728","Hermundur Sigurðsson","26","28","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","D-riðill","2355","Noregur","Slóvenía","27","28","11737","Páll Marcher","14","36","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2355","Noregur","Slóvenía","27","28","12110","Valtýr G","27","25","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","D-riðill","2355","Noregur","Slóvenía","27","28","12116","Ingolfur Ingibergsson","28","25","0","0"
"45","EMH 2024","3037","HS Veitur","D-riðill","2355","Noregur","Slóvenía","27","28","14059","Hrafnhildur","20","22","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","D-riðill","2355","Noregur","Slóvenía","27","28","14060","Laufey Jóna Jónsdóttir","30","28","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","D-riðill","2355","Noregur","Slóvenía","27","28","14062","Nikolai Sófus Berthelsen","24","31","4","57.1428571"
