"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2851","Útvaldir","Aukariðill II","2040","Túnis","Alsír","30","25","13568","Hreggviður Heiðberg","32","27","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","Aukariðill II","2040","Túnis","Alsír","30","25","15655","Arnór","29","26","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Aukariðill II","2041","Makedónía","Marokkó","40","25","13568","Hreggviður Heiðberg","31","26","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Aukariðill II","2041","Makedónía","Marokkó","40","25","15655","Arnór","25","27","0","0"
"42","HMH 2023","2851","Útvaldir","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13568","Hreggviður Heiðberg","24","32","8","57.1428571"
"42","HMH 2023","2851","Útvaldir","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15655","Arnór","21","25","8","57.1428571"
"42","HMH 2023","2851","Útvaldir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13568","Hreggviður Heiðberg","26","28","0","0"
"42","HMH 2023","2851","Útvaldir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15655","Arnór","21","25","0","0"
"42","HMH 2023","2851","Útvaldir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13568","Hreggviður Heiðberg","27","29","8","57.1428571"
"42","HMH 2023","2851","Útvaldir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15655","Arnór","23","26","10","71.4285714"
"42","HMH 2023","2851","Útvaldir","Sæti 25/26","2045","Síle","Túnis","26","38","13568","Hreggviður Heiðberg","26","30","10","71.4285714"
"42","HMH 2023","2851","Útvaldir","Sæti 25/26","2045","Síle","Túnis","26","38","15655","Arnór","21","24","8","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2046","Spánn","Pólland","27","23","13568","Hreggviður Heiðberg","32","26","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2046","Spánn","Pólland","27","23","15655","Arnór","27","24","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2046","Spánn","Pólland","27","23","15673","Birkir","30","28","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13568","Hreggviður Heiðberg","33","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15655","Arnór","32","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2048","Íran","Slóvenía","21","38","13568","Hreggviður Heiðberg","22","34","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2048","Íran","Slóvenía","21","38","15655","Arnór","24","27","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13568","Hreggviður Heiðberg","27","30","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15655","Arnór","27","29","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15673","Birkir","30","32","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2050","Slóvenía","Spánn","26","31","13568","Hreggviður Heiðberg","30","32","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2050","Slóvenía","Spánn","26","31","15655","Arnór","23","30","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2050","Slóvenía","Spánn","26","31","15673","Birkir","21","30","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2051","Íran","Frakkland","29","41","13568","Hreggviður Heiðberg","22","38","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2051","Íran","Frakkland","29","41","15655","Arnór","19","34","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2051","Íran","Frakkland","29","41","15673","Birkir","24","36","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2052","Spánn","Frakkland","26","28","15655","Arnór","25","27","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13568","Hreggviður Heiðberg","25","33","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15655","Arnór","25","27","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2054","Íran","Pólland","22","26","13568","Hreggviður Heiðberg","25","34","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill I","2054","Íran","Pólland","22","26","15655","Arnór","22","31","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13568","Hreggviður Heiðberg","29","26","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15655","Arnór","28","24","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15673","Birkir","32","31","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2056","Portúgal","Brasilía","28","28","13568","Hreggviður Heiðberg","32","28","1","14.2857142"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2056","Portúgal","Brasilía","28","28","15655","Arnór","27","26","0","0"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13568","Hreggviður Heiðberg","23","34","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15655","Arnór","25","32","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13568","Hreggviður Heiðberg","29","30","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15655","Arnór","28","28","1","14.2857142"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15673","Birkir","26","28","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13568","Hreggviður Heiðberg","29","31","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15655","Arnór","28","27","0","0"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15673","Birkir","31","30","0","0"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13568","Hreggviður Heiðberg","26","34","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15655","Arnór","25","27","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15673","Birkir","25","34","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15655","Arnór","30","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2062","Brasilía","Ísland","37","41","13568","Hreggviður Heiðberg","26","32","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2062","Brasilía","Ísland","37","41","15655","Arnór","25","28","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13568","Hreggviður Heiðberg","24","32","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15655","Arnór","24","30","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill III","2064","Þýskaland","Argentína","39","19","13568","Hreggviður Heiðberg","35","24","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill III","2064","Þýskaland","Argentína","39","19","15655","Arnór","30","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill III","2065","Noregur","Serbía","31","28","13568","Hreggviður Heiðberg","34","31","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","Milliriðill III","2065","Noregur","Serbía","31","28","15655","Arnór","27","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill III","2065","Noregur","Serbía","31","28","15673","Birkir","32","26","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill III","2066","Kvatar","Holland","30","32","13568","Hreggviður Heiðberg","24","30","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill III","2066","Kvatar","Holland","30","32","15655","Arnór","28","24","0","0"
"42","HMH 2023","2851","Útvaldir","Milliriðill III","2067","Serbía","Argentína","28","22","13568","Hreggviður Heiðberg","34","28","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","Milliriðill III","2067","Serbía","Argentína","28","22","15655","Arnór","33","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill III","2068","Holland","Þýskaland","26","33","13568","Hreggviður Heiðberg","24","32","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill III","2068","Holland","Þýskaland","26","33","15655","Arnór","27","33","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","Milliriðill III","2069","Kvatar","Noregur","17","30","15655","Arnór","27","29","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill III","2070","Þýskaland","Noregur","26","28","13568","Hreggviður Heiðberg","31","32","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill III","2070","Þýskaland","Noregur","26","28","15655","Arnór","26","25","1","14.2857142"
"42","HMH 2023","2851","Útvaldir","Milliriðill III","2071","Serbía","Holland","32","30","13568","Hreggviður Heiðberg","29","26","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill III","2071","Serbía","Holland","32","30","15655","Arnór","30","21","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill III","2072","Kvatar","Argentína","22","26","13568","Hreggviður Heiðberg","28","27","0","0"
"42","HMH 2023","2851","Útvaldir","Milliriðill III","2072","Kvatar","Argentína","22","26","15655","Arnór","27","22","0","0"
"42","HMH 2023","2851","Útvaldir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13568","Hreggviður Heiðberg","35","24","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15655","Arnór","33","27","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","Milliriðill IV","2074","Danmörk","Króatía","32","32","13568","Hreggviður Heiðberg","33","27","0","0"
"42","HMH 2023","2851","Útvaldir","Milliriðill IV","2074","Danmörk","Króatía","32","32","15655","Arnór","28","22","0","0"
"42","HMH 2023","2851","Útvaldir","Milliriðill IV","2074","Danmörk","Króatía","32","32","15673","Birkir","30","29","0","0"
"42","HMH 2023","2851","Útvaldir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13568","Hreggviður Heiðberg","22","30","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15655","Arnór","26","27","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill IV","2076","Króatía","Belgía","34","26","15655","Arnór","28","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13568","Hreggviður Heiðberg","24","36","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15655","Arnór","26","30","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13568","Hreggviður Heiðberg","22","36","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15655","Arnór","19","33","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13568","Hreggviður Heiðberg","32","34","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15655","Arnór","21","27","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill IV","2080","Króatía","Bahrain","43","32","13568","Hreggviður Heiðberg","34","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill IV","2080","Króatía","Bahrain","43","32","15655","Arnór","33","25","4","57.1428571"
"42","HMH 2023","2851","Útvaldir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13568","Hreggviður Heiðberg","30","22","5","71.4285714"
"42","HMH 2023","2851","Útvaldir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15655","Arnór","22","25","0","0"
"42","HMH 2023","2851","Útvaldir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13568","Hreggviður Heiðberg","34","31","8","57.1428571"
"42","HMH 2023","2851","Útvaldir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15655","Arnór","27","25","8","57.1428571"
"42","HMH 2023","2851","Útvaldir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13568","Hreggviður Heiðberg","34","28","8","57.1428571"
"42","HMH 2023","2851","Útvaldir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15655","Arnór","28","25","8","57.1428571"
"42","HMH 2023","2851","Útvaldir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13568","Hreggviður Heiðberg","31","30","0","0"
"42","HMH 2023","2851","Útvaldir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15655","Arnór","25","27","8","57.1428571"
"42","HMH 2023","2851","Útvaldir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13568","Hreggviður Heiðberg","36","28","8","57.1428571"
"42","HMH 2023","2851","Útvaldir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15655","Arnór","33","25","8","57.1428571"
"42","HMH 2023","2851","Útvaldir","Umspil","2086","Þýskaland","Egyptaland","35","34","13568","Hreggviður Heiðberg","30","29","10","71.4285714"
"42","HMH 2023","2851","Útvaldir","Umspil","2087","Noregur","Ungverjaland","33","25","13568","Hreggviður Heiðberg","33","27","10","71.4285714"
"42","HMH 2023","2851","Útvaldir","Umspil","2087","Noregur","Ungverjaland","33","25","15655","Arnór","31","25","10","71.4285714"
"42","HMH 2023","2851","Útvaldir","Undanúrslit","2088","Spánn","Danmörk","23","26","13568","Hreggviður Heiðberg","29","32","10","71.4285714"
"42","HMH 2023","2851","Útvaldir","Undanúrslit","2088","Spánn","Danmörk","23","26","15655","Arnór","24","29","8","57.1428571"
"42","HMH 2023","2851","Útvaldir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13568","Hreggviður Heiðberg","31","30","10","71.4285714"
"42","HMH 2023","2851","Útvaldir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15655","Arnór","24","27","0","0"
"42","HMH 2023","2851","Útvaldir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","13568","Hreggviður Heiðberg","34","27","8","57.1428571"
"42","HMH 2023","2851","Útvaldir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15655","Arnór","29","25","8","57.1428571"
"42","HMH 2023","2851","Útvaldir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","13568","Hreggviður Heiðberg","28","31","2","14.2857142"
"42","HMH 2023","2851","Útvaldir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15655","Arnór","27","29","0","0"
"42","HMH 2023","2851","Útvaldir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","13568","Hreggviður Heiðberg","31","30","8","57.1428571"
"42","HMH 2023","2851","Útvaldir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15655","Arnór","29","27","8","57.1428571"
"42","HMH 2023","2851","Útvaldir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","13568","Hreggviður Heiðberg","33","31","8","57.1428571"
"42","HMH 2023","2851","Útvaldir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15655","Arnór","28","29","2","14.2857142"
