"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2949","10.HJ","E-riðill","2009","Kvatar","Alsír","29","24","18169","Jón Humar","12","11","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2009","Kvatar","Alsír","29","24","18171","Markús","32","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2009","Kvatar","Alsír","29","24","18175","Gunnar Þór Davíðsson","19","23","0","0"
"42","HMH 2023","2949","10.HJ","E-riðill","2009","Kvatar","Alsír","29","24","18179","Björn","18","22","0","0"
"42","HMH 2023","2949","10.HJ","E-riðill","2010","Alsír","Þýskaland","21","37","18165","Kristján Bjartur Brynjarsson","20","33","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2010","Alsír","Þýskaland","21","37","18167","kristófer","21","34","5","71.4285714"
"42","HMH 2023","2949","10.HJ","E-riðill","2010","Alsír","Þýskaland","21","37","18168","HelgiKallinn","25","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2010","Alsír","Þýskaland","21","37","18169","Jón Humar","12","21","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2010","Alsír","Þýskaland","21","37","18171","Markús","26","32","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2010","Alsír","Þýskaland","21","37","18175","Gunnar Þór Davíðsson","21","27","5","71.4285714"
"42","HMH 2023","2949","10.HJ","E-riðill","2010","Alsír","Þýskaland","21","37","18179","Björn","20","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2011","Kvatar","Serbía","24","34","18165","Kristján Bjartur Brynjarsson","21","17","0","0"
"42","HMH 2023","2949","10.HJ","E-riðill","2011","Kvatar","Serbía","24","34","18167","kristófer","21","35","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2011","Kvatar","Serbía","24","34","18168","HelgiKallinn","30","26","0","0"
"42","HMH 2023","2949","10.HJ","E-riðill","2011","Kvatar","Serbía","24","34","18169","Jón Humar","314","12","0","0"
"42","HMH 2023","2949","10.HJ","E-riðill","2011","Kvatar","Serbía","24","34","18171","Markús","30","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2011","Kvatar","Serbía","24","34","18175","Gunnar Þór Davíðsson","22","29","4","57.1428571"
"42","HMH 2023","2949","10.HJ","E-riðill","2011","Kvatar","Serbía","24","34","18179","Björn","20","20","0","0"
"42","HMH 2023","2949","10.HJ","F-riðill","2012","Argentína","Holland","19","29","18165","Kristján Bjartur Brynjarsson","25","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2012","Argentína","Holland","19","29","18167","kristófer","28","32","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2012","Argentína","Holland","19","29","18168","HelgiKallinn","26","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2012","Argentína","Holland","19","29","18169","Jón Humar","14","10","0","0"
"42","HMH 2023","2949","10.HJ","F-riðill","2012","Argentína","Holland","19","29","18171","Markús","30","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2012","Argentína","Holland","19","29","18175","Gunnar Þór Davíðsson","27","30","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2012","Argentína","Holland","19","29","18179","Björn","30","37","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2012","Argentína","Holland","19","29","18185","Max og Helgi avg","26","30","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2013","Noregur","Makedónía","39","27","18165","Kristján Bjartur Brynjarsson","36","29","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2013","Noregur","Makedónía","39","27","18167","kristófer","49","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2013","Noregur","Makedónía","39","27","18168","HelgiKallinn","35","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2013","Noregur","Makedónía","39","27","18169","Jón Humar","21","18","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2013","Noregur","Makedónía","39","27","18171","Markús","31","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2013","Noregur","Makedónía","39","27","18175","Gunnar Þór Davíðsson","33","19","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2013","Noregur","Makedónía","39","27","18179","Björn","50","27","5","71.4285714"
"42","HMH 2023","2949","10.HJ","F-riðill","2013","Noregur","Makedónía","39","27","18185","Max og Helgi avg","35","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2014","Makedónía","Holland","24","34","18165","Kristján Bjartur Brynjarsson","35","19","0","0"
"42","HMH 2023","2949","10.HJ","F-riðill","2014","Makedónía","Holland","24","34","18167","kristófer","23","34","5","71.4285714"
"42","HMH 2023","2949","10.HJ","F-riðill","2014","Makedónía","Holland","24","34","18169","Jón Humar","10","12","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2014","Makedónía","Holland","24","34","18171","Markús","29","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2014","Makedónía","Holland","24","34","18175","Gunnar Þór Davíðsson","24","27","5","71.4285714"
"42","HMH 2023","2949","10.HJ","F-riðill","2014","Makedónía","Holland","24","34","18179","Björn","20","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2015","Noregur","Argentína","32","21","18165","Kristján Bjartur Brynjarsson","30","31","0","0"
"42","HMH 2023","2949","10.HJ","F-riðill","2015","Noregur","Argentína","32","21","18167","kristófer","34","23","5","71.4285714"
"42","HMH 2023","2949","10.HJ","F-riðill","2015","Noregur","Argentína","32","21","18169","Jón Humar","24","19","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2015","Noregur","Argentína","32","21","18171","Markús","34","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2015","Noregur","Argentína","32","21","18175","Gunnar Þór Davíðsson","29","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2015","Noregur","Argentína","32","21","18179","Björn","37","20","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2016","Makedónía","Argentína","26","35","18165","Kristján Bjartur Brynjarsson","25","22","0","0"
"42","HMH 2023","2949","10.HJ","F-riðill","2016","Makedónía","Argentína","26","35","18167","kristófer","21","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2016","Makedónía","Argentína","26","35","18168","HelgiKallinn","29","24","0","0"
"42","HMH 2023","2949","10.HJ","F-riðill","2016","Makedónía","Argentína","26","35","18169","Jón Humar","42","23","0","0"
"42","HMH 2023","2949","10.HJ","F-riðill","2016","Makedónía","Argentína","26","35","18171","Markús","23","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2016","Makedónía","Argentína","26","35","18175","Gunnar Þór Davíðsson","28","28","0","0"
"42","HMH 2023","2949","10.HJ","F-riðill","2016","Makedónía","Argentína","26","35","18179","Björn","24","22","0","0"
"42","HMH 2023","2949","10.HJ","F-riðill","2017","Holland","Noregur","26","27","18165","Kristján Bjartur Brynjarsson","18","35","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2017","Holland","Noregur","26","27","18167","kristófer","31","34","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2017","Holland","Noregur","26","27","18168","HelgiKallinn","30","38","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2017","Holland","Noregur","26","27","18169","Jón Humar","32","16","0","0"
"42","HMH 2023","2949","10.HJ","F-riðill","2017","Holland","Noregur","26","27","18171","Markús","27","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","F-riðill","2017","Holland","Noregur","26","27","18175","Gunnar Þór Davíðsson","26","33","5","71.4285714"
"42","HMH 2023","2949","10.HJ","F-riðill","2017","Holland","Noregur","26","27","18179","Björn","20","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18165","Kristján Bjartur Brynjarsson","26","23","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18167","kristófer","20","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18168","HelgiKallinn","24","23","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18169","Jón Humar","15","11","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18171","Markús","26","23","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18175","Gunnar Þór Davíðsson","23","23","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18179","Björn","27","25","1","14.2857142"
"42","HMH 2023","2949","10.HJ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18185","Max og Helgi avg","25","24","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2019","Egyptaland","Króatía","31","22","18165","Kristján Bjartur Brynjarsson","24","22","5","71.4285714"
"42","HMH 2023","2949","10.HJ","G-riðill","2019","Egyptaland","Króatía","31","22","18167","kristófer","23","35","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2019","Egyptaland","Króatía","31","22","18168","HelgiKallinn","26","29","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2019","Egyptaland","Króatía","31","22","18169","Jón Humar","41","82","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2019","Egyptaland","Króatía","31","22","18171","Markús","29","30","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2019","Egyptaland","Króatía","31","22","18175","Gunnar Þór Davíðsson","23","28","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2019","Egyptaland","Króatía","31","22","18179","Björn","25","27","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2019","Egyptaland","Króatía","31","22","18185","Max og Helgi avg","28","29","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2020","Egyptaland","Marokkó","30","19","18165","Kristján Bjartur Brynjarsson","31","30","4","57.1428571"
"42","HMH 2023","2949","10.HJ","G-riðill","2020","Egyptaland","Marokkó","30","19","18167","kristófer","23","23","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2020","Egyptaland","Marokkó","30","19","18169","Jón Humar","32","35","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2020","Egyptaland","Marokkó","30","19","18171","Markús","35","24","5","71.4285714"
"42","HMH 2023","2949","10.HJ","G-riðill","2020","Egyptaland","Marokkó","30","19","18175","Gunnar Þór Davíðsson","29","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","G-riðill","2020","Egyptaland","Marokkó","30","19","18179","Björn","22","29","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2021","Króatía","Bandaríkin","40","22","18165","Kristján Bjartur Brynjarsson","19","31","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2021","Króatía","Bandaríkin","40","22","18167","kristófer","32","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","G-riðill","2021","Króatía","Bandaríkin","40","22","18169","Jón Humar","15","14","4","57.1428571"
"42","HMH 2023","2949","10.HJ","G-riðill","2021","Króatía","Bandaríkin","40","22","18171","Markús","33","18","4","57.1428571"
"42","HMH 2023","2949","10.HJ","G-riðill","2021","Króatía","Bandaríkin","40","22","18175","Gunnar Þór Davíðsson","31","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","G-riðill","2021","Króatía","Bandaríkin","40","22","18179","Björn","27","17","4","57.1428571"
"42","HMH 2023","2949","10.HJ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18165","Kristján Bjartur Brynjarsson","18","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18167","kristófer","24","23","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18168","HelgiKallinn","24","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18169","Jón Humar","63","25","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18171","Markús","20","34","4","57.1428571"
"42","HMH 2023","2949","10.HJ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18175","Gunnar Þór Davíðsson","25","24","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18179","Björn","18","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","G-riðill","2023","Króatía","Marokkó","36","24","18165","Kristján Bjartur Brynjarsson","23","26","0","0"
"42","HMH 2023","2949","10.HJ","G-riðill","2023","Króatía","Marokkó","36","24","18167","kristófer","34","12","4","57.1428571"
"42","HMH 2023","2949","10.HJ","G-riðill","2023","Króatía","Marokkó","36","24","18168","HelgiKallinn","29","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","G-riðill","2023","Króatía","Marokkó","36","24","18169","Jón Humar","37","21","4","57.1428571"
"42","HMH 2023","2949","10.HJ","G-riðill","2023","Króatía","Marokkó","36","24","18171","Markús","41","23","4","57.1428571"
"42","HMH 2023","2949","10.HJ","G-riðill","2023","Króatía","Marokkó","36","24","18175","Gunnar Þór Davíðsson","25","19","4","57.1428571"
"42","HMH 2023","2949","10.HJ","G-riðill","2023","Króatía","Marokkó","36","24","18179","Björn","20","22","0","0"
"42","HMH 2023","2949","10.HJ","H-riðill","2024","Bahrain","Túnis","27","27","18165","Kristján Bjartur Brynjarsson","23","25","0","0"
"42","HMH 2023","2949","10.HJ","H-riðill","2024","Bahrain","Túnis","27","27","18167","kristófer","20","20","5","71.4285714"
"42","HMH 2023","2949","10.HJ","H-riðill","2024","Bahrain","Túnis","27","27","18168","HelgiKallinn","30","24","0","0"
"42","HMH 2023","2949","10.HJ","H-riðill","2024","Bahrain","Túnis","27","27","18169","Jón Humar","16","12","0","0"
"42","HMH 2023","2949","10.HJ","H-riðill","2024","Bahrain","Túnis","27","27","18171","Markús","25","26","0","0"
"42","HMH 2023","2949","10.HJ","H-riðill","2024","Bahrain","Túnis","27","27","18175","Gunnar Þór Davíðsson","13","23","0","0"
"42","HMH 2023","2949","10.HJ","H-riðill","2024","Bahrain","Túnis","27","27","18179","Björn","25","27","1","14.2857142"
"42","HMH 2023","2949","10.HJ","H-riðill","2024","Bahrain","Túnis","27","27","18185","Max og Helgi avg","31","26","0","0"
"42","HMH 2023","2949","10.HJ","H-riðill","2025","Danmörk","Belgía","43","28","18165","Kristján Bjartur Brynjarsson","37","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2025","Danmörk","Belgía","43","28","18167","kristófer","28","28","1","14.2857142"
"42","HMH 2023","2949","10.HJ","H-riðill","2025","Danmörk","Belgía","43","28","18168","HelgiKallinn","34","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2025","Danmörk","Belgía","43","28","18169","Jón Humar","12","5","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2025","Danmörk","Belgía","43","28","18171","Markús","43","27","5","71.4285714"
"42","HMH 2023","2949","10.HJ","H-riðill","2025","Danmörk","Belgía","43","28","18175","Gunnar Þór Davíðsson","36","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2025","Danmörk","Belgía","43","28","18179","Björn","27","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2025","Danmörk","Belgía","43","28","18185","Max og Helgi avg","34","28","5","71.4285714"
"42","HMH 2023","2949","10.HJ","H-riðill","2026","Belgía","Túnis","31","29","18165","Kristján Bjartur Brynjarsson","22","14","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2026","Belgía","Túnis","31","29","18167","kristófer","34","23","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2026","Belgía","Túnis","31","29","18169","Jón Humar","23","24","0","0"
"42","HMH 2023","2949","10.HJ","H-riðill","2026","Belgía","Túnis","31","29","18171","Markús","24","27","0","0"
"42","HMH 2023","2949","10.HJ","H-riðill","2026","Belgía","Túnis","31","29","18175","Gunnar Þór Davíðsson","29","23","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2026","Belgía","Túnis","31","29","18179","Björn","28","20","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2027","Danmörk","Bahrain","36","21","18165","Kristján Bjartur Brynjarsson","24","18","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2027","Danmörk","Bahrain","36","21","18167","kristófer","35","25","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2027","Danmörk","Bahrain","36","21","18169","Jón Humar","27","18","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2027","Danmörk","Bahrain","36","21","18171","Markús","40","22","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2027","Danmörk","Bahrain","36","21","18175","Gunnar Þór Davíðsson","35","16","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2027","Danmörk","Bahrain","36","21","18179","Björn","38","20","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2028","Belgía","Bahrain","28","30","18165","Kristján Bjartur Brynjarsson","27","17","0","0"
"42","HMH 2023","2949","10.HJ","H-riðill","2028","Belgía","Bahrain","28","30","18167","kristófer","31","21","0","0"
"42","HMH 2023","2949","10.HJ","H-riðill","2028","Belgía","Bahrain","28","30","18168","HelgiKallinn","28","30","7","100"
"42","HMH 2023","2949","10.HJ","H-riðill","2028","Belgía","Bahrain","28","30","18169","Jón Humar","19","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2028","Belgía","Bahrain","28","30","18171","Markús","26","25","0","0"
"42","HMH 2023","2949","10.HJ","H-riðill","2028","Belgía","Bahrain","28","30","18175","Gunnar Þór Davíðsson","26","19","0","0"
"42","HMH 2023","2949","10.HJ","H-riðill","2028","Belgía","Bahrain","28","30","18179","Björn","27","20","0","0"
"42","HMH 2023","2949","10.HJ","H-riðill","2029","Túnis","Danmörk","21","34","18165","Kristján Bjartur Brynjarsson","16","17","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2029","Túnis","Danmörk","21","34","18167","kristófer","12","36","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2029","Túnis","Danmörk","21","34","18168","HelgiKallinn","25","36","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2029","Túnis","Danmörk","21","34","18169","Jón Humar","21","39","5","71.4285714"
"42","HMH 2023","2949","10.HJ","H-riðill","2029","Túnis","Danmörk","21","34","18171","Markús","18","42","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2029","Túnis","Danmörk","21","34","18175","Gunnar Þór Davíðsson","18","45","4","57.1428571"
"42","HMH 2023","2949","10.HJ","H-riðill","2029","Túnis","Danmörk","21","34","18179","Björn","24","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18165","Kristján Bjartur Brynjarsson","30","33","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18167","kristófer","21","23","1","14.2857142"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18168","HelgiKallinn","25","27","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18171","Markús","27","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18165","Kristján Bjartur Brynjarsson","26","22","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18167","kristófer","26","23","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18168","HelgiKallinn","26","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18171","Markús","18","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18165","Kristján Bjartur Brynjarsson","32","30","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18167","kristófer","25","27","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18168","HelgiKallinn","29","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18171","Markús","30","19","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18175","Gunnar Þór Davíðsson","32","19","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18165","Kristján Bjartur Brynjarsson","27","25","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18167","kristófer","26","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18168","HelgiKallinn","28","34","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18171","Markús","22","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18175","Gunnar Þór Davíðsson","21","22","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18165","Kristján Bjartur Brynjarsson","29","19","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18167","kristófer","24","24","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18168","HelgiKallinn","30","27","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18171","Markús","28","26","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18175","Gunnar Þór Davíðsson","23","27","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18165","Kristján Bjartur Brynjarsson","24","29","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18167","kristófer","23","25","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18168","HelgiKallinn","29","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18171","Markús","32","30","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18175","Gunnar Þór Davíðsson","29","22","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2036","Alsír","Makedónía","25","40","18165","Kristján Bjartur Brynjarsson","28","27","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2036","Alsír","Makedónía","25","40","18167","kristófer","23","23","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2036","Alsír","Makedónía","25","40","18168","HelgiKallinn","26","28","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2036","Alsír","Makedónía","25","40","18171","Markús","25","27","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2036","Alsír","Makedónía","25","40","18175","Gunnar Þór Davíðsson","16","31","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2037","Marokkó","Túnis","25","30","18165","Kristján Bjartur Brynjarsson","27","23","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2037","Marokkó","Túnis","25","30","18167","kristófer","23","23","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2037","Marokkó","Túnis","25","30","18168","HelgiKallinn","25","27","5","71.4285714"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2037","Marokkó","Túnis","25","30","18171","Markús","21","24","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2037","Marokkó","Túnis","25","30","18175","Gunnar Þór Davíðsson","26","15","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2038","Alsír","Marokkó","27","28","18165","Kristján Bjartur Brynjarsson","25","34","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2038","Alsír","Marokkó","27","28","18167","kristófer","23","21","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2038","Alsír","Marokkó","27","28","18168","HelgiKallinn","27","25","1","14.2857142"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2038","Alsír","Marokkó","27","28","18171","Markús","30","26","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2038","Alsír","Marokkó","27","28","18175","Gunnar Þór Davíðsson","32","24","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2039","Makedónía","Túnis","28","33","18165","Kristján Bjartur Brynjarsson","19","18","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2039","Makedónía","Túnis","28","33","18167","kristófer","23","21","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2039","Makedónía","Túnis","28","33","18168","HelgiKallinn","29","26","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2039","Makedónía","Túnis","28","33","18171","Markús","25","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2039","Makedónía","Túnis","28","33","18175","Gunnar Þór Davíðsson","15","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2040","Túnis","Alsír","30","25","18165","Kristján Bjartur Brynjarsson","34","22","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2040","Túnis","Alsír","30","25","18167","kristófer","26","26","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2040","Túnis","Alsír","30","25","18168","HelgiKallinn","29","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2040","Túnis","Alsír","30","25","18171","Markús","24","23","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2040","Túnis","Alsír","30","25","18175","Gunnar Þór Davíðsson","26","27","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18165","Kristján Bjartur Brynjarsson","27","19","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18167","kristófer","23","23","0","0"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18168","HelgiKallinn","35","26","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18171","Markús","33","31","4","57.1428571"
"42","HMH 2023","2949","10.HJ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18175","Gunnar Þór Davíðsson","28","33","0","0"
"42","HMH 2023","2949","10.HJ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18165","Kristján Bjartur Brynjarsson","22","32","8","57.1428571"
"42","HMH 2023","2949","10.HJ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18171","Markús","30","37","8","57.1428571"
