"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","661","Betraból","C-riðill","694","Serbía","Slóvenía","31","33","314","Hermann","32","30","0","0"
"19","HMH 2013","661","Betraból","C-riðill","694","Serbía","Slóvenía","31","33","861","Jóhannes Erlingsson","31","15","1","14.2857142"
"19","HMH 2013","661","Betraból","D-riðill","695","Spánn","Alsír","27","14","3","Jói","36","21","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","695","Spánn","Alsír","27","14","7","Fingralangir Harpix kallar","30","26","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","695","Spánn","Alsír","27","14","10","Björk Guðmundsdóttir","23","21","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","695","Spánn","Alsír","27","14","314","Hermann","33","29","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","696","Króatía","Ástralía","36","13","3","Jói","21","20","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","696","Króatía","Ástralía","36","13","7","Fingralangir Harpix kallar","23","17","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","696","Króatía","Ástralía","36","13","10","Björk Guðmundsdóttir","30","22","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","696","Króatía","Ástralía","36","13","314","Hermann","38","19","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","697","Ungverjaland","Egyptaland","32","23","3","Jói","33","21","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","697","Ungverjaland","Egyptaland","32","23","7","Fingralangir Harpix kallar","29","35","0","0"
"19","HMH 2013","661","Betraból","D-riðill","697","Ungverjaland","Egyptaland","32","23","10","Björk Guðmundsdóttir","23","26","0","0"
"19","HMH 2013","661","Betraból","D-riðill","697","Ungverjaland","Egyptaland","32","23","314","Hermann","29","28","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","698","Alsír","Króatía","20","31","3","Jói","16","31","5","71.4285714"
"19","HMH 2013","661","Betraból","D-riðill","698","Alsír","Króatía","20","31","7","Fingralangir Harpix kallar","33","25","0","0"
"19","HMH 2013","661","Betraból","D-riðill","698","Alsír","Króatía","20","31","10","Björk Guðmundsdóttir","25","26","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","698","Alsír","Króatía","20","31","314","Hermann","31","33","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","698","Alsír","Króatía","20","31","861","Jóhannes Erlingsson","22","33","5","71.4285714"
"19","HMH 2013","661","Betraból","D-riðill","699","Egyptaland","Spánn","24","29","3","Jói","24","14","1","14.2857142"
"19","HMH 2013","661","Betraból","D-riðill","699","Egyptaland","Spánn","24","29","7","Fingralangir Harpix kallar","28","32","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","699","Egyptaland","Spánn","24","29","10","Björk Guðmundsdóttir","28","27","0","0"
"19","HMH 2013","661","Betraból","D-riðill","699","Egyptaland","Spánn","24","29","314","Hermann","28","33","5","71.4285714"
"19","HMH 2013","661","Betraból","D-riðill","699","Egyptaland","Spánn","24","29","861","Jóhannes Erlingsson","32","20","0","0"
"19","HMH 2013","661","Betraból","D-riðill","700","Ástralía","Ungverjaland","13","43","3","Jói","31","23","0","0"
"19","HMH 2013","661","Betraból","D-riðill","700","Ástralía","Ungverjaland","13","43","7","Fingralangir Harpix kallar","30","35","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","700","Ástralía","Ungverjaland","13","43","10","Björk Guðmundsdóttir","20","30","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","700","Ástralía","Ungverjaland","13","43","314","Hermann","24","32","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","700","Ástralía","Ungverjaland","13","43","861","Jóhannes Erlingsson","31","33","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","701","Alsír","Egyptaland","24","24","3","Jói","23","26","0","0"
"19","HMH 2013","661","Betraból","D-riðill","701","Alsír","Egyptaland","24","24","7","Fingralangir Harpix kallar","27","28","0","0"
"19","HMH 2013","661","Betraból","D-riðill","701","Alsír","Egyptaland","24","24","10","Björk Guðmundsdóttir","26","28","0","0"
"19","HMH 2013","661","Betraból","D-riðill","701","Alsír","Egyptaland","24","24","314","Hermann","33","32","0","0"
"19","HMH 2013","661","Betraból","D-riðill","701","Alsír","Egyptaland","24","24","861","Jóhannes Erlingsson","33","32","0","0"
"19","HMH 2013","661","Betraból","D-riðill","702","Spánn","Ástralía","51","11","3","Jói","35","20","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","702","Spánn","Ástralía","51","11","7","Fingralangir Harpix kallar","26","24","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","702","Spánn","Ástralía","51","11","10","Björk Guðmundsdóttir","30","25","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","702","Spánn","Ástralía","51","11","314","Hermann","37","21","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","702","Spánn","Ástralía","51","11","861","Jóhannes Erlingsson","28","19","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","703","Króatía","Ungverjaland","30","21","3","Jói","32","26","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","703","Króatía","Ungverjaland","30","21","7","Fingralangir Harpix kallar","29","27","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","703","Króatía","Ungverjaland","30","21","10","Björk Guðmundsdóttir","30","28","5","71.4285714"
"19","HMH 2013","661","Betraból","D-riðill","703","Króatía","Ungverjaland","30","21","314","Hermann","33","31","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","703","Króatía","Ungverjaland","30","21","861","Jóhannes Erlingsson","28","23","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","704","Ástralía","Alsír","15","39","3","Jói","27","15","0","0"
"19","HMH 2013","661","Betraból","D-riðill","704","Ástralía","Alsír","15","39","7","Fingralangir Harpix kallar","29","30","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","704","Ástralía","Alsír","15","39","10","Björk Guðmundsdóttir","22","28","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","704","Ástralía","Alsír","15","39","314","Hermann","27","34","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","704","Ástralía","Alsír","15","39","861","Jóhannes Erlingsson","19","25","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","705","Ungverjaland","Spánn","22","28","3","Jói","31","18","0","0"
"19","HMH 2013","661","Betraból","D-riðill","705","Ungverjaland","Spánn","22","28","7","Fingralangir Harpix kallar","28","32","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","705","Ungverjaland","Spánn","22","28","10","Björk Guðmundsdóttir","27","29","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","705","Ungverjaland","Spánn","22","28","314","Hermann","32","34","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","705","Ungverjaland","Spánn","22","28","861","Jóhannes Erlingsson","28","31","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","706","Króatía","Egyptaland","24","20","3","Jói","24","22","5","71.4285714"
"19","HMH 2013","661","Betraból","D-riðill","706","Króatía","Egyptaland","24","20","7","Fingralangir Harpix kallar","33","23","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","706","Króatía","Egyptaland","24","20","10","Björk Guðmundsdóttir","30","28","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","706","Króatía","Egyptaland","24","20","314","Hermann","34","27","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","706","Króatía","Egyptaland","24","20","861","Jóhannes Erlingsson","26","37","0","0"
"19","HMH 2013","661","Betraból","D-riðill","707","Egyptaland","Ástralía","39","14","3","Jói","21","37","0","0"
"19","HMH 2013","661","Betraból","D-riðill","707","Egyptaland","Ástralía","39","14","7","Fingralangir Harpix kallar","27","27","0","0"
"19","HMH 2013","661","Betraból","D-riðill","707","Egyptaland","Ástralía","39","14","10","Björk Guðmundsdóttir","30","25","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","707","Egyptaland","Ástralía","39","14","314","Hermann","33","26","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","707","Egyptaland","Ástralía","39","14","861","Jóhannes Erlingsson","18","34","0","0"
"19","HMH 2013","661","Betraból","D-riðill","708","Spánn","Króatía","25","27","3","Jói","27","17","0","0"
"19","HMH 2013","661","Betraból","D-riðill","708","Spánn","Króatía","25","27","7","Fingralangir Harpix kallar","32","35","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","708","Spánn","Króatía","25","27","10","Björk Guðmundsdóttir","30","29","0","0"
"19","HMH 2013","661","Betraból","D-riðill","708","Spánn","Króatía","25","27","314","Hermann","34","33","0","0"
"19","HMH 2013","661","Betraból","D-riðill","708","Spánn","Króatía","25","27","861","Jóhannes Erlingsson","28","15","0","0"
"19","HMH 2013","661","Betraból","D-riðill","709","Ungverjaland","Alsír","29","26","3","Jói","19","18","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","709","Ungverjaland","Alsír","29","26","7","Fingralangir Harpix kallar","27","32","0","0"
"19","HMH 2013","661","Betraból","D-riðill","709","Ungverjaland","Alsír","29","26","10","Björk Guðmundsdóttir","30","27","5","71.4285714"
"19","HMH 2013","661","Betraból","D-riðill","709","Ungverjaland","Alsír","29","26","314","Hermann","34","29","4","57.1428571"
"19","HMH 2013","661","Betraból","D-riðill","709","Ungverjaland","Alsír","29","26","861","Jóhannes Erlingsson","21","26","1","14.2857142"
"19","HMH 2013","661","Betraból","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3","Jói","25","31","0","0"
"19","HMH 2013","661","Betraból","16-liða úrslit","710","Þýskaland","Makedónía","28","23","7","Fingralangir Harpix kallar","22","27","0","0"
"19","HMH 2013","661","Betraból","16-liða úrslit","710","Þýskaland","Makedónía","28","23","10","Björk Guðmundsdóttir","28","24","10","71.4285714"
"19","HMH 2013","661","Betraból","16-liða úrslit","710","Þýskaland","Makedónía","28","23","314","Hermann","34","30","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","710","Þýskaland","Makedónía","28","23","861","Jóhannes Erlingsson","30","21","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","711","Danmörk","Túnis","30","23","3","Jói","23","15","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","711","Danmörk","Túnis","30","23","7","Fingralangir Harpix kallar","24","19","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","711","Danmörk","Túnis","30","23","10","Björk Guðmundsdóttir","28","27","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","711","Danmörk","Túnis","30","23","314","Hermann","35","29","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","711","Danmörk","Túnis","30","23","861","Jóhannes Erlingsson","19","30","0","0"
"19","HMH 2013","661","Betraból","16-liða úrslit","712","Ísland","Frakkland","28","30","3","Jói","26","27","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","712","Ísland","Frakkland","28","30","7","Fingralangir Harpix kallar","26","29","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","712","Ísland","Frakkland","28","30","10","Björk Guðmundsdóttir","24","24","0","0"
"19","HMH 2013","661","Betraból","16-liða úrslit","712","Ísland","Frakkland","28","30","314","Hermann","29","33","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","712","Ísland","Frakkland","28","30","861","Jóhannes Erlingsson","25","21","0","0"
"19","HMH 2013","661","Betraból","16-liða úrslit","713","Brasilía","Rússland","26","27","3","Jói","23","33","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","713","Brasilía","Rússland","26","27","7","Fingralangir Harpix kallar","26","27","14","100"
"19","HMH 2013","661","Betraból","16-liða úrslit","713","Brasilía","Rússland","26","27","10","Björk Guðmundsdóttir","29","27","2","14.2857142"
"19","HMH 2013","661","Betraból","16-liða úrslit","713","Brasilía","Rússland","26","27","314","Hermann","29","30","10","71.4285714"
"19","HMH 2013","661","Betraból","16-liða úrslit","713","Brasilía","Rússland","26","27","861","Jóhannes Erlingsson","27","37","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3","Jói","35","27","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","7","Fingralangir Harpix kallar","25","27","0","0"
"19","HMH 2013","661","Betraból","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","10","Björk Guðmundsdóttir","27","30","0","0"
"19","HMH 2013","661","Betraból","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","314","Hermann","32","28","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","861","Jóhannes Erlingsson","16","23","0","0"
"19","HMH 2013","661","Betraból","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3","Jói","35","33","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","7","Fingralangir Harpix kallar","28","24","10","71.4285714"
"19","HMH 2013","661","Betraból","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","10","Björk Guðmundsdóttir","29","27","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","314","Hermann","32","29","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","861","Jóhannes Erlingsson","29","24","10","71.4285714"
"19","HMH 2013","661","Betraból","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3","Jói","22","31","0","0"
"19","HMH 2013","661","Betraból","16-liða úrslit","716","Ungverjaland","Pólland","27","19","7","Fingralangir Harpix kallar","23","31","0","0"
"19","HMH 2013","661","Betraból","16-liða úrslit","716","Ungverjaland","Pólland","27","19","10","Björk Guðmundsdóttir","28","26","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","716","Ungverjaland","Pólland","27","19","314","Hermann","32","30","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","716","Ungverjaland","Pólland","27","19","861","Jóhannes Erlingsson","37","23","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","717","Serbía","Spánn","20","31","3","Jói","32","36","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","717","Serbía","Spánn","20","31","7","Fingralangir Harpix kallar","26","29","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","717","Serbía","Spánn","20","31","10","Björk Guðmundsdóttir","29","31","10","71.4285714"
"19","HMH 2013","661","Betraból","16-liða úrslit","717","Serbía","Spánn","20","31","314","Hermann","28","33","8","57.1428571"
"19","HMH 2013","661","Betraból","16-liða úrslit","717","Serbía","Spánn","20","31","861","Jóhannes Erlingsson","31","28","0","0"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3","Jói","18","23","0","0"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","7","Fingralangir Harpix kallar","25","17","8","57.1428571"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","10","Björk Guðmundsdóttir","31","29","10","71.4285714"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","314","Hermann","34","32","10","71.4285714"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","861","Jóhannes Erlingsson","33","14","8","57.1428571"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3","Jói","15","20","8","57.1428571"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","7","Fingralangir Harpix kallar","28","30","8","57.1428571"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","10","Björk Guðmundsdóttir","29","28","2","14.2857142"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","314","Hermann","29","33","10","71.4285714"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","861","Jóhannes Erlingsson","17","19","8","57.1428571"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3","Jói","17","20","8","57.1428571"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","7","Fingralangir Harpix kallar","28","32","8","57.1428571"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","10","Björk Guðmundsdóttir","32","28","0","0"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","314","Hermann","34","32","0","0"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","861","Jóhannes Erlingsson","15","37","8","57.1428571"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3","Jói","32","21","0","0"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","7","Fingralangir Harpix kallar","28","24","0","0"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","10","Björk Guðmundsdóttir","26","25","0","0"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","314","Hermann","28","26","0","0"
"19","HMH 2013","661","Betraból","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","861","Jóhannes Erlingsson","23","29","8","57.1428571"
"19","HMH 2013","661","Betraból","Undanúrslit","722","Spánn","Slóvenía","26","22","3","Jói","20","16","10","71.4285714"
"19","HMH 2013","661","Betraból","Undanúrslit","722","Spánn","Slóvenía","26","22","7","Fingralangir Harpix kallar","33","31","8","57.1428571"
"19","HMH 2013","661","Betraból","Undanúrslit","722","Spánn","Slóvenía","26","22","10","Björk Guðmundsdóttir","33","30","8","57.1428571"
"19","HMH 2013","661","Betraból","Undanúrslit","722","Spánn","Slóvenía","26","22","314","Hermann","32","28","10","71.4285714"
"19","HMH 2013","661","Betraból","Undanúrslit","722","Spánn","Slóvenía","26","22","861","Jóhannes Erlingsson","24","26","0","0"
"19","HMH 2013","661","Betraból","Undanúrslit","723","Danmörk","Króatía","30","24","3","Jói","20","30","0","0"
"19","HMH 2013","661","Betraból","Undanúrslit","723","Danmörk","Króatía","30","24","7","Fingralangir Harpix kallar","35","36","0","0"
"19","HMH 2013","661","Betraból","Undanúrslit","723","Danmörk","Króatía","30","24","10","Björk Guðmundsdóttir","30","27","10","71.4285714"
"19","HMH 2013","661","Betraból","Undanúrslit","723","Danmörk","Króatía","30","24","314","Hermann","31","29","8","57.1428571"
"19","HMH 2013","661","Betraból","Undanúrslit","723","Danmörk","Króatía","30","24","861","Jóhannes Erlingsson","29","34","0","0"
"19","HMH 2013","661","Betraból","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3","Jói","33","25","8","57.1428571"
"19","HMH 2013","661","Betraból","Bronsleikurinn","724","Króatía","Slóvenía","31","26","7","Fingralangir Harpix kallar","24","23","8","57.1428571"
"19","HMH 2013","661","Betraból","Bronsleikurinn","724","Króatía","Slóvenía","31","26","10","Björk Guðmundsdóttir","23","36","0","0"
"19","HMH 2013","661","Betraból","Bronsleikurinn","724","Króatía","Slóvenía","31","26","314","Hermann","29","31","0","0"
"19","HMH 2013","661","Betraból","Bronsleikurinn","724","Króatía","Slóvenía","31","26","861","Jóhannes Erlingsson","33","19","8","57.1428571"
"19","HMH 2013","661","Betraból","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3","Jói","36","24","0","0"
"19","HMH 2013","661","Betraból","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","7","Fingralangir Harpix kallar","22","26","8","57.1428571"
"19","HMH 2013","661","Betraból","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","10","Björk Guðmundsdóttir","29","28","0","0"
"19","HMH 2013","661","Betraból","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","314","Hermann","32","29","0","0"
"19","HMH 2013","661","Betraból","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","861","Jóhannes Erlingsson","34","24","0","0"
"19","HMH 2013","661","Betraból","Umspil","726","Argentína","Kvatar","30","26","3","Jói","25","27","0","0"
"19","HMH 2013","661","Betraból","Umspil","726","Argentína","Kvatar","30","26","7","Fingralangir Harpix kallar","37","29","8","57.1428571"
"19","HMH 2013","661","Betraból","Umspil","726","Argentína","Kvatar","30","26","10","Björk Guðmundsdóttir","34","28","8","57.1428571"
"19","HMH 2013","661","Betraból","Umspil","726","Argentína","Kvatar","30","26","314","Hermann","27","29","0","0"
"19","HMH 2013","661","Betraból","Umspil","726","Argentína","Kvatar","30","26","861","Jóhannes Erlingsson","34","24","8","57.1428571"
"19","HMH 2013","661","Betraból","Umspil","727","Sádi-Arabía","Alsír","24","28","3","Jói","16","19","8","57.1428571"
"19","HMH 2013","661","Betraból","Umspil","727","Sádi-Arabía","Alsír","24","28","7","Fingralangir Harpix kallar","31","28","2","14.2857142"
"19","HMH 2013","661","Betraból","Umspil","727","Sádi-Arabía","Alsír","24","28","10","Björk Guðmundsdóttir","27","27","0","0"
"19","HMH 2013","661","Betraból","Umspil","727","Sádi-Arabía","Alsír","24","28","314","Hermann","27","29","8","57.1428571"
"19","HMH 2013","661","Betraból","Umspil","727","Sádi-Arabía","Alsír","24","28","861","Jóhannes Erlingsson","17","25","8","57.1428571"
"19","HMH 2013","661","Betraból","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3","Jói","31","21","0","0"
"19","HMH 2013","661","Betraból","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","7","Fingralangir Harpix kallar","29","25","0","0"
"19","HMH 2013","661","Betraból","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","10","Björk Guðmundsdóttir","31","32","8","57.1428571"
"19","HMH 2013","661","Betraból","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","861","Jóhannes Erlingsson","18","25","8","57.1428571"
"19","HMH 2013","661","Betraból","Sæti 17/18","729","Argentína","Alsír","23","29","3","Jói","27","31","8","57.1428571"
"19","HMH 2013","661","Betraból","Sæti 17/18","729","Argentína","Alsír","23","29","7","Fingralangir Harpix kallar","35","24","0","0"
"19","HMH 2013","661","Betraból","Sæti 17/18","729","Argentína","Alsír","23","29","10","Björk Guðmundsdóttir","27","30","8","57.1428571"
"19","HMH 2013","661","Betraból","Sæti 17/18","729","Argentína","Alsír","23","29","861","Jóhannes Erlingsson","15","30","8","57.1428571"
"19","HMH 2013","661","Betraból","Umspil","730","Svartfjallaland","Síle","35","31","3","Jói","24","19","8","57.1428571"
"19","HMH 2013","661","Betraból","Umspil","730","Svartfjallaland","Síle","35","31","7","Fingralangir Harpix kallar","33","34","0","0"
"19","HMH 2013","661","Betraból","Umspil","730","Svartfjallaland","Síle","35","31","10","Björk Guðmundsdóttir","30","22","8","57.1428571"
"19","HMH 2013","661","Betraból","Umspil","730","Svartfjallaland","Síle","35","31","314","Hermann","33","26","8","57.1428571"
"19","HMH 2013","661","Betraból","Umspil","730","Svartfjallaland","Síle","35","31","861","Jóhannes Erlingsson","20","30","0","0"
"19","HMH 2013","661","Betraból","Umspil","731","Suður-Kórea","Ástralía","36","14","3","Jói","30","20","8","57.1428571"
"19","HMH 2013","661","Betraból","Umspil","731","Suður-Kórea","Ástralía","36","14","7","Fingralangir Harpix kallar","29","30","0","0"
"19","HMH 2013","661","Betraból","Umspil","731","Suður-Kórea","Ástralía","36","14","10","Björk Guðmundsdóttir","30","24","8","57.1428571"
"19","HMH 2013","661","Betraból","Umspil","731","Suður-Kórea","Ástralía","36","14","314","Hermann","34","26","8","57.1428571"
"19","HMH 2013","661","Betraból","Umspil","731","Suður-Kórea","Ástralía","36","14","861","Jóhannes Erlingsson","28","18","8","57.1428571"
"19","HMH 2013","661","Betraból","Sæti 23/24","732","Síle","Ástralía","32","23","3","Jói","17","17","0","0"
"19","HMH 2013","661","Betraból","Sæti 23/24","732","Síle","Ástralía","32","23","7","Fingralangir Harpix kallar","29","36","0","0"
"19","HMH 2013","661","Betraból","Sæti 23/24","732","Síle","Ástralía","32","23","10","Björk Guðmundsdóttir","15","33","0","0"
"19","HMH 2013","661","Betraból","Sæti 23/24","732","Síle","Ástralía","32","23","861","Jóhannes Erlingsson","14","20","0","0"
"19","HMH 2013","661","Betraból","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3","Jói","25","32","8","57.1428571"
"19","HMH 2013","661","Betraból","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","7","Fingralangir Harpix kallar","30","35","8","57.1428571"
"19","HMH 2013","661","Betraból","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","10","Björk Guðmundsdóttir","30","18","0","0"
"19","HMH 2013","661","Betraból","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","861","Jóhannes Erlingsson","37","30","2","14.2857142"
