"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1631","Króatía","Skotland","3","1","578","John Cariglia","2","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1631","Króatía","Skotland","3","1","1760","EBix","3","1","5","100"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1631","Króatía","Skotland","3","1","2401","Svez","1","0","3","60"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1631","Króatía","Skotland","3","1","3685","Darwin","2","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1631","Króatía","Skotland","3","1","5059","Hansen","1","0","3","60"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1631","Króatía","Skotland","3","1","12012","Kleifar","1","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1631","Króatía","Skotland","3","1","12472","Mr. Tom","0","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1631","Króatía","Skotland","3","1","12477","Isak Jr","2","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1631","Króatía","Skotland","3","1","12478","Mannfreð","3","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1631","Króatía","Skotland","3","1","12895","Rachel Green","0","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1632","Tékkland","England","0","1","578","John Cariglia","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1632","Tékkland","England","0","1","1760","EBix","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1632","Tékkland","England","0","1","2401","Svez","1","3","3","60"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1632","Tékkland","England","0","1","3685","Darwin","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1632","Tékkland","England","0","1","5059","Hansen","0","1","5","100"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1632","Tékkland","England","0","1","12012","Kleifar","1","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1632","Tékkland","England","0","1","12472","Mr. Tom","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1632","Tékkland","England","0","1","12477","Isak Jr","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1632","Tékkland","England","0","1","12478","Mannfreð","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","D-riðill","1632","Tékkland","England","0","1","12895","Rachel Green","0","3","4","80"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1633","Pólland","Slóvakía","1","2","578","John Cariglia","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1633","Pólland","Slóvakía","1","2","1760","EBix","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1633","Pólland","Slóvakía","1","2","2401","Svez","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1633","Pólland","Slóvakía","1","2","3685","Darwin","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1633","Pólland","Slóvakía","1","2","5059","Hansen","1","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1633","Pólland","Slóvakía","1","2","12012","Kleifar","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1633","Pólland","Slóvakía","1","2","12472","Mr. Tom","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1633","Pólland","Slóvakía","1","2","12477","Isak Jr","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1633","Pólland","Slóvakía","1","2","12478","Mannfreð","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1633","Pólland","Slóvakía","1","2","12895","Rachel Green","0","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1634","Spánn","Svíþjóð","0","0","578","John Cariglia","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1634","Spánn","Svíþjóð","0","0","1760","EBix","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1634","Spánn","Svíþjóð","0","0","2401","Svez","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1634","Spánn","Svíþjóð","0","0","3685","Darwin","3","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1634","Spánn","Svíþjóð","0","0","5059","Hansen","1","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1634","Spánn","Svíþjóð","0","0","12012","Kleifar","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1634","Spánn","Svíþjóð","0","0","12472","Mr. Tom","3","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1634","Spánn","Svíþjóð","0","0","12477","Isak Jr","3","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1634","Spánn","Svíþjóð","0","0","12478","Mannfreð","2","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1634","Spánn","Svíþjóð","0","0","12895","Rachel Green","2","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1635","Svíþjóð","Slóvakía","1","0","578","John Cariglia","2","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1635","Svíþjóð","Slóvakía","1","0","1760","EBix","1","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1635","Svíþjóð","Slóvakía","1","0","2401","Svez","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3685","Darwin","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1635","Svíþjóð","Slóvakía","1","0","5059","Hansen","1","0","5","100"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12012","Kleifar","2","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12472","Mr. Tom","3","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12477","Isak Jr","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12478","Mannfreð","1","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12895","Rachel Green","2","3","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1636","Spánn","Pólland","1","1","578","John Cariglia","1","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1636","Spánn","Pólland","1","1","1760","EBix","1","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1636","Spánn","Pólland","1","1","2401","Svez","2","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1636","Spánn","Pólland","1","1","3685","Darwin","2","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1636","Spánn","Pólland","1","1","5059","Hansen","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1636","Spánn","Pólland","1","1","12012","Kleifar","2","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1636","Spánn","Pólland","1","1","12472","Mr. Tom","3","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1636","Spánn","Pólland","1","1","12477","Isak Jr","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1636","Spánn","Pólland","1","1","12478","Mannfreð","2","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1636","Spánn","Pólland","1","1","12895","Rachel Green","1","1","5","100"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1637","Slóvakía","Spánn","0","5","578","John Cariglia","0","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1637","Slóvakía","Spánn","0","5","1760","EBix","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1637","Slóvakía","Spánn","0","5","2401","Svez","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1637","Slóvakía","Spánn","0","5","3685","Darwin","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1637","Slóvakía","Spánn","0","5","5059","Hansen","0","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1637","Slóvakía","Spánn","0","5","12012","Kleifar","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1637","Slóvakía","Spánn","0","5","12472","Mr. Tom","0","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1637","Slóvakía","Spánn","0","5","12477","Isak Jr","0","1","4","80"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1637","Slóvakía","Spánn","0","5","12478","Mannfreð","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1637","Slóvakía","Spánn","0","5","12895","Rachel Green","0","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1638","Svíþjóð","Pólland","3","2","578","John Cariglia","1","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1638","Svíþjóð","Pólland","3","2","1760","EBix","1","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1638","Svíþjóð","Pólland","3","2","2401","Svez","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1638","Svíþjóð","Pólland","3","2","3685","Darwin","1","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1638","Svíþjóð","Pólland","3","2","5059","Hansen","0","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1638","Svíþjóð","Pólland","3","2","12012","Kleifar","1","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1638","Svíþjóð","Pólland","3","2","12472","Mr. Tom","1","0","3","60"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1638","Svíþjóð","Pólland","3","2","12477","Isak Jr","1","0","3","60"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1638","Svíþjóð","Pólland","3","2","12478","Mannfreð","1","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","E-riðill","1638","Svíþjóð","Pólland","3","2","12895","Rachel Green","1","3","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1639","Ungverjaland","Portúgal","0","3","578","John Cariglia","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1639","Ungverjaland","Portúgal","0","3","1760","EBix","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1639","Ungverjaland","Portúgal","0","3","2401","Svez","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1639","Ungverjaland","Portúgal","0","3","3685","Darwin","1","3","4","80"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1639","Ungverjaland","Portúgal","0","3","5059","Hansen","0","2","4","80"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1639","Ungverjaland","Portúgal","0","3","12012","Kleifar","1","3","4","80"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1639","Ungverjaland","Portúgal","0","3","12472","Mr. Tom","0","4","4","80"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1639","Ungverjaland","Portúgal","0","3","12477","Isak Jr","0","3","5","100"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1639","Ungverjaland","Portúgal","0","3","12478","Mannfreð","0","3","5","100"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1639","Ungverjaland","Portúgal","0","3","12895","Rachel Green","1","3","4","80"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1640","Frakkland","Þýskaland","1","0","578","John Cariglia","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1640","Frakkland","Þýskaland","1","0","1760","EBix","3","0","4","80"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1640","Frakkland","Þýskaland","1","0","2401","Svez","3","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1640","Frakkland","Þýskaland","1","0","3685","Darwin","1","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1640","Frakkland","Þýskaland","1","0","5059","Hansen","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1640","Frakkland","Þýskaland","1","0","12012","Kleifar","1","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1640","Frakkland","Þýskaland","1","0","12472","Mr. Tom","3","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1640","Frakkland","Þýskaland","1","0","12477","Isak Jr","2","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1640","Frakkland","Þýskaland","1","0","12478","Mannfreð","1","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1640","Frakkland","Þýskaland","1","0","12895","Rachel Green","3","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1641","Ungverjaland","Frakkland","1","1","578","John Cariglia","0","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1641","Ungverjaland","Frakkland","1","1","1760","EBix","0","3","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1641","Ungverjaland","Frakkland","1","1","2401","Svez","0","3","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1641","Ungverjaland","Frakkland","1","1","3685","Darwin","0","3","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1641","Ungverjaland","Frakkland","1","1","5059","Hansen","0","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1641","Ungverjaland","Frakkland","1","1","12012","Kleifar","1","4","1","20"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1641","Ungverjaland","Frakkland","1","1","12472","Mr. Tom","0","3","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1641","Ungverjaland","Frakkland","1","1","12477","Isak Jr","0","3","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1641","Ungverjaland","Frakkland","1","1","12478","Mannfreð","0","4","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1641","Ungverjaland","Frakkland","1","1","12895","Rachel Green","0","3","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1642","Portúgal","Þýskaland","2","4","578","John Cariglia","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1642","Portúgal","Þýskaland","2","4","1760","EBix","1","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1642","Portúgal","Þýskaland","2","4","2401","Svez","2","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1642","Portúgal","Þýskaland","2","4","3685","Darwin","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1642","Portúgal","Þýskaland","2","4","5059","Hansen","1","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1642","Portúgal","Þýskaland","2","4","12012","Kleifar","1","3","3","60"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1642","Portúgal","Þýskaland","2","4","12472","Mr. Tom","2","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1642","Portúgal","Þýskaland","2","4","12477","Isak Jr","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1642","Portúgal","Þýskaland","2","4","12478","Mannfreð","1","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1642","Portúgal","Þýskaland","2","4","12895","Rachel Green","1","2","3","60"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1643","Portúgal","Frakkland","2","2","578","John Cariglia","1","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1643","Portúgal","Frakkland","2","2","1760","EBix","1","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1643","Portúgal","Frakkland","2","2","2401","Svez","1","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1643","Portúgal","Frakkland","2","2","3685","Darwin","1","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1643","Portúgal","Frakkland","2","2","5059","Hansen","0","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1643","Portúgal","Frakkland","2","2","12012","Kleifar","2","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1643","Portúgal","Frakkland","2","2","12472","Mr. Tom","2","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1643","Portúgal","Frakkland","2","2","12477","Isak Jr","1","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1643","Portúgal","Frakkland","2","2","12478","Mannfreð","1","1","3","60"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1643","Portúgal","Frakkland","2","2","12895","Rachel Green","0","2","1","20"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1644","Þýskaland","Ungverjaland","2","2","578","John Cariglia","2","1","1","20"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1644","Þýskaland","Ungverjaland","2","2","1760","EBix","3","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1644","Þýskaland","Ungverjaland","2","2","2401","Svez","2","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3685","Darwin","3","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1644","Þýskaland","Ungverjaland","2","2","5059","Hansen","2","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12012","Kleifar","3","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12472","Mr. Tom","2","0","1","20"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12477","Isak Jr","3","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12478","Mannfreð","3","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12895","Rachel Green","1","3","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1645","Wales","Danmörk","0","4","578","John Cariglia","1","2","6","60"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1645","Wales","Danmörk","0","4","2401","Svez","1","2","6","60"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1645","Wales","Danmörk","0","4","3685","Darwin","1","2","6","60"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1645","Wales","Danmörk","0","4","5059","Hansen","0","1","8","80"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1645","Wales","Danmörk","0","4","12472","Mr. Tom","0","1","8","80"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1645","Wales","Danmörk","0","4","12477","Isak Jr","1","2","6","60"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1645","Wales","Danmörk","0","4","12478","Mannfreð","1","2","6","60"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1645","Wales","Danmörk","0","4","12895","Rachel Green","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1646","Ítalía","Austurríki","2","1","578","John Cariglia","2","0","8","80"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1646","Ítalía","Austurríki","2","1","1760","EBix","3","1","8","80"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1646","Ítalía","Austurríki","2","1","2401","Svez","2","0","8","80"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3685","Darwin","2","0","8","80"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1646","Ítalía","Austurríki","2","1","5059","Hansen","1","0","6","60"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12472","Mr. Tom","2","0","8","80"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12477","Isak Jr","2","0","8","80"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12478","Mannfreð","2","0","8","80"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12895","Rachel Green","1","1","2","20"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1647","Holland","Tékkland","0","2","578","John Cariglia","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1647","Holland","Tékkland","0","2","1760","EBix","3","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1647","Holland","Tékkland","0","2","2401","Svez","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1647","Holland","Tékkland","0","2","3685","Darwin","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1647","Holland","Tékkland","0","2","5059","Hansen","1","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1647","Holland","Tékkland","0","2","12472","Mr. Tom","1","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1647","Holland","Tékkland","0","2","12477","Isak Jr","3","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1647","Holland","Tékkland","0","2","12478","Mannfreð","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1647","Holland","Tékkland","0","2","12895","Rachel Green","1","3","6","60"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1648","Belgía","Portúgal","1","0","578","John Cariglia","2","1","6","60"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1648","Belgía","Portúgal","1","0","1760","EBix","1","0","10","100"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1648","Belgía","Portúgal","1","0","2401","Svez","1","2","2","20"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1648","Belgía","Portúgal","1","0","3685","Darwin","2","1","6","60"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1648","Belgía","Portúgal","1","0","5059","Hansen","1","0","10","100"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1648","Belgía","Portúgal","1","0","12472","Mr. Tom","1","2","2","20"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1648","Belgía","Portúgal","1","0","12477","Isak Jr","3","2","6","60"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1648","Belgía","Portúgal","1","0","12478","Mannfreð","2","3","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1648","Belgía","Portúgal","1","0","12895","Rachel Green","2","3","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1649","Króatía","Spánn","3","5","578","John Cariglia","1","2","6","60"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1649","Króatía","Spánn","3","5","1760","EBix","0","1","6","60"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1649","Króatía","Spánn","3","5","2401","Svez","0","2","6","60"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1649","Króatía","Spánn","3","5","3685","Darwin","1","2","6","60"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1649","Króatía","Spánn","3","5","5059","Hansen","0","1","6","60"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1649","Króatía","Spánn","3","5","12472","Mr. Tom","1","2","6","60"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1649","Króatía","Spánn","3","5","12477","Isak Jr","0","2","6","60"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1649","Króatía","Spánn","3","5","12478","Mannfreð","1","2","6","60"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1649","Króatía","Spánn","3","5","12895","Rachel Green","1","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1650","Frakkland","Sviss","3","3","578","John Cariglia","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1650","Frakkland","Sviss","3","3","1760","EBix","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1650","Frakkland","Sviss","3","3","2401","Svez","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1650","Frakkland","Sviss","3","3","3685","Darwin","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1650","Frakkland","Sviss","3","3","5059","Hansen","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1650","Frakkland","Sviss","3","3","12472","Mr. Tom","3","0","2","20"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1650","Frakkland","Sviss","3","3","12477","Isak Jr","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1650","Frakkland","Sviss","3","3","12478","Mannfreð","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1650","Frakkland","Sviss","3","3","12895","Rachel Green","2","0","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1651","England","Þýskaland","2","0","578","John Cariglia","1","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1651","England","Þýskaland","2","0","1760","EBix","2","1","8","80"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1651","England","Þýskaland","2","0","2401","Svez","2","1","8","80"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1651","England","Þýskaland","2","0","3685","Darwin","1","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1651","England","Þýskaland","2","0","5059","Hansen","0","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1651","England","Þýskaland","2","0","12472","Mr. Tom","1","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1651","England","Þýskaland","2","0","12477","Isak Jr","1","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1651","England","Þýskaland","2","0","12478","Mannfreð","1","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1651","England","Þýskaland","2","0","12895","Rachel Green","1","2","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","578","John Cariglia","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","1760","EBix","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","2401","Svez","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3685","Darwin","2","1","0","0"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","5059","Hansen","1","0","2","20"
"35","EM 2020 (2021!)","1913","ISB565","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12472","Mr. Tom","2","0","0","0"
