"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","3943","Sverrir Hermannsson","1","2","0","0"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","3944","elli","3","1","3","60"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","3990","IngoJP","2","1","3","60"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","4070","Atli Viðar","2","1","3","60"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","4085","Orri","2","1","3","60"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","4648","Haukur Már Hjartarson","2","1","3","60"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","4725","Einar Helgi","2","1","3","60"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","4827","Oskar Mar Gretarsson","2","1","3","60"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","4861","JohnnyG","2","1","3","60"
"22","WC 2014","756","Drekinn","G-riðill","817","Þýskaland","Portúgal","4","0","5074","Siggi","2","1","3","60"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","50","Ari Jónsson","0","1","1","20"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","1287","Oli","1","1","3","60"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","1342","Máni","0","0","5","100"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","1643","Oskar Eiriksson","1","2","0","0"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","1656","Stefanalla","1","1","3","60"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","2167","Valtýr Jónasson","1","3","0","0"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","3236","Matthías","1","2","0","0"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","3393","Addi04","2","3","0","0"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","3939","Ari Erlings","0","0","5","100"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","3942","Sjonni","0","3","1","20"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","3943","Sverrir Hermannsson","0","1","1","20"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","3944","elli","0","1","1","20"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","3990","IngoJP","0","2","1","20"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","4070","Atli Viðar","0","2","1","20"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","4085","Orri","0","1","1","20"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","4648","Haukur Már Hjartarson","0","2","1","20"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","4725","Einar Helgi","1","4","0","0"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","4827","Oskar Mar Gretarsson","0","2","1","20"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","4861","JohnnyG","0","1","1","20"
"22","WC 2014","756","Drekinn","F-riðill","818","Íran","Nígería","0","0","5074","Siggi","1","1","3","60"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","50","Ari Jónsson","2","1","0","0"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","1287","Oli","1","2","5","100"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","1342","Máni","1","0","1","20"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","1643","Oskar Eiriksson","2","1","0","0"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","1656","Stefanalla","0","2","4","80"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","2167","Valtýr Jónasson","2","1","0","0"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","3236","Matthías","3","1","0","0"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","3393","Addi04","0","2","4","80"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","3939","Ari Erlings","2","2","1","20"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","3942","Sjonni","2","0","0","0"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","3943","Sverrir Hermannsson","0","1","3","60"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","3944","elli","1","2","5","100"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","3990","IngoJP","0","1","3","60"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","4070","Atli Viðar","2","1","0","0"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","4085","Orri","2","1","0","0"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","4648","Haukur Már Hjartarson","2","1","0","0"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","4725","Einar Helgi","1","2","5","100"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","4827","Oskar Mar Gretarsson","2","1","0","0"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","4861","JohnnyG","1","1","1","20"
"22","WC 2014","756","Drekinn","G-riðill","819","Ghana","Bandaríkin","1","2","5074","Siggi","1","1","1","20"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","50","Ari Jónsson","2","0","4","80"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","1287","Oli","2","0","4","80"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","1342","Máni","3","0","3","60"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","1643","Oskar Eiriksson","3","0","3","60"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","1656","Stefanalla","2","0","4","80"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","2167","Valtýr Jónasson","3","0","3","60"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","3236","Matthías","3","0","3","60"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","3393","Addi04","4","0","3","60"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","3939","Ari Erlings","3","0","3","60"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","3942","Sjonni","3","0","3","60"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","3943","Sverrir Hermannsson","2","0","4","80"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","3944","elli","3","0","3","60"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","3990","IngoJP","3","0","3","60"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","4070","Atli Viðar","2","0","4","80"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","4085","Orri","3","1","4","80"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","4648","Haukur Már Hjartarson","3","0","3","60"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","4725","Einar Helgi","3","1","4","80"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","4827","Oskar Mar Gretarsson","2","0","4","80"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","4861","JohnnyG","5","0","3","60"
"22","WC 2014","756","Drekinn","H-riðill","820","Belgía","Alsír","2","1","5074","Siggi","1","0","3","60"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","50","Ari Jónsson","2","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","1287","Oli","3","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","1342","Máni","2","0","1","20"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","1643","Oskar Eiriksson","3","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","1656","Stefanalla","4","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","2167","Valtýr Jónasson","2","0","1","20"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","3236","Matthías","3","2","0","0"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","3393","Addi04","2","2","3","60"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","3939","Ari Erlings","2","0","1","20"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","3942","Sjonni","3","0","1","20"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","3943","Sverrir Hermannsson","2","0","1","20"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","3944","elli","3","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","3990","IngoJP","3","0","1","20"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","4070","Atli Viðar","3","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","4085","Orri","2","0","1","20"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","4648","Haukur Már Hjartarson","2","0","1","20"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","4725","Einar Helgi","2","0","1","20"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","4827","Oskar Mar Gretarsson","3","0","1","20"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","4861","JohnnyG","3","0","1","20"
"22","WC 2014","756","Drekinn","A-riðill","821","Brasilía","Mexíkó","0","0","5074","Siggi","2","0","1","20"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","50","Ari Jónsson","1","0","1","20"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","1287","Oli","1","1","5","100"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","1342","Máni","1","0","1","20"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","1643","Oskar Eiriksson","1","2","1","20"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","1656","Stefanalla","1","2","1","20"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","2167","Valtýr Jónasson","2","1","1","20"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","3236","Matthías","1","2","1","20"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","3393","Addi04","1","1","5","100"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","3939","Ari Erlings","1","0","1","20"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","3942","Sjonni","2","0","0","0"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","3943","Sverrir Hermannsson","1","0","1","20"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","3944","elli","2","1","1","20"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","3990","IngoJP","2","0","0","0"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4070","Atli Viðar","2","0","0","0"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4085","Orri","2","1","1","20"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4648","Haukur Már Hjartarson","3","1","1","20"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4725","Einar Helgi","2","0","0","0"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4827","Oskar Mar Gretarsson","1","0","1","20"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4861","JohnnyG","2","0","0","0"
"22","WC 2014","756","Drekinn","H-riðill","822","Rússland","Suður-Kórea","1","1","5074","Siggi","1","0","1","20"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","50","Ari Jónsson","0","3","4","80"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","1287","Oli","0","3","4","80"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","1342","Máni","0","3","4","80"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","1643","Oskar Eiriksson","0","3","4","80"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","1656","Stefanalla","1","3","4","80"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","2167","Valtýr Jónasson","0","3","4","80"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","3236","Matthías","0","3","4","80"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","3393","Addi04","0","3","4","80"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","3939","Ari Erlings","1","3","4","80"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","3942","Sjonni","0","6","3","60"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","3943","Sverrir Hermannsson","0","2","3","60"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","3944","elli","0","4","3","60"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","3990","IngoJP","0","3","4","80"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","4070","Atli Viðar","0","2","3","60"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","4085","Orri","1","3","4","80"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","4648","Haukur Már Hjartarson","1","4","3","60"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","4827","Oskar Mar Gretarsson","0","3","4","80"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","4861","JohnnyG","0","5","3","60"
"22","WC 2014","756","Drekinn","B-riðill","823","Ástralía","Holland","2","3","5074","Siggi","0","2","3","60"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","50","Ari Jónsson","2","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","1287","Oli","2","0","0","0"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","1342","Máni","1","0","0","0"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","1643","Oskar Eiriksson","2","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","1656","Stefanalla","2","2","1","20"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","2167","Valtýr Jónasson","3","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","3236","Matthías","2","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","3393","Addi04","2","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","3939","Ari Erlings","2","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","3942","Sjonni","3","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","3943","Sverrir Hermannsson","2","0","0","0"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","3944","elli","3","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","3990","IngoJP","2","0","0","0"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","4070","Atli Viðar","3","0","0","0"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","4085","Orri","2","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","4648","Haukur Már Hjartarson","3","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","4725","Einar Helgi","3","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","4827","Oskar Mar Gretarsson","3","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","4861","JohnnyG","4","1","0","0"
"22","WC 2014","756","Drekinn","B-riðill","824","Spánn","Síle","0","2","5074","Siggi","2","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","50","Ari Jónsson","0","1","4","80"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","1287","Oli","0","1","4","80"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","1342","Máni","0","2","4","80"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","1643","Oskar Eiriksson","1","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","1656","Stefanalla","0","2","4","80"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","2167","Valtýr Jónasson","0","2","4","80"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","3236","Matthías","2","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","3393","Addi04","1","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","3939","Ari Erlings","1","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","3942","Sjonni","0","2","4","80"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","3943","Sverrir Hermannsson","0","2","4","80"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","3944","elli","0","0","1","20"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","3990","IngoJP","1","2","3","60"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","4070","Atli Viðar","1","0","0","0"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","4085","Orri","1","2","3","60"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","4648","Haukur Már Hjartarson","1","2","3","60"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","4725","Einar Helgi","0","2","4","80"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","4827","Oskar Mar Gretarsson","1","2","3","60"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","4861","JohnnyG","0","1","4","80"
"22","WC 2014","756","Drekinn","A-riðill","825","Kamerún","Króatía","0","4","5074","Siggi","0","1","4","80"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","50","Ari Jónsson","2","1","5","100"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1287","Oli","1","1","1","20"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1342","Máni","2","1","5","100"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1643","Oskar Eiriksson","0","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1656","Stefanalla","1","0","3","60"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2167","Valtýr Jónasson","2","1","5","100"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3236","Matthías","2","1","5","100"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3393","Addi04","2","0","4","80"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3939","Ari Erlings","1","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3942","Sjonni","2","1","5","100"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3943","Sverrir Hermannsson","0","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3944","elli","3","2","3","60"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3990","IngoJP","2","1","5","100"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4070","Atli Viðar","2","1","5","100"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4085","Orri","2","2","1","20"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4648","Haukur Már Hjartarson","2","2","1","20"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4725","Einar Helgi","2","1","5","100"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4827","Oskar Mar Gretarsson","1","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4861","JohnnyG","2","0","4","80"
"22","WC 2014","756","Drekinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5074","Siggi","2","1","5","100"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","50","Ari Jónsson","1","2","0","0"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","1287","Oli","2","1","5","100"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","1342","Máni","0","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","1643","Oskar Eiriksson","2","2","1","20"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","1656","Stefanalla","3","1","4","80"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","2167","Valtýr Jónasson","1","3","0","0"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","3236","Matthías","1","2","0","0"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","3393","Addi04","1","3","0","0"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","3939","Ari Erlings","1","2","0","0"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","3942","Sjonni","2","1","5","100"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","3943","Sverrir Hermannsson","1","2","0","0"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","3944","elli","2","3","1","20"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","3990","IngoJP","3","1","4","80"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","4070","Atli Viðar","2","2","1","20"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","4085","Orri","1","2","0","0"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","4648","Haukur Már Hjartarson","2","2","1","20"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","4725","Einar Helgi","0","2","0","0"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","4827","Oskar Mar Gretarsson","1","3","0","0"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","4861","JohnnyG","1","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","827","Úrúgvæ","England","2","1","5074","Siggi","1","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","50","Ari Jónsson","1","0","1","20"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","1287","Oli","1","0","1","20"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","1342","Máni","1","0","1","20"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","1643","Oskar Eiriksson","1","1","3","60"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","1656","Stefanalla","1","1","3","60"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","2167","Valtýr Jónasson","2","1","0","0"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","3236","Matthías","2","0","1","20"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","3393","Addi04","2","0","1","20"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","3939","Ari Erlings","1","0","1","20"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","3942","Sjonni","2","0","1","20"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","3943","Sverrir Hermannsson","0","1","1","20"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","3944","elli","2","0","1","20"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","3990","IngoJP","1","0","1","20"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","4070","Atli Viðar","1","0","1","20"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","4085","Orri","1","1","3","60"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","4648","Haukur Már Hjartarson","2","1","0","0"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","4725","Einar Helgi","2","0","1","20"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","4827","Oskar Mar Gretarsson","2","1","0","0"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","4861","JohnnyG","1","0","1","20"
"22","WC 2014","756","Drekinn","C-riðill","828","Japan","Grikkland","0","0","5074","Siggi","2","0","1","20"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","50","Ari Jónsson","3","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","1287","Oli","2","0","0","0"
