"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2314","Micro World Cup","C-riðill","1903","Pólland","Argentína","0","2","14992","Emil","0","2","5","100"
"40","HM 2022","2314","Micro World Cup","C-riðill","1903","Pólland","Argentína","0","2","15171","Dötti","0","3","4","80"
"40","HM 2022","2314","Micro World Cup","C-riðill","1903","Pólland","Argentína","0","2","15437","Sveinn Sigurðsson","0","1","4","80"
"40","HM 2022","2314","Micro World Cup","C-riðill","1903","Pólland","Argentína","0","2","15918","Radosław Gapiński","2","2","1","20"
"40","HM 2022","2314","Micro World Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11674","Jón Eiríksson","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14551","Hermann Valdimar Jónsson","0","1","3","60"
"40","HM 2022","2314","Micro World Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14554","Hinrik","2","2","1","20"
"40","HM 2022","2314","Micro World Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14566","Pétur Sig.","0","2","4","80"
"40","HM 2022","2314","Micro World Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14567","Einar","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14597","Addokonno","1","2","5","100"
"40","HM 2022","2314","Micro World Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14823","Ingvar","0","1","3","60"
"40","HM 2022","2314","Micro World Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14840","Guðmundur Ó Guðmundsson","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14985","Steinn Árni Ásgeirsson","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14992","Emil","0","1","3","60"
"40","HM 2022","2314","Micro World Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15171","Dötti","0","2","4","80"
"40","HM 2022","2314","Micro World Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15437","Sveinn Sigurðsson","0","1","3","60"
"40","HM 2022","2314","Micro World Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15918","Radosław Gapiński","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1905","Danmörk","Túnis","0","0","11674","Jón Eiríksson","2","0","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1905","Danmörk","Túnis","0","0","14551","Hermann Valdimar Jónsson","1","0","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1905","Danmörk","Túnis","0","0","14554","Hinrik","2","0","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1905","Danmörk","Túnis","0","0","14566","Pétur Sig.","1","0","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1905","Danmörk","Túnis","0","0","14567","Einar","3","0","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1905","Danmörk","Túnis","0","0","14597","Addokonno","3","1","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1905","Danmörk","Túnis","0","0","14823","Ingvar","1","1","3","60"
"40","HM 2022","2314","Micro World Cup","D-riðill","1905","Danmörk","Túnis","0","0","14840","Guðmundur Ó Guðmundsson","2","0","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1905","Danmörk","Túnis","0","0","14985","Steinn Árni Ásgeirsson","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1905","Danmörk","Túnis","0","0","14992","Emil","2","0","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1905","Danmörk","Túnis","0","0","15171","Dötti","2","0","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1905","Danmörk","Túnis","0","0","15437","Sveinn Sigurðsson","3","0","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1905","Danmörk","Túnis","0","0","15918","Radosław Gapiński","2","0","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1906","Frakkland","Ástralía","4","1","11674","Jón Eiríksson","4","0","4","80"
"40","HM 2022","2314","Micro World Cup","D-riðill","1906","Frakkland","Ástralía","4","1","14551","Hermann Valdimar Jónsson","2","0","3","60"
"40","HM 2022","2314","Micro World Cup","D-riðill","1906","Frakkland","Ástralía","4","1","14554","Hinrik","3","0","3","60"
"40","HM 2022","2314","Micro World Cup","D-riðill","1906","Frakkland","Ástralía","4","1","14566","Pétur Sig.","2","1","4","80"
"40","HM 2022","2314","Micro World Cup","D-riðill","1906","Frakkland","Ástralía","4","1","14567","Einar","4","0","4","80"
"40","HM 2022","2314","Micro World Cup","D-riðill","1906","Frakkland","Ástralía","4","1","14597","Addokonno","3","0","3","60"
"40","HM 2022","2314","Micro World Cup","D-riðill","1906","Frakkland","Ástralía","4","1","14823","Ingvar","3","1","4","80"
"40","HM 2022","2314","Micro World Cup","D-riðill","1906","Frakkland","Ástralía","4","1","14840","Guðmundur Ó Guðmundsson","2","0","3","60"
"40","HM 2022","2314","Micro World Cup","D-riðill","1906","Frakkland","Ástralía","4","1","14985","Steinn Árni Ásgeirsson","2","1","4","80"
"40","HM 2022","2314","Micro World Cup","D-riðill","1906","Frakkland","Ástralía","4","1","14992","Emil","2","0","3","60"
"40","HM 2022","2314","Micro World Cup","D-riðill","1906","Frakkland","Ástralía","4","1","15171","Dötti","3","1","4","80"
"40","HM 2022","2314","Micro World Cup","D-riðill","1906","Frakkland","Ástralía","4","1","15437","Sveinn Sigurðsson","6","0","3","60"
"40","HM 2022","2314","Micro World Cup","D-riðill","1906","Frakkland","Ástralía","4","1","15918","Radosław Gapiński","5","1","4","80"
"40","HM 2022","2314","Micro World Cup","D-riðill","1907","Túnis","Ástralía","0","1","11674","Jón Eiríksson","3","1","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1907","Túnis","Ástralía","0","1","14551","Hermann Valdimar Jónsson","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1907","Túnis","Ástralía","0","1","14554","Hinrik","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1907","Túnis","Ástralía","0","1","14566","Pétur Sig.","0","2","4","80"
"40","HM 2022","2314","Micro World Cup","D-riðill","1907","Túnis","Ástralía","0","1","14567","Einar","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1907","Túnis","Ástralía","0","1","14597","Addokonno","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1907","Túnis","Ástralía","0","1","14823","Ingvar","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1907","Túnis","Ástralía","0","1","14840","Guðmundur Ó Guðmundsson","0","0","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1907","Túnis","Ástralía","0","1","14985","Steinn Árni Ásgeirsson","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1907","Túnis","Ástralía","0","1","14992","Emil","3","1","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1907","Túnis","Ástralía","0","1","15171","Dötti","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1907","Túnis","Ástralía","0","1","15437","Sveinn Sigurðsson","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1907","Túnis","Ástralía","0","1","15918","Radosław Gapiński","2","2","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1908","Frakkland","Danmörk","2","1","11674","Jón Eiríksson","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1908","Frakkland","Danmörk","2","1","14551","Hermann Valdimar Jónsson","2","1","5","100"
"40","HM 2022","2314","Micro World Cup","D-riðill","1908","Frakkland","Danmörk","2","1","14554","Hinrik","2","0","4","80"
"40","HM 2022","2314","Micro World Cup","D-riðill","1908","Frakkland","Danmörk","2","1","14566","Pétur Sig.","2","1","5","100"
"40","HM 2022","2314","Micro World Cup","D-riðill","1908","Frakkland","Danmörk","2","1","14567","Einar","2","0","4","80"
"40","HM 2022","2314","Micro World Cup","D-riðill","1908","Frakkland","Danmörk","2","1","14597","Addokonno","3","1","4","80"
"40","HM 2022","2314","Micro World Cup","D-riðill","1908","Frakkland","Danmörk","2","1","14823","Ingvar","2","0","4","80"
"40","HM 2022","2314","Micro World Cup","D-riðill","1908","Frakkland","Danmörk","2","1","14840","Guðmundur Ó Guðmundsson","3","1","4","80"
"40","HM 2022","2314","Micro World Cup","D-riðill","1908","Frakkland","Danmörk","2","1","14985","Steinn Árni Ásgeirsson","2","0","4","80"
"40","HM 2022","2314","Micro World Cup","D-riðill","1908","Frakkland","Danmörk","2","1","14992","Emil","2","1","5","100"
"40","HM 2022","2314","Micro World Cup","D-riðill","1908","Frakkland","Danmörk","2","1","15171","Dötti","3","0","3","60"
"40","HM 2022","2314","Micro World Cup","D-riðill","1908","Frakkland","Danmörk","2","1","15437","Sveinn Sigurðsson","0","0","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1908","Frakkland","Danmörk","2","1","15918","Radosław Gapiński","3","1","4","80"
"40","HM 2022","2314","Micro World Cup","D-riðill","1909","Ástralía","Danmörk","1","0","11674","Jón Eiríksson","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1909","Ástralía","Danmörk","1","0","14551","Hermann Valdimar Jónsson","0","1","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1909","Ástralía","Danmörk","1","0","14554","Hinrik","1","2","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1909","Ástralía","Danmörk","1","0","14566","Pétur Sig.","0","1","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1909","Ástralía","Danmörk","1","0","14567","Einar","1","2","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1909","Ástralía","Danmörk","1","0","14597","Addokonno","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1909","Ástralía","Danmörk","1","0","14823","Ingvar","0","1","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1909","Ástralía","Danmörk","1","0","14840","Guðmundur Ó Guðmundsson","1","2","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1909","Ástralía","Danmörk","1","0","14985","Steinn Árni Ásgeirsson","1","0","5","100"
"40","HM 2022","2314","Micro World Cup","D-riðill","1909","Ástralía","Danmörk","1","0","14992","Emil","1","2","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1909","Ástralía","Danmörk","1","0","15171","Dötti","1","2","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1909","Ástralía","Danmörk","1","0","15437","Sveinn Sigurðsson","0","1","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1910","Túnis","Frakkland","1","0","11674","Jón Eiríksson","0","3","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1910","Túnis","Frakkland","1","0","14551","Hermann Valdimar Jónsson","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1910","Túnis","Frakkland","1","0","14554","Hinrik","0","3","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1910","Túnis","Frakkland","1","0","14566","Pétur Sig.","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1910","Túnis","Frakkland","1","0","14567","Einar","0","3","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1910","Túnis","Frakkland","1","0","14597","Addokonno","0","3","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1910","Túnis","Frakkland","1","0","14823","Ingvar","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1910","Túnis","Frakkland","1","0","14840","Guðmundur Ó Guðmundsson","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1910","Túnis","Frakkland","1","0","14985","Steinn Árni Ásgeirsson","0","1","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1910","Túnis","Frakkland","1","0","14992","Emil","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","D-riðill","1910","Túnis","Frakkland","1","0","15171","Dötti","1","4","1","20"
"40","HM 2022","2314","Micro World Cup","D-riðill","1910","Túnis","Frakkland","1","0","15437","Sveinn Sigurðsson","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1911","Þýskaland","Japan","1","2","11674","Jón Eiríksson","1","0","1","20"
"40","HM 2022","2314","Micro World Cup","E-riðill","1911","Þýskaland","Japan","1","2","14551","Hermann Valdimar Jónsson","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1911","Þýskaland","Japan","1","2","14554","Hinrik","3","0","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1911","Þýskaland","Japan","1","2","14566","Pétur Sig.","3","1","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1911","Þýskaland","Japan","1","2","14567","Einar","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1911","Þýskaland","Japan","1","2","14597","Addokonno","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1911","Þýskaland","Japan","1","2","14823","Ingvar","3","0","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1911","Þýskaland","Japan","1","2","14840","Guðmundur Ó Guðmundsson","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1911","Þýskaland","Japan","1","2","14985","Steinn Árni Ásgeirsson","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1911","Þýskaland","Japan","1","2","14992","Emil","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1911","Þýskaland","Japan","1","2","15171","Dötti","3","1","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1911","Þýskaland","Japan","1","2","15437","Sveinn Sigurðsson","3","1","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1911","Þýskaland","Japan","1","2","15918","Radosław Gapiński","3","0","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1912","Spánn","Kosta Ríka","7","0","11674","Jón Eiríksson","2","1","3","60"
"40","HM 2022","2314","Micro World Cup","E-riðill","1912","Spánn","Kosta Ríka","7","0","14551","Hermann Valdimar Jónsson","1","0","4","80"
"40","HM 2022","2314","Micro World Cup","E-riðill","1912","Spánn","Kosta Ríka","7","0","14554","Hinrik","2","0","4","80"
"40","HM 2022","2314","Micro World Cup","E-riðill","1912","Spánn","Kosta Ríka","7","0","14566","Pétur Sig.","3","1","3","60"
"40","HM 2022","2314","Micro World Cup","E-riðill","1912","Spánn","Kosta Ríka","7","0","14567","Einar","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","E-riðill","1912","Spánn","Kosta Ríka","7","0","14597","Addokonno","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","E-riðill","1912","Spánn","Kosta Ríka","7","0","14823","Ingvar","2","0","4","80"
"40","HM 2022","2314","Micro World Cup","E-riðill","1912","Spánn","Kosta Ríka","7","0","14840","Guðmundur Ó Guðmundsson","2","0","4","80"
"40","HM 2022","2314","Micro World Cup","E-riðill","1912","Spánn","Kosta Ríka","7","0","14985","Steinn Árni Ásgeirsson","2","1","3","60"
"40","HM 2022","2314","Micro World Cup","E-riðill","1912","Spánn","Kosta Ríka","7","0","14992","Emil","3","1","3","60"
"40","HM 2022","2314","Micro World Cup","E-riðill","1912","Spánn","Kosta Ríka","7","0","15171","Dötti","4","0","4","80"
"40","HM 2022","2314","Micro World Cup","E-riðill","1912","Spánn","Kosta Ríka","7","0","15437","Sveinn Sigurðsson","3","0","4","80"
"40","HM 2022","2314","Micro World Cup","E-riðill","1912","Spánn","Kosta Ríka","7","0","15918","Radosław Gapiński","6","0","4","80"
"40","HM 2022","2314","Micro World Cup","E-riðill","1913","Japan","Kosta Ríka","0","1","11674","Jón Eiríksson","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","E-riðill","1913","Japan","Kosta Ríka","0","1","14551","Hermann Valdimar Jónsson","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1913","Japan","Kosta Ríka","0","1","14554","Hinrik","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1913","Japan","Kosta Ríka","0","1","14566","Pétur Sig.","0","1","5","100"
"40","HM 2022","2314","Micro World Cup","E-riðill","1913","Japan","Kosta Ríka","0","1","14567","Einar","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1913","Japan","Kosta Ríka","0","1","14823","Ingvar","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1913","Japan","Kosta Ríka","0","1","14840","Guðmundur Ó Guðmundsson","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1913","Japan","Kosta Ríka","0","1","14985","Steinn Árni Ásgeirsson","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","E-riðill","1913","Japan","Kosta Ríka","0","1","14992","Emil","2","1","1","20"
"40","HM 2022","2314","Micro World Cup","E-riðill","1913","Japan","Kosta Ríka","0","1","15171","Dötti","3","0","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1913","Japan","Kosta Ríka","0","1","15437","Sveinn Sigurðsson","2","1","1","20"
"40","HM 2022","2314","Micro World Cup","E-riðill","1913","Japan","Kosta Ríka","0","1","15918","Radosław Gapiński","3","1","1","20"
"40","HM 2022","2314","Micro World Cup","E-riðill","1914","Spánn","Þýskaland","1","1","11674","Jón Eiríksson","1","1","5","100"
"40","HM 2022","2314","Micro World Cup","E-riðill","1914","Spánn","Þýskaland","1","1","14551","Hermann Valdimar Jónsson","1","0","1","20"
"40","HM 2022","2314","Micro World Cup","E-riðill","1914","Spánn","Þýskaland","1","1","14554","Hinrik","3","1","1","20"
"40","HM 2022","2314","Micro World Cup","E-riðill","1914","Spánn","Þýskaland","1","1","14566","Pétur Sig.","3","3","3","60"
"40","HM 2022","2314","Micro World Cup","E-riðill","1914","Spánn","Þýskaland","1","1","14567","Einar","2","1","1","20"
"40","HM 2022","2314","Micro World Cup","E-riðill","1914","Spánn","Þýskaland","1","1","14597","Addokonno","3","2","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1914","Spánn","Þýskaland","1","1","14823","Ingvar","1","2","1","20"
"40","HM 2022","2314","Micro World Cup","E-riðill","1914","Spánn","Þýskaland","1","1","14840","Guðmundur Ó Guðmundsson","1","1","5","100"
"40","HM 2022","2314","Micro World Cup","E-riðill","1914","Spánn","Þýskaland","1","1","14985","Steinn Árni Ásgeirsson","2","1","1","20"
"40","HM 2022","2314","Micro World Cup","E-riðill","1914","Spánn","Þýskaland","1","1","14992","Emil","2","1","1","20"
"40","HM 2022","2314","Micro World Cup","E-riðill","1914","Spánn","Þýskaland","1","1","15171","Dötti","2","2","3","60"
"40","HM 2022","2314","Micro World Cup","E-riðill","1914","Spánn","Þýskaland","1","1","15437","Sveinn Sigurðsson","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1914","Spánn","Þýskaland","1","1","15918","Radosław Gapiński","2","2","3","60"
"40","HM 2022","2314","Micro World Cup","E-riðill","1915","Japan","Spánn","2","1","11674","Jón Eiríksson","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1915","Japan","Spánn","2","1","14551","Hermann Valdimar Jónsson","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1915","Japan","Spánn","2","1","14554","Hinrik","0","3","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1915","Japan","Spánn","2","1","14566","Pétur Sig.","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1915","Japan","Spánn","2","1","14567","Einar","1","3","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1915","Japan","Spánn","2","1","14597","Addokonno","0","3","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1915","Japan","Spánn","2","1","14823","Ingvar","1","3","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1915","Japan","Spánn","2","1","14840","Guðmundur Ó Guðmundsson","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1915","Japan","Spánn","2","1","14985","Steinn Árni Ásgeirsson","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1915","Japan","Spánn","2","1","14992","Emil","0","1","1","20"
"40","HM 2022","2314","Micro World Cup","E-riðill","1915","Japan","Spánn","2","1","15171","Dötti","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1915","Japan","Spánn","2","1","15437","Sveinn Sigurðsson","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1915","Japan","Spánn","2","1","15918","Radosław Gapiński","0","3","0","0"
"40","HM 2022","2314","Micro World Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11674","Jón Eiríksson","1","3","3","60"
"40","HM 2022","2314","Micro World Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14551","Hermann Valdimar Jónsson","0","4","4","80"
"40","HM 2022","2314","Micro World Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14554","Hinrik","0","2","3","60"
"40","HM 2022","2314","Micro World Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14566","Pétur Sig.","0","2","3","60"
"40","HM 2022","2314","Micro World Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14567","Einar","0","2","3","60"
"40","HM 2022","2314","Micro World Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14597","Addokonno","0","4","4","80"
"40","HM 2022","2314","Micro World Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14823","Ingvar","0","3","3","60"
"40","HM 2022","2314","Micro World Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14840","Guðmundur Ó Guðmundsson","0","2","3","60"
"40","HM 2022","2314","Micro World Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14985","Steinn Árni Ásgeirsson","1","2","3","60"
"40","HM 2022","2314","Micro World Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14992","Emil","0","1","3","60"
"40","HM 2022","2314","Micro World Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15171","Dötti","0","3","3","60"
"40","HM 2022","2314","Micro World Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15437","Sveinn Sigurðsson","0","1","3","60"
"40","HM 2022","2314","Micro World Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15918","Radosław Gapiński","0","2","3","60"
"40","HM 2022","2314","Micro World Cup","F-riðill","1917","Marokkó","Króatía","0","0","11674","Jón Eiríksson","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1917","Marokkó","Króatía","0","0","14551","Hermann Valdimar Jónsson","0","1","1","20"
"40","HM 2022","2314","Micro World Cup","F-riðill","1917","Marokkó","Króatía","0","0","14554","Hinrik","1","3","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1917","Marokkó","Króatía","0","0","14566","Pétur Sig.","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1917","Marokkó","Króatía","0","0","14567","Einar","1","3","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1917","Marokkó","Króatía","0","0","14597","Addokonno","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1917","Marokkó","Króatía","0","0","14823","Ingvar","1","3","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1917","Marokkó","Króatía","0","0","14840","Guðmundur Ó Guðmundsson","0","2","1","20"
"40","HM 2022","2314","Micro World Cup","F-riðill","1917","Marokkó","Króatía","0","0","14985","Steinn Árni Ásgeirsson","0","2","1","20"
"40","HM 2022","2314","Micro World Cup","F-riðill","1917","Marokkó","Króatía","0","0","14992","Emil","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1917","Marokkó","Króatía","0","0","15171","Dötti","0","2","1","20"
"40","HM 2022","2314","Micro World Cup","F-riðill","1917","Marokkó","Króatía","0","0","15437","Sveinn Sigurðsson","0","2","1","20"
"40","HM 2022","2314","Micro World Cup","F-riðill","1917","Marokkó","Króatía","0","0","15918","Radosław Gapiński","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1918","Belgía","Marokkó","0","2","11674","Jón Eiríksson","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1918","Belgía","Marokkó","0","2","14551","Hermann Valdimar Jónsson","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1918","Belgía","Marokkó","0","2","14554","Hinrik","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1918","Belgía","Marokkó","0","2","14566","Pétur Sig.","0","2","5","100"
"40","HM 2022","2314","Micro World Cup","F-riðill","1918","Belgía","Marokkó","0","2","14567","Einar","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1918","Belgía","Marokkó","0","2","14823","Ingvar","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1918","Belgía","Marokkó","0","2","14840","Guðmundur Ó Guðmundsson","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1918","Belgía","Marokkó","0","2","14985","Steinn Árni Ásgeirsson","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1918","Belgía","Marokkó","0","2","14992","Emil","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1918","Belgía","Marokkó","0","2","15171","Dötti","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1918","Belgía","Marokkó","0","2","15437","Sveinn Sigurðsson","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1918","Belgía","Marokkó","0","2","15918","Radosław Gapiński","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1919","Króatía","Kanada","4","1","11674","Jón Eiríksson","3","1","4","80"
"40","HM 2022","2314","Micro World Cup","F-riðill","1919","Króatía","Kanada","4","1","14551","Hermann Valdimar Jónsson","0","0","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1919","Króatía","Kanada","4","1","14554","Hinrik","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1919","Króatía","Kanada","4","1","14566","Pétur Sig.","3","2","3","60"
"40","HM 2022","2314","Micro World Cup","F-riðill","1919","Króatía","Kanada","4","1","14567","Einar","1","1","1","20"
"40","HM 2022","2314","Micro World Cup","F-riðill","1919","Króatía","Kanada","4","1","14597","Addokonno","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1919","Króatía","Kanada","4","1","14823","Ingvar","1","0","3","60"
"40","HM 2022","2314","Micro World Cup","F-riðill","1919","Króatía","Kanada","4","1","14840","Guðmundur Ó Guðmundsson","2","0","3","60"
"40","HM 2022","2314","Micro World Cup","F-riðill","1919","Króatía","Kanada","4","1","14985","Steinn Árni Ásgeirsson","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","F-riðill","1919","Króatía","Kanada","4","1","14992","Emil","2","1","4","80"
"40","HM 2022","2314","Micro World Cup","F-riðill","1919","Króatía","Kanada","4","1","15171","Dötti","1","0","3","60"
"40","HM 2022","2314","Micro World Cup","F-riðill","1919","Króatía","Kanada","4","1","15437","Sveinn Sigurðsson","1","0","3","60"
"40","HM 2022","2314","Micro World Cup","F-riðill","1919","Króatía","Kanada","4","1","15918","Radosław Gapiński","2","0","3","60"
"40","HM 2022","2314","Micro World Cup","F-riðill","1920","Belgía","Kanada","1","0","11674","Jón Eiríksson","4","1","3","60"
