"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2641","Synfonían","E-riðill","2011","Kvatar","Serbía","24","34","16999","Steindór","34","26","0","0"
"42","HMH 2023","2641","Synfonían","E-riðill","2011","Kvatar","Serbía","24","34","17001","Snædís Bergmann","21","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","E-riðill","2011","Kvatar","Serbía","24","34","17391","Dagný Björk","26","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2012","Argentína","Holland","19","29","685","G. Reykjalín","26","24","0","0"
"42","HMH 2023","2641","Synfonían","F-riðill","2012","Argentína","Holland","19","29","2328","Halldór Berg","26","29","5","71.4285714"
"42","HMH 2023","2641","Synfonían","F-riðill","2012","Argentína","Holland","19","29","3756","Veðmálafíkillinn","30","28","0","0"
"42","HMH 2023","2641","Synfonían","F-riðill","2012","Argentína","Holland","19","29","12104","Snorri","28","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2012","Argentína","Holland","19","29","17391","Dagný Björk","23","29","5","71.4285714"
"42","HMH 2023","2641","Synfonían","F-riðill","2013","Noregur","Makedónía","39","27","685","G. Reykjalín","32","27","5","71.4285714"
"42","HMH 2023","2641","Synfonían","F-riðill","2013","Noregur","Makedónía","39","27","2328","Halldór Berg","30","21","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2013","Noregur","Makedónía","39","27","3756","Veðmálafíkillinn","31","27","5","71.4285714"
"42","HMH 2023","2641","Synfonían","F-riðill","2013","Noregur","Makedónía","39","27","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2013","Noregur","Makedónía","39","27","16999","Steindór","28","23","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2013","Noregur","Makedónía","39","27","17001","Snædís Bergmann","30","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2013","Noregur","Makedónía","39","27","17391","Dagný Björk","30","23","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2014","Makedónía","Holland","24","34","685","G. Reykjalín","25","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2014","Makedónía","Holland","24","34","2328","Halldór Berg","28","33","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2014","Makedónía","Holland","24","34","3756","Veðmálafíkillinn","24","20","1","14.2857142"
"42","HMH 2023","2641","Synfonían","F-riðill","2014","Makedónía","Holland","24","34","12104","Snorri","26","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2014","Makedónía","Holland","24","34","16999","Steindór","18","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2014","Makedónía","Holland","24","34","17001","Snædís Bergmann","23","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2014","Makedónía","Holland","24","34","17391","Dagný Björk","25","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2015","Noregur","Argentína","32","21","685","G. Reykjalín","36","24","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2015","Noregur","Argentína","32","21","2328","Halldór Berg","34","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2015","Noregur","Argentína","32","21","3756","Veðmálafíkillinn","28","21","5","71.4285714"
"42","HMH 2023","2641","Synfonían","F-riðill","2015","Noregur","Argentína","32","21","12104","Snorri","28","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2015","Noregur","Argentína","32","21","16999","Steindór","28","20","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2015","Noregur","Argentína","32","21","17001","Snædís Bergmann","30","22","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2015","Noregur","Argentína","32","21","17391","Dagný Björk","31","23","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2016","Makedónía","Argentína","26","35","685","G. Reykjalín","28","27","0","0"
"42","HMH 2023","2641","Synfonían","F-riðill","2016","Makedónía","Argentína","26","35","2328","Halldór Berg","25","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2016","Makedónía","Argentína","26","35","3756","Veðmálafíkillinn","30","27","0","0"
"42","HMH 2023","2641","Synfonían","F-riðill","2016","Makedónía","Argentína","26","35","12104","Snorri","24","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2016","Makedónía","Argentína","26","35","16999","Steindór","24","31","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2016","Makedónía","Argentína","26","35","17001","Snædís Bergmann","32","22","0","0"
"42","HMH 2023","2641","Synfonían","F-riðill","2016","Makedónía","Argentína","26","35","17391","Dagný Björk","26","24","1","14.2857142"
"42","HMH 2023","2641","Synfonían","F-riðill","2017","Holland","Noregur","26","27","685","G. Reykjalín","25","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2017","Holland","Noregur","26","27","2328","Halldór Berg","31","28","0","0"
"42","HMH 2023","2641","Synfonían","F-riðill","2017","Holland","Noregur","26","27","3756","Veðmálafíkillinn","27","31","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2017","Holland","Noregur","26","27","12104","Snorri","23","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2017","Holland","Noregur","26","27","16999","Steindór","26","32","5","71.4285714"
"42","HMH 2023","2641","Synfonían","F-riðill","2017","Holland","Noregur","26","27","17001","Snædís Bergmann","22","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","F-riðill","2017","Holland","Noregur","26","27","17391","Dagný Björk","29","31","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2018","Marokkó","Bandaríkin","27","28","685","G. Reykjalín","28","24","0","0"
"42","HMH 2023","2641","Synfonían","G-riðill","2018","Marokkó","Bandaríkin","27","28","2328","Halldór Berg","27","25","1","14.2857142"
"42","HMH 2023","2641","Synfonían","G-riðill","2018","Marokkó","Bandaríkin","27","28","3756","Veðmálafíkillinn","30","26","0","0"
"42","HMH 2023","2641","Synfonían","G-riðill","2018","Marokkó","Bandaríkin","27","28","12104","Snorri","30","28","1","14.2857142"
"42","HMH 2023","2641","Synfonían","G-riðill","2018","Marokkó","Bandaríkin","27","28","17391","Dagný Björk","26","20","0","0"
"42","HMH 2023","2641","Synfonían","G-riðill","2019","Egyptaland","Króatía","31","22","685","G. Reykjalín","26","27","0","0"
"42","HMH 2023","2641","Synfonían","G-riðill","2019","Egyptaland","Króatía","31","22","2328","Halldór Berg","25","27","0","0"
"42","HMH 2023","2641","Synfonían","G-riðill","2019","Egyptaland","Króatía","31","22","3756","Veðmálafíkillinn","27","28","0","0"
"42","HMH 2023","2641","Synfonían","G-riðill","2019","Egyptaland","Króatía","31","22","12104","Snorri","28","30","0","0"
"42","HMH 2023","2641","Synfonían","G-riðill","2019","Egyptaland","Króatía","31","22","16999","Steindór","25","22","5","71.4285714"
"42","HMH 2023","2641","Synfonían","G-riðill","2019","Egyptaland","Króatía","31","22","17001","Snædís Bergmann","23","29","0","0"
"42","HMH 2023","2641","Synfonían","G-riðill","2019","Egyptaland","Króatía","31","22","17391","Dagný Björk","24","26","0","0"
"42","HMH 2023","2641","Synfonían","G-riðill","2020","Egyptaland","Marokkó","30","19","685","G. Reykjalín","33","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2020","Egyptaland","Marokkó","30","19","2328","Halldór Berg","30","24","5","71.4285714"
"42","HMH 2023","2641","Synfonían","G-riðill","2020","Egyptaland","Marokkó","30","19","3756","Veðmálafíkillinn","30","25","5","71.4285714"
"42","HMH 2023","2641","Synfonían","G-riðill","2020","Egyptaland","Marokkó","30","19","12104","Snorri","25","24","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2020","Egyptaland","Marokkó","30","19","16999","Steindór","33","21","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2020","Egyptaland","Marokkó","30","19","17001","Snædís Bergmann","26","24","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2020","Egyptaland","Marokkó","30","19","17391","Dagný Björk","28","23","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2021","Króatía","Bandaríkin","40","22","685","G. Reykjalín","34","22","5","71.4285714"
"42","HMH 2023","2641","Synfonían","G-riðill","2021","Króatía","Bandaríkin","40","22","2328","Halldór Berg","29","23","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2021","Króatía","Bandaríkin","40","22","3756","Veðmálafíkillinn","30","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2021","Króatía","Bandaríkin","40","22","12104","Snorri","27","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2021","Króatía","Bandaríkin","40","22","16999","Steindór","36","20","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2021","Króatía","Bandaríkin","40","22","17001","Snædís Bergmann","28","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2021","Króatía","Bandaríkin","40","22","17391","Dagný Björk","28","20","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2022","Bandaríkin","Egyptaland","16","35","685","G. Reykjalín","24","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2022","Bandaríkin","Egyptaland","16","35","2328","Halldór Berg","23","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3756","Veðmálafíkillinn","28","27","0","0"
"42","HMH 2023","2641","Synfonían","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12104","Snorri","21","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16999","Steindór","22","38","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17001","Snædís Bergmann","15","37","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17391","Dagný Björk","24","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2023","Króatía","Marokkó","36","24","685","G. Reykjalín","28","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2023","Króatía","Marokkó","36","24","2328","Halldór Berg","30","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2023","Króatía","Marokkó","36","24","3756","Veðmálafíkillinn","33","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2023","Króatía","Marokkó","36","24","12104","Snorri","30","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2023","Króatía","Marokkó","36","24","16999","Steindór","33","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2023","Króatía","Marokkó","36","24","17001","Snædís Bergmann","32","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","G-riðill","2023","Króatía","Marokkó","36","24","17391","Dagný Björk","28","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","H-riðill","2024","Bahrain","Túnis","27","27","685","G. Reykjalín","23","26","0","0"
"42","HMH 2023","2641","Synfonían","H-riðill","2024","Bahrain","Túnis","27","27","2328","Halldór Berg","26","29","0","0"
"42","HMH 2023","2641","Synfonían","H-riðill","2024","Bahrain","Túnis","27","27","3756","Veðmálafíkillinn","31","29","0","0"
"42","HMH 2023","2641","Synfonían","H-riðill","2024","Bahrain","Túnis","27","27","12104","Snorri","28","30","0","0"
"42","HMH 2023","2641","Synfonían","H-riðill","2024","Bahrain","Túnis","27","27","17391","Dagný Björk","18","26","0","0"
"42","HMH 2023","2641","Synfonían","H-riðill","2025","Danmörk","Belgía","43","28","685","G. Reykjalín","31","28","5","71.4285714"
"42","HMH 2023","2641","Synfonían","H-riðill","2025","Danmörk","Belgía","43","28","2328","Halldór Berg","28","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","H-riðill","2025","Danmörk","Belgía","43","28","3756","Veðmálafíkillinn","32","24","4","57.1428571"
"42","HMH 2023","2641","Synfonían","H-riðill","2025","Danmörk","Belgía","43","28","12104","Snorri","30","28","5","71.4285714"
"42","HMH 2023","2641","Synfonían","H-riðill","2025","Danmörk","Belgía","43","28","16999","Steindór","35","21","4","57.1428571"
"42","HMH 2023","2641","Synfonían","H-riðill","2025","Danmörk","Belgía","43","28","17001","Snædís Bergmann","32","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","H-riðill","2025","Danmörk","Belgía","43","28","17391","Dagný Björk","30","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","H-riðill","2026","Belgía","Túnis","31","29","685","G. Reykjalín","23","26","0","0"
"42","HMH 2023","2641","Synfonían","H-riðill","2026","Belgía","Túnis","31","29","2328","Halldór Berg","24","32","0","0"
"42","HMH 2023","2641","Synfonían","H-riðill","2026","Belgía","Túnis","31","29","3756","Veðmálafíkillinn","16","23","0","0"
"42","HMH 2023","2641","Synfonían","H-riðill","2026","Belgía","Túnis","31","29","12104","Snorri","24","27","0","0"
"42","HMH 2023","2641","Synfonían","H-riðill","2026","Belgía","Túnis","31","29","16999","Steindór","26","24","5","71.4285714"
"42","HMH 2023","2641","Synfonían","H-riðill","2026","Belgía","Túnis","31","29","17001","Snædís Bergmann","20","26","0","0"
"42","HMH 2023","2641","Synfonían","H-riðill","2026","Belgía","Túnis","31","29","17391","Dagný Björk","24","25","0","0"
"42","HMH 2023","2641","Synfonían","H-riðill","2027","Danmörk","Bahrain","36","21","685","G. Reykjalín","38","20","4","57.1428571"
"42","HMH 2023","2641","Synfonían","H-riðill","2027","Danmörk","Bahrain","36","21","2328","Halldór Berg","37","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","H-riðill","2027","Danmörk","Bahrain","36","21","3756","Veðmálafíkillinn","31","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","H-riðill","2027","Danmörk","Bahrain","36","21","12104","Snorri","30","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","H-riðill","2027","Danmörk","Bahrain","36","21","16999","Steindór","40","18","4","57.1428571"
"42","HMH 2023","2641","Synfonían","H-riðill","2027","Danmörk","Bahrain","36","21","17001","Snædís Bergmann","37","19","4","57.1428571"
"42","HMH 2023","2641","Synfonían","H-riðill","2027","Danmörk","Bahrain","36","21","17391","Dagný Björk","35","23","4","57.1428571"
"42","HMH 2023","2641","Synfonían","H-riðill","2028","Belgía","Bahrain","28","30","685","G. Reykjalín","30","28","0","0"
"42","HMH 2023","2641","Synfonían","H-riðill","2028","Belgía","Bahrain","28","30","2328","Halldór Berg","29","22","0","0"
"42","HMH 2023","2641","Synfonían","H-riðill","2028","Belgía","Bahrain","28","30","3756","Veðmálafíkillinn","30","27","0","0"
"42","HMH 2023","2641","Synfonían","H-riðill","2028","Belgía","Bahrain","28","30","12104","Snorri","26","25","0","0"
"42","HMH 2023","2641","Synfonían","H-riðill","2028","Belgía","Bahrain","28","30","16999","Steindór","28","26","1","14.2857142"
"42","HMH 2023","2641","Synfonían","H-riðill","2028","Belgía","Bahrain","28","30","17001","Snædís Bergmann","25","23","0","0"
"42","HMH 2023","2641","Synfonían","H-riðill","2028","Belgía","Bahrain","28","30","17391","Dagný Björk","24","20","0","0"
"42","HMH 2023","2641","Synfonían","H-riðill","2029","Túnis","Danmörk","21","34","685","G. Reykjalín","23","34","5","71.4285714"
"42","HMH 2023","2641","Synfonían","H-riðill","2029","Túnis","Danmörk","21","34","2328","Halldór Berg","24","36","4","57.1428571"
"42","HMH 2023","2641","Synfonían","H-riðill","2029","Túnis","Danmörk","21","34","3756","Veðmálafíkillinn","29","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","H-riðill","2029","Túnis","Danmörk","21","34","12104","Snorri","22","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","H-riðill","2029","Túnis","Danmörk","21","34","16999","Steindór","18","42","4","57.1428571"
"42","HMH 2023","2641","Synfonían","H-riðill","2029","Túnis","Danmörk","21","34","17001","Snædís Bergmann","21","39","5","71.4285714"
"42","HMH 2023","2641","Synfonían","H-riðill","2029","Túnis","Danmörk","21","34","17391","Dagný Björk","29","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","685","G. Reykjalín","25","22","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","2328","Halldór Berg","27","24","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","3756","Veðmálafíkillinn","27","19","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12104","Snorri","27","24","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16999","Steindór","27","24","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17001","Snædís Bergmann","22","22","0","0"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17391","Dagný Björk","29","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","685","G. Reykjalín","23","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","2328","Halldór Berg","22","29","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","3756","Veðmálafíkillinn","26","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12104","Snorri","19","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16999","Steindór","24","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17001","Snædís Bergmann","17","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17391","Dagný Björk","23","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2032","Síle","Úrúgvæ","34","24","685","G. Reykjalín","31","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2032","Síle","Úrúgvæ","34","24","2328","Halldór Berg","29","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2032","Síle","Úrúgvæ","34","24","3756","Veðmálafíkillinn","19","26","0","0"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12104","Snorri","28","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16999","Steindór","15","30","0","0"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17001","Snædís Bergmann","15","35","0","0"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17391","Dagný Björk","28","24","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","685","G. Reykjalín","25","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","2328","Halldór Berg","24","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","3756","Veðmálafíkillinn","14","22","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12104","Snorri","25","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16999","Steindór","24","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17001","Snædís Bergmann","22","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17391","Dagný Björk","27","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2034","Suður-Kórea","Síle","26","33","2328","Halldór Berg","28","26","0","0"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2034","Suður-Kórea","Síle","26","33","3756","Veðmálafíkillinn","28","19","0","0"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12104","Snorri","30","28","0","0"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16999","Steindór","30","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17001","Snædís Bergmann","20","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17391","Dagný Björk","30","31","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","2328","Halldór Berg","28","23","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","3756","Veðmálafíkillinn","25","19","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12104","Snorri","28","24","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16999","Steindór","36","24","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17001","Snædís Bergmann","35","20","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17391","Dagný Björk","29","22","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2036","Alsír","Makedónía","25","40","685","G. Reykjalín","26","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2036","Alsír","Makedónía","25","40","2328","Halldór Berg","25","29","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2036","Alsír","Makedónía","25","40","3756","Veðmálafíkillinn","24","17","0","0"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2036","Alsír","Makedónía","25","40","12104","Snorri","23","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2036","Alsír","Makedónía","25","40","16999","Steindór","37","18","0","0"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2036","Alsír","Makedónía","25","40","17001","Snædís Bergmann","19","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2036","Alsír","Makedónía","25","40","17391","Dagný Björk","25","30","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2037","Marokkó","Túnis","25","30","685","G. Reykjalín","26","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2037","Marokkó","Túnis","25","30","2328","Halldór Berg","26","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2037","Marokkó","Túnis","25","30","3756","Veðmálafíkillinn","21","26","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2037","Marokkó","Túnis","25","30","12104","Snorri","25","27","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2037","Marokkó","Túnis","25","30","16999","Steindór","32","20","0","0"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2037","Marokkó","Túnis","25","30","17001","Snædís Bergmann","29","30","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2037","Marokkó","Túnis","25","30","17391","Dagný Björk","24","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2038","Alsír","Marokkó","27","28","3756","Veðmálafíkillinn","17","34","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2038","Alsír","Marokkó","27","28","16999","Steindór","29","26","0","0"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2038","Alsír","Marokkó","27","28","17001","Snædís Bergmann","27","29","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2038","Alsír","Marokkó","27","28","17391","Dagný Björk","28","26","0","0"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2039","Makedónía","Túnis","28","33","2328","Halldór Berg","26","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2039","Makedónía","Túnis","28","33","3756","Veðmálafíkillinn","22","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2039","Makedónía","Túnis","28","33","12104","Snorri","28","30","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2039","Makedónía","Túnis","28","33","16999","Steindór","26","22","0","0"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2039","Makedónía","Túnis","28","33","17001","Snædís Bergmann","29","26","0","0"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2039","Makedónía","Túnis","28","33","17391","Dagný Björk","27","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2040","Túnis","Alsír","30","25","2328","Halldór Berg","29","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2040","Túnis","Alsír","30","25","3756","Veðmálafíkillinn","30","26","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2040","Túnis","Alsír","30","25","12104","Snorri","28","25","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2040","Túnis","Alsír","30","25","16999","Steindór","36","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2040","Túnis","Alsír","30","25","17001","Snædís Bergmann","26","29","0","0"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2040","Túnis","Alsír","30","25","17391","Dagný Björk","32","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2041","Makedónía","Marokkó","40","25","2328","Halldór Berg","32","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2041","Makedónía","Marokkó","40","25","3756","Veðmálafíkillinn","29","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2041","Makedónía","Marokkó","40","25","12104","Snorri","29","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2041","Makedónía","Marokkó","40","25","16999","Steindór","36","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2041","Makedónía","Marokkó","40","25","17001","Snædís Bergmann","34","22","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Aukariðill II","2041","Makedónía","Marokkó","40","25","17391","Dagný Björk","31","29","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","2328","Halldór Berg","22","28","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3756","Veðmálafíkillinn","22","27","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12104","Snorri","23","28","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16999","Steindór","27","25","0","0"
"42","HMH 2023","2641","Synfonían","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17001","Snædís Bergmann","14","29","8","57.1428571"
