"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2708","Macland","Aukariðill II","2038","Alsír","Marokkó","27","28","13499","Gunnar Máni","24","27","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill II","2038","Alsír","Marokkó","27","28","14209","Gummi","27","29","5","71.4285714"
"42","HMH 2023","2708","Macland","Aukariðill II","2038","Alsír","Marokkó","27","28","14838","Borgar Ben Sigurðsson","28","29","5","71.4285714"
"42","HMH 2023","2708","Macland","Aukariðill II","2039","Makedónía","Túnis","28","33","13499","Gunnar Máni","24","25","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill II","2039","Makedónía","Túnis","28","33","14209","Gummi","27","30","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill II","2039","Makedónía","Túnis","28","33","14838","Borgar Ben Sigurðsson","30","33","5","71.4285714"
"42","HMH 2023","2708","Macland","Aukariðill II","2040","Túnis","Alsír","30","25","13416","Ívar","29","23","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill II","2040","Túnis","Alsír","30","25","13499","Gunnar Máni","28","26","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill II","2040","Túnis","Alsír","30","25","14209","Gummi","28","24","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill II","2040","Túnis","Alsír","30","25","14838","Borgar Ben Sigurðsson","30","24","5","71.4285714"
"42","HMH 2023","2708","Macland","Aukariðill II","2041","Makedónía","Marokkó","40","25","13416","Ívar","23","23","0","0"
"42","HMH 2023","2708","Macland","Aukariðill II","2041","Makedónía","Marokkó","40","25","13499","Gunnar Máni","34","22","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill II","2041","Makedónía","Marokkó","40","25","14209","Gummi","32","26","4","57.1428571"
"42","HMH 2023","2708","Macland","Aukariðill II","2041","Makedónía","Marokkó","40","25","14838","Borgar Ben Sigurðsson","20","25","1","14.2857142"
"42","HMH 2023","2708","Macland","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13416","Ívar","28","30","8","57.1428571"
"42","HMH 2023","2708","Macland","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13499","Gunnar Máni","15","16","10","71.4285714"
"42","HMH 2023","2708","Macland","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14209","Gummi","22","28","8","57.1428571"
"42","HMH 2023","2708","Macland","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13416","Ívar","22","32","0","0"
"42","HMH 2023","2708","Macland","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13499","Gunnar Máni","30","29","8","57.1428571"
"42","HMH 2023","2708","Macland","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14209","Gummi","28","30","2","14.2857142"
"42","HMH 2023","2708","Macland","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13416","Ívar","25","30","8","57.1428571"
"42","HMH 2023","2708","Macland","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13499","Gunnar Máni","21","20","0","0"
"42","HMH 2023","2708","Macland","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14209","Gummi","27","30","10","71.4285714"
"42","HMH 2023","2708","Macland","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14838","Borgar Ben Sigurðsson","30","29","0","0"
"42","HMH 2023","2708","Macland","Sæti 25/26","2045","Síle","Túnis","26","38","13416","Ívar","22","28","8","57.1428571"
"42","HMH 2023","2708","Macland","Sæti 25/26","2045","Síle","Túnis","26","38","13499","Gunnar Máni","37","21","0","0"
"42","HMH 2023","2708","Macland","Sæti 25/26","2045","Síle","Túnis","26","38","14209","Gummi","21","30","8","57.1428571"
"42","HMH 2023","2708","Macland","Sæti 25/26","2045","Síle","Túnis","26","38","14838","Borgar Ben Sigurðsson","26","27","10","71.4285714"
"42","HMH 2023","2708","Macland","Milliriðill I","2046","Spánn","Pólland","27","23","13416","Ívar","28","32","0","0"
"42","HMH 2023","2708","Macland","Milliriðill I","2046","Spánn","Pólland","27","23","13499","Gunnar Máni","36","31","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2046","Spánn","Pólland","27","23","14209","Gummi","33","28","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2046","Spánn","Pólland","27","23","14838","Borgar Ben Sigurðsson","32","29","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13416","Ívar","30","25","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13499","Gunnar Máni","33","28","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14209","Gummi","32","28","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14838","Borgar Ben Sigurðsson","35","27","5","71.4285714"
"42","HMH 2023","2708","Macland","Milliriðill I","2048","Íran","Slóvenía","21","38","13499","Gunnar Máni","23","28","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2048","Íran","Slóvenía","21","38","14838","Borgar Ben Sigurðsson","24","29","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13416","Ívar","21","33","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13499","Gunnar Máni","26","23","0","0"
"42","HMH 2023","2708","Macland","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14209","Gummi","32","30","0","0"
"42","HMH 2023","2708","Macland","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14838","Borgar Ben Sigurðsson","26","28","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2050","Slóvenía","Spánn","26","31","13416","Ívar","25","29","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2050","Slóvenía","Spánn","26","31","13499","Gunnar Máni","24","32","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2050","Slóvenía","Spánn","26","31","14209","Gummi","27","29","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2050","Slóvenía","Spánn","26","31","14838","Borgar Ben Sigurðsson","27","30","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2051","Íran","Frakkland","29","41","13416","Ívar","20","34","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2051","Íran","Frakkland","29","41","13499","Gunnar Máni","24","34","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2051","Íran","Frakkland","29","41","14209","Gummi","24","35","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2051","Íran","Frakkland","29","41","14838","Borgar Ben Sigurðsson","30","34","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2052","Spánn","Frakkland","26","28","13416","Ívar","30","34","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2052","Spánn","Frakkland","26","28","13499","Gunnar Máni","36","14","0","0"
"42","HMH 2023","2708","Macland","Milliriðill I","2052","Spánn","Frakkland","26","28","14209","Gummi","27","30","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2052","Spánn","Frakkland","26","28","14838","Borgar Ben Sigurðsson","32","34","5","71.4285714"
"42","HMH 2023","2708","Macland","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13416","Ívar","18","25","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13499","Gunnar Máni","24","20","0","0"
"42","HMH 2023","2708","Macland","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14209","Gummi","29","26","0","0"
"42","HMH 2023","2708","Macland","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14838","Borgar Ben Sigurðsson","30","33","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2054","Íran","Pólland","22","26","13416","Ívar","18","35","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill I","2054","Íran","Pólland","22","26","13499","Gunnar Máni","30","23","0","0"
"42","HMH 2023","2708","Macland","Milliriðill I","2054","Íran","Pólland","22","26","14209","Gummi","25","29","5","71.4285714"
"42","HMH 2023","2708","Macland","Milliriðill I","2054","Íran","Pólland","22","26","14838","Borgar Ben Sigurðsson","26","32","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13416","Ívar","38","30","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13499","Gunnar Máni","33","28","5","71.4285714"
"42","HMH 2023","2708","Macland","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14209","Gummi","31","28","5","71.4285714"
"42","HMH 2023","2708","Macland","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14838","Borgar Ben Sigurðsson","33","26","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2056","Portúgal","Brasilía","28","28","13499","Gunnar Máni","31","24","0","0"
"42","HMH 2023","2708","Macland","Milliriðill II","2056","Portúgal","Brasilía","28","28","14838","Borgar Ben Sigurðsson","33","27","0","0"
"42","HMH 2023","2708","Macland","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13416","Ívar","29","31","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13499","Gunnar Máni","24","35","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14209","Gummi","27","30","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14838","Borgar Ben Sigurðsson","28","36","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13416","Ívar","31","30","0","0"
"42","HMH 2023","2708","Macland","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13499","Gunnar Máni","27","29","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14209","Gummi","27","29","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14838","Borgar Ben Sigurðsson","25","28","7","100"
"42","HMH 2023","2708","Macland","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13416","Ívar","32","30","0","0"
"42","HMH 2023","2708","Macland","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13499","Gunnar Máni","34","33","0","0"
"42","HMH 2023","2708","Macland","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14209","Gummi","29","31","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14838","Borgar Ben Sigurðsson","31","29","0","0"
"42","HMH 2023","2708","Macland","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13416","Ívar","22","32","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13499","Gunnar Máni","25","32","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14209","Gummi","28","30","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14838","Borgar Ben Sigurðsson","26","32","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13416","Ívar","36","26","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13499","Gunnar Máni","29","16","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14209","Gummi","33","30","5","71.4285714"
"42","HMH 2023","2708","Macland","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14838","Borgar Ben Sigurðsson","35","30","5","71.4285714"
"42","HMH 2023","2708","Macland","Milliriðill II","2062","Brasilía","Ísland","37","41","13416","Ívar","28","32","5","71.4285714"
"42","HMH 2023","2708","Macland","Milliriðill II","2062","Brasilía","Ísland","37","41","13499","Gunnar Máni","34","22","0","0"
"42","HMH 2023","2708","Macland","Milliriðill II","2062","Brasilía","Ísland","37","41","14209","Gummi","26","29","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2062","Brasilía","Ísland","37","41","14838","Borgar Ben Sigurðsson","30","36","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13416","Ívar","28","26","0","0"
"42","HMH 2023","2708","Macland","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13499","Gunnar Máni","15","23","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14209","Gummi","26","30","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14838","Borgar Ben Sigurðsson","28","35","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2064","Þýskaland","Argentína","39","19","13416","Ívar","32","23","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2064","Þýskaland","Argentína","39","19","13499","Gunnar Máni","31","24","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2064","Þýskaland","Argentína","39","19","14209","Gummi","31","27","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2064","Þýskaland","Argentína","39","19","14838","Borgar Ben Sigurðsson","35","21","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2065","Noregur","Serbía","31","28","13416","Ívar","34","24","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2065","Noregur","Serbía","31","28","13499","Gunnar Máni","31","28","7","100"
"42","HMH 2023","2708","Macland","Milliriðill III","2065","Noregur","Serbía","31","28","14209","Gummi","30","26","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2065","Noregur","Serbía","31","28","14838","Borgar Ben Sigurðsson","31","29","5","71.4285714"
"42","HMH 2023","2708","Macland","Milliriðill III","2066","Kvatar","Holland","30","32","13416","Ívar","20","28","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2066","Kvatar","Holland","30","32","13499","Gunnar Máni","30","29","1","14.2857142"
"42","HMH 2023","2708","Macland","Milliriðill III","2066","Kvatar","Holland","30","32","14209","Gummi","27","30","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2066","Kvatar","Holland","30","32","14838","Borgar Ben Sigurðsson","26","30","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2067","Serbía","Argentína","28","22","13499","Gunnar Máni","28","26","5","71.4285714"
"42","HMH 2023","2708","Macland","Milliriðill III","2067","Serbía","Argentína","28","22","14209","Gummi","31","26","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2067","Serbía","Argentína","28","22","14838","Borgar Ben Sigurðsson","32","28","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2068","Holland","Þýskaland","26","33","13499","Gunnar Máni","26","34","5","71.4285714"
"42","HMH 2023","2708","Macland","Milliriðill III","2068","Holland","Þýskaland","26","33","14209","Gummi","27","29","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2068","Holland","Þýskaland","26","33","14838","Borgar Ben Sigurðsson","31","33","5","71.4285714"
"42","HMH 2023","2708","Macland","Milliriðill III","2069","Kvatar","Noregur","17","30","13499","Gunnar Máni","23","32","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2069","Kvatar","Noregur","17","30","14209","Gummi","24","32","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2069","Kvatar","Noregur","17","30","14838","Borgar Ben Sigurðsson","29","36","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2070","Þýskaland","Noregur","26","28","13416","Ívar","28","31","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2070","Þýskaland","Noregur","26","28","13499","Gunnar Máni","36","19","0","0"
"42","HMH 2023","2708","Macland","Milliriðill III","2070","Þýskaland","Noregur","26","28","14209","Gummi","26","29","5","71.4285714"
"42","HMH 2023","2708","Macland","Milliriðill III","2070","Þýskaland","Noregur","26","28","14838","Borgar Ben Sigurðsson","30","32","5","71.4285714"
"42","HMH 2023","2708","Macland","Milliriðill III","2071","Serbía","Holland","32","30","13416","Ívar","26","34","0","0"
"42","HMH 2023","2708","Macland","Milliriðill III","2071","Serbía","Holland","32","30","13499","Gunnar Máni","16","26","0","0"
"42","HMH 2023","2708","Macland","Milliriðill III","2071","Serbía","Holland","32","30","14209","Gummi","31","27","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2071","Serbía","Holland","32","30","14838","Borgar Ben Sigurðsson","29","34","0","0"
"42","HMH 2023","2708","Macland","Milliriðill III","2072","Kvatar","Argentína","22","26","13416","Ívar","25","30","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2072","Kvatar","Argentína","22","26","13499","Gunnar Máni","25","32","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill III","2072","Kvatar","Argentína","22","26","14209","Gummi","30","26","1","14.2857142"
"42","HMH 2023","2708","Macland","Milliriðill III","2072","Kvatar","Argentína","22","26","14838","Borgar Ben Sigurðsson","30","29","0","0"
"42","HMH 2023","2708","Macland","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13416","Ívar","23","25","0","0"
"42","HMH 2023","2708","Macland","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13499","Gunnar Máni","29","22","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14209","Gummi","29","27","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14838","Borgar Ben Sigurðsson","33","24","5","71.4285714"
"42","HMH 2023","2708","Macland","Milliriðill IV","2074","Danmörk","Króatía","32","32","13416","Ívar","35","30","0","0"
"42","HMH 2023","2708","Macland","Milliriðill IV","2074","Danmörk","Króatía","32","32","13499","Gunnar Máni","30","26","0","0"
"42","HMH 2023","2708","Macland","Milliriðill IV","2074","Danmörk","Króatía","32","32","14209","Gummi","29","25","0","0"
"42","HMH 2023","2708","Macland","Milliriðill IV","2074","Danmörk","Króatía","32","32","14838","Borgar Ben Sigurðsson","35","28","0","0"
"42","HMH 2023","2708","Macland","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13416","Ívar","25","20","0","0"
"42","HMH 2023","2708","Macland","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13499","Gunnar Máni","20","30","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14209","Gummi","24","29","5","71.4285714"
"42","HMH 2023","2708","Macland","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14838","Borgar Ben Sigurðsson","22","29","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill IV","2076","Króatía","Belgía","34","26","13499","Gunnar Máni","32","19","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill IV","2076","Króatía","Belgía","34","26","14209","Gummi","31","25","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill IV","2076","Króatía","Belgía","34","26","14838","Borgar Ben Sigurðsson","32","29","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13499","Gunnar Máni","28","30","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14209","Gummi","24","30","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14838","Borgar Ben Sigurðsson","26","32","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13499","Gunnar Máni","22","39","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14209","Gummi","21","32","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14838","Borgar Ben Sigurðsson","26","40","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13416","Ívar","23","38","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13499","Gunnar Máni","18","18","0","0"
"42","HMH 2023","2708","Macland","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14209","Gummi","26","31","5","71.4285714"
"42","HMH 2023","2708","Macland","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14838","Borgar Ben Sigurðsson","29","33","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill IV","2080","Króatía","Bahrain","43","32","13416","Ívar","37","22","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill IV","2080","Króatía","Bahrain","43","32","13499","Gunnar Máni","20","24","0","0"
"42","HMH 2023","2708","Macland","Milliriðill IV","2080","Króatía","Bahrain","43","32","14209","Gummi","33","25","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill IV","2080","Króatía","Bahrain","43","32","14838","Borgar Ben Sigurðsson","33","30","4","57.1428571"
"42","HMH 2023","2708","Macland","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13416","Ívar","26","32","0","0"
"42","HMH 2023","2708","Macland","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13499","Gunnar Máni","21","30","0","0"
"42","HMH 2023","2708","Macland","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14209","Gummi","20","29","0","0"
"42","HMH 2023","2708","Macland","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14838","Borgar Ben Sigurðsson","24","29","1","14.2857142"
"42","HMH 2023","2708","Macland","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13416","Ívar","34","28","10","71.4285714"
"42","HMH 2023","2708","Macland","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13499","Gunnar Máni","14","19","0","0"
"42","HMH 2023","2708","Macland","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14209","Gummi","28","26","8","57.1428571"
"42","HMH 2023","2708","Macland","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14838","Borgar Ben Sigurðsson","33","32","8","57.1428571"
"42","HMH 2023","2708","Macland","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13416","Ívar","37","30","8","57.1428571"
"42","HMH 2023","2708","Macland","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13499","Gunnar Máni","31","29","8","57.1428571"
"42","HMH 2023","2708","Macland","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14209","Gummi","29","25","10","71.4285714"
"42","HMH 2023","2708","Macland","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14838","Borgar Ben Sigurðsson","35","32","8","57.1428571"
"42","HMH 2023","2708","Macland","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13416","Ívar","34","29","2","14.2857142"
"42","HMH 2023","2708","Macland","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13499","Gunnar Máni","35","35","2","14.2857142"
"42","HMH 2023","2708","Macland","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14209","Gummi","27","29","8","57.1428571"
"42","HMH 2023","2708","Macland","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14838","Borgar Ben Sigurðsson","36","33","0","0"
"42","HMH 2023","2708","Macland","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13416","Ívar","36","28","8","57.1428571"
"42","HMH 2023","2708","Macland","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13499","Gunnar Máni","31","19","8","57.1428571"
"42","HMH 2023","2708","Macland","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14209","Gummi","32","29","8","57.1428571"
"42","HMH 2023","2708","Macland","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14838","Borgar Ben Sigurðsson","37","32","8","57.1428571"
"42","HMH 2023","2708","Macland","Umspil","2086","Þýskaland","Egyptaland","35","34","13416","Ívar","31","25","8","57.1428571"
"42","HMH 2023","2708","Macland","Umspil","2086","Þýskaland","Egyptaland","35","34","13499","Gunnar Máni","19","16","8","57.1428571"
"42","HMH 2023","2708","Macland","Umspil","2086","Þýskaland","Egyptaland","35","34","14209","Gummi","28","26","8","57.1428571"
"42","HMH 2023","2708","Macland","Umspil","2086","Þýskaland","Egyptaland","35","34","14838","Borgar Ben Sigurðsson","31","29","8","57.1428571"
"42","HMH 2023","2708","Macland","Umspil","2087","Noregur","Ungverjaland","33","25","13416","Ívar","32","31","8","57.1428571"
"42","HMH 2023","2708","Macland","Umspil","2087","Noregur","Ungverjaland","33","25","13499","Gunnar Máni","32","21","8","57.1428571"
"42","HMH 2023","2708","Macland","Umspil","2087","Noregur","Ungverjaland","33","25","14209","Gummi","30","26","8","57.1428571"
"42","HMH 2023","2708","Macland","Umspil","2087","Noregur","Ungverjaland","33","25","14838","Borgar Ben Sigurðsson","35","29","8","57.1428571"
"42","HMH 2023","2708","Macland","Undanúrslit","2088","Spánn","Danmörk","23","26","13416","Ívar","28","36","8","57.1428571"
"42","HMH 2023","2708","Macland","Undanúrslit","2088","Spánn","Danmörk","23","26","13499","Gunnar Máni","21","21","0","0"
"42","HMH 2023","2708","Macland","Undanúrslit","2088","Spánn","Danmörk","23","26","14209","Gummi","27","29","8","57.1428571"
"42","HMH 2023","2708","Macland","Undanúrslit","2088","Spánn","Danmörk","23","26","14838","Borgar Ben Sigurðsson","30","33","10","71.4285714"
"42","HMH 2023","2708","Macland","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13416","Ívar","30","35","0","0"
"42","HMH 2023","2708","Macland","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13499","Gunnar Máni","32","36","0","0"
"42","HMH 2023","2708","Macland","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14209","Gummi","31","28","10","71.4285714"
"42","HMH 2023","2708","Macland","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14838","Borgar Ben Sigurðsson","34","32","8","57.1428571"
"42","HMH 2023","2708","Macland","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","13416","Ívar","28","30","0","0"
"42","HMH 2023","2708","Macland","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","13499","Gunnar Máni","23","17","8","57.1428571"
"42","HMH 2023","2708","Macland","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14209","Gummi","32","30","8","57.1428571"
"42","HMH 2023","2708","Macland","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14838","Borgar Ben Sigurðsson","33","30","8","57.1428571"
"42","HMH 2023","2708","Macland","Sæti 5/6","2091","Þýskaland","Noregur","28","24","13416","Ívar","29","31","0","0"
"42","HMH 2023","2708","Macland","Sæti 5/6","2091","Þýskaland","Noregur","28","24","13499","Gunnar Máni","36","19","8","57.1428571"
"42","HMH 2023","2708","Macland","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14209","Gummi","29","30","0","0"
"42","HMH 2023","2708","Macland","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14838","Borgar Ben Sigurðsson","29","32","0","0"
