"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","212","VVER","D-riðill","189","Ghana","Ástralía","1","1","1104","Ólafur Þór Þorláksson","1","0","1","20"
"7","WC 2010","212","VVER","D-riðill","189","Ghana","Ástralía","1","1","1105","Arig","1","0","1","20"
"7","WC 2010","212","VVER","D-riðill","189","Ghana","Ástralía","1","1","1106","Kristín Elfa Ingólfsdóttir","2","2","3","60"
"7","WC 2010","212","VVER","D-riðill","189","Ghana","Ástralía","1","1","1817","Lára Snorrad","1","0","1","20"
"7","WC 2010","212","VVER","D-riðill","189","Ghana","Ástralía","1","1","1893","Óli Jóns","0","0","3","60"
"7","WC 2010","212","VVER","D-riðill","189","Ghana","Ástralía","1","1","1908","Bryndísh","2","0","0","0"
"7","WC 2010","212","VVER","D-riðill","189","Ghana","Ástralía","1","1","1911","Elvis","1","0","1","20"
"7","WC 2010","212","VVER","D-riðill","189","Ghana","Ástralía","1","1","2016","Birna Jónsdóttir","1","0","1","20"
"7","WC 2010","212","VVER","D-riðill","190","Ghana","Þýskaland","0","1","830","Guðmundur Steinn","0","2","4","80"
"7","WC 2010","212","VVER","D-riðill","190","Ghana","Þýskaland","0","1","1027","Arnar Gauti Finnsson","0","1","5","100"
"7","WC 2010","212","VVER","D-riðill","190","Ghana","Þýskaland","0","1","1104","Ólafur Þór Þorláksson","1","2","3","60"
"7","WC 2010","212","VVER","D-riðill","190","Ghana","Þýskaland","0","1","1105","Arig","1","3","3","60"
"7","WC 2010","212","VVER","D-riðill","190","Ghana","Þýskaland","0","1","1106","Kristín Elfa Ingólfsdóttir","1","2","3","60"
"7","WC 2010","212","VVER","D-riðill","190","Ghana","Þýskaland","0","1","1812","berglind","0","2","4","80"
"7","WC 2010","212","VVER","D-riðill","190","Ghana","Þýskaland","0","1","1817","Lára Snorrad","1","2","3","60"
"7","WC 2010","212","VVER","D-riðill","190","Ghana","Þýskaland","0","1","1893","Óli Jóns","0","3","4","80"
"7","WC 2010","212","VVER","D-riðill","190","Ghana","Þýskaland","0","1","1908","Bryndísh","0","3","4","80"
"7","WC 2010","212","VVER","D-riðill","190","Ghana","Þýskaland","0","1","1911","Elvis","0","2","4","80"
"7","WC 2010","212","VVER","D-riðill","190","Ghana","Þýskaland","0","1","1918","Doris","0","2","4","80"
"7","WC 2010","212","VVER","D-riðill","190","Ghana","Þýskaland","0","1","2016","Birna Jónsdóttir","1","3","3","60"
"7","WC 2010","212","VVER","D-riðill","191","Ástralía","Serbía","2","1","830","Guðmundur Steinn","0","1","1","20"
"7","WC 2010","212","VVER","D-riðill","191","Ástralía","Serbía","2","1","1027","Arnar Gauti Finnsson","0","1","1","20"
"7","WC 2010","212","VVER","D-riðill","191","Ástralía","Serbía","2","1","1104","Ólafur Þór Þorláksson","0","1","1","20"
"7","WC 2010","212","VVER","D-riðill","191","Ástralía","Serbía","2","1","1105","Arig","0","1","1","20"
"7","WC 2010","212","VVER","D-riðill","191","Ástralía","Serbía","2","1","1106","Kristín Elfa Ingólfsdóttir","0","0","0","0"
"7","WC 2010","212","VVER","D-riðill","191","Ástralía","Serbía","2","1","1812","berglind","1","1","1","20"
"7","WC 2010","212","VVER","D-riðill","191","Ástralía","Serbía","2","1","1817","Lára Snorrad","1","1","1","20"
"7","WC 2010","212","VVER","D-riðill","191","Ástralía","Serbía","2","1","1893","Óli Jóns","0","1","1","20"
"7","WC 2010","212","VVER","D-riðill","191","Ástralía","Serbía","2","1","1908","Bryndísh","0","2","0","0"
"7","WC 2010","212","VVER","D-riðill","191","Ástralía","Serbía","2","1","1911","Elvis","0","1","1","20"
"7","WC 2010","212","VVER","D-riðill","191","Ástralía","Serbía","2","1","1918","Doris","0","1","1","20"
"7","WC 2010","212","VVER","D-riðill","191","Ástralía","Serbía","2","1","2016","Birna Jónsdóttir","1","2","0","0"
"7","WC 2010","212","VVER","E-riðill","192","Holland","Danmörk","2","0","830","Guðmundur Steinn","2","1","4","80"
"7","WC 2010","212","VVER","E-riðill","192","Holland","Danmörk","2","0","1027","Arnar Gauti Finnsson","3","0","4","80"
"7","WC 2010","212","VVER","E-riðill","192","Holland","Danmörk","2","0","1104","Ólafur Þór Þorláksson","2","0","5","100"
"7","WC 2010","212","VVER","E-riðill","192","Holland","Danmörk","2","0","1105","Arig","3","1","3","60"
"7","WC 2010","212","VVER","E-riðill","192","Holland","Danmörk","2","0","1812","berglind","2","1","4","80"
"7","WC 2010","212","VVER","E-riðill","192","Holland","Danmörk","2","0","1817","Lára Snorrad","1","2","0","0"
"7","WC 2010","212","VVER","E-riðill","192","Holland","Danmörk","2","0","1893","Óli Jóns","2","3","1","20"
"7","WC 2010","212","VVER","E-riðill","192","Holland","Danmörk","2","0","1908","Bryndísh","1","1","0","0"
"7","WC 2010","212","VVER","E-riðill","192","Holland","Danmörk","2","0","1911","Elvis","1","0","4","80"
"7","WC 2010","212","VVER","E-riðill","192","Holland","Danmörk","2","0","1918","Doris","3","0","4","80"
"7","WC 2010","212","VVER","E-riðill","193","Japan","Kamerún","1","0","830","Guðmundur Steinn","1","2","1","20"
"7","WC 2010","212","VVER","E-riðill","193","Japan","Kamerún","1","0","1027","Arnar Gauti Finnsson","1","2","1","20"
"7","WC 2010","212","VVER","E-riðill","193","Japan","Kamerún","1","0","1104","Ólafur Þór Þorláksson","0","0","1","20"
"7","WC 2010","212","VVER","E-riðill","193","Japan","Kamerún","1","0","1105","Arig","1","1","1","20"
"7","WC 2010","212","VVER","E-riðill","193","Japan","Kamerún","1","0","1812","berglind","0","2","0","0"
"7","WC 2010","212","VVER","E-riðill","193","Japan","Kamerún","1","0","1817","Lára Snorrad","0","1","0","0"
"7","WC 2010","212","VVER","E-riðill","193","Japan","Kamerún","1","0","1893","Óli Jóns","1","2","1","20"
"7","WC 2010","212","VVER","E-riðill","193","Japan","Kamerún","1","0","1908","Bryndísh","1","2","1","20"
"7","WC 2010","212","VVER","E-riðill","193","Japan","Kamerún","1","0","1911","Elvis","0","1","0","0"
"7","WC 2010","212","VVER","E-riðill","193","Japan","Kamerún","1","0","1918","Doris","1","0","5","100"
"7","WC 2010","212","VVER","E-riðill","193","Japan","Kamerún","1","0","2016","Birna Jónsdóttir","0","1","0","0"
"7","WC 2010","212","VVER","E-riðill","194","Holland","Japan","1","0","830","Guðmundur Steinn","2","0","4","80"
"7","WC 2010","212","VVER","E-riðill","194","Holland","Japan","1","0","1027","Arnar Gauti Finnsson","2","1","3","60"
"7","WC 2010","212","VVER","E-riðill","194","Holland","Japan","1","0","1104","Ólafur Þór Þorláksson","2","0","4","80"
"7","WC 2010","212","VVER","E-riðill","194","Holland","Japan","1","0","1105","Arig","2","0","4","80"
"7","WC 2010","212","VVER","E-riðill","194","Holland","Japan","1","0","1106","Kristín Elfa Ingólfsdóttir","1","0","5","100"
"7","WC 2010","212","VVER","E-riðill","194","Holland","Japan","1","0","1817","Lára Snorrad","2","1","3","60"
"7","WC 2010","212","VVER","E-riðill","194","Holland","Japan","1","0","1893","Óli Jóns","2","1","3","60"
"7","WC 2010","212","VVER","E-riðill","194","Holland","Japan","1","0","1908","Bryndísh","2","1","3","60"
"7","WC 2010","212","VVER","E-riðill","194","Holland","Japan","1","0","1911","Elvis","3","0","4","80"
"7","WC 2010","212","VVER","E-riðill","194","Holland","Japan","1","0","1918","Doris","2","0","4","80"
"7","WC 2010","212","VVER","E-riðill","194","Holland","Japan","1","0","2016","Birna Jónsdóttir","2","1","3","60"
"7","WC 2010","212","VVER","E-riðill","195","Kamerún","Danmörk","1","2","830","Guðmundur Steinn","1","1","1","20"
"7","WC 2010","212","VVER","E-riðill","195","Kamerún","Danmörk","1","2","1027","Arnar Gauti Finnsson","0","2","4","80"
"7","WC 2010","212","VVER","E-riðill","195","Kamerún","Danmörk","1","2","1104","Ólafur Þór Þorláksson","1","2","5","100"
"7","WC 2010","212","VVER","E-riðill","195","Kamerún","Danmörk","1","2","1105","Arig","1","1","1","20"
"7","WC 2010","212","VVER","E-riðill","195","Kamerún","Danmörk","1","2","1106","Kristín Elfa Ingólfsdóttir","2","1","0","0"
"7","WC 2010","212","VVER","E-riðill","195","Kamerún","Danmörk","1","2","1817","Lára Snorrad","0","0","0","0"
"7","WC 2010","212","VVER","E-riðill","195","Kamerún","Danmörk","1","2","1893","Óli Jóns","0","1","3","60"
"7","WC 2010","212","VVER","E-riðill","195","Kamerún","Danmörk","1","2","1908","Bryndísh","1","1","1","20"
"7","WC 2010","212","VVER","E-riðill","195","Kamerún","Danmörk","1","2","1911","Elvis","0","2","4","80"
"7","WC 2010","212","VVER","E-riðill","195","Kamerún","Danmörk","1","2","1918","Doris","1","0","1","20"
"7","WC 2010","212","VVER","E-riðill","195","Kamerún","Danmörk","1","2","2016","Birna Jónsdóttir","1","1","1","20"
"7","WC 2010","212","VVER","E-riðill","196","Danmörk","Japan","1","3","830","Guðmundur Steinn","1","1","1","20"
"7","WC 2010","212","VVER","E-riðill","196","Danmörk","Japan","1","3","1027","Arnar Gauti Finnsson","1","2","4","80"
"7","WC 2010","212","VVER","E-riðill","196","Danmörk","Japan","1","3","1104","Ólafur Þór Þorláksson","2","2","0","0"
"7","WC 2010","212","VVER","E-riðill","196","Danmörk","Japan","1","3","1105","Arig","1","2","4","80"
"7","WC 2010","212","VVER","E-riðill","196","Danmörk","Japan","1","3","1106","Kristín Elfa Ingólfsdóttir","2","2","0","0"
"7","WC 2010","212","VVER","E-riðill","196","Danmörk","Japan","1","3","1812","berglind","1","0","1","20"
"7","WC 2010","212","VVER","E-riðill","196","Danmörk","Japan","1","3","1817","Lára Snorrad","2","1","0","0"
"7","WC 2010","212","VVER","E-riðill","196","Danmörk","Japan","1","3","1893","Óli Jóns","2","1","0","0"
"7","WC 2010","212","VVER","E-riðill","196","Danmörk","Japan","1","3","1908","Bryndísh","1","0","1","20"
"7","WC 2010","212","VVER","E-riðill","196","Danmörk","Japan","1","3","1911","Elvis","1","1","1","20"
"7","WC 2010","212","VVER","E-riðill","196","Danmörk","Japan","1","3","1918","Doris","0","1","3","60"
"7","WC 2010","212","VVER","E-riðill","196","Danmörk","Japan","1","3","2016","Birna Jónsdóttir","1","1","1","20"
"7","WC 2010","212","VVER","E-riðill","197","Kamerún","Holland","1","2","830","Guðmundur Steinn","0","2","4","80"
"7","WC 2010","212","VVER","E-riðill","197","Kamerún","Holland","1","2","1027","Arnar Gauti Finnsson","1","2","5","100"
"7","WC 2010","212","VVER","E-riðill","197","Kamerún","Holland","1","2","1104","Ólafur Þór Þorláksson","1","3","4","80"
"7","WC 2010","212","VVER","E-riðill","197","Kamerún","Holland","1","2","1105","Arig","1","2","5","100"
"7","WC 2010","212","VVER","E-riðill","197","Kamerún","Holland","1","2","1106","Kristín Elfa Ingólfsdóttir","3","2","1","20"
"7","WC 2010","212","VVER","E-riðill","197","Kamerún","Holland","1","2","1812","berglind","1","2","5","100"
"7","WC 2010","212","VVER","E-riðill","197","Kamerún","Holland","1","2","1817","Lára Snorrad","1","1","1","20"
"7","WC 2010","212","VVER","E-riðill","197","Kamerún","Holland","1","2","1893","Óli Jóns","1","2","5","100"
"7","WC 2010","212","VVER","E-riðill","197","Kamerún","Holland","1","2","1908","Bryndísh","0","1","3","60"
"7","WC 2010","212","VVER","E-riðill","197","Kamerún","Holland","1","2","1911","Elvis","0","2","4","80"
"7","WC 2010","212","VVER","E-riðill","197","Kamerún","Holland","1","2","1918","Doris","0","3","3","60"
"7","WC 2010","212","VVER","E-riðill","197","Kamerún","Holland","1","2","2016","Birna Jónsdóttir","1","2","5","100"
"7","WC 2010","212","VVER","F-riðill","198","Ítalía","Paragvæ","1","1","830","Guðmundur Steinn","2","1","1","20"
"7","WC 2010","212","VVER","F-riðill","198","Ítalía","Paragvæ","1","1","1027","Arnar Gauti Finnsson","2","1","1","20"
"7","WC 2010","212","VVER","F-riðill","198","Ítalía","Paragvæ","1","1","1104","Ólafur Þór Þorláksson","1","0","1","20"
"7","WC 2010","212","VVER","F-riðill","198","Ítalía","Paragvæ","1","1","1105","Arig","2","1","1","20"
"7","WC 2010","212","VVER","F-riðill","198","Ítalía","Paragvæ","1","1","1812","berglind","2","0","0","0"
"7","WC 2010","212","VVER","F-riðill","198","Ítalía","Paragvæ","1","1","1817","Lára Snorrad","3","1","1","20"
"7","WC 2010","212","VVER","F-riðill","198","Ítalía","Paragvæ","1","1","1893","Óli Jóns","3","1","1","20"
"7","WC 2010","212","VVER","F-riðill","198","Ítalía","Paragvæ","1","1","1908","Bryndísh","1","0","1","20"
"7","WC 2010","212","VVER","F-riðill","198","Ítalía","Paragvæ","1","1","1911","Elvis","3","0","0","0"
"7","WC 2010","212","VVER","F-riðill","198","Ítalía","Paragvæ","1","1","1918","Doris","1","1","5","100"
"7","WC 2010","212","VVER","F-riðill","198","Ítalía","Paragvæ","1","1","2016","Birna Jónsdóttir","1","1","5","100"
"7","WC 2010","212","VVER","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","830","Guðmundur Steinn","0","1","1","20"
"7","WC 2010","212","VVER","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1027","Arnar Gauti Finnsson","0","2","0","0"
"7","WC 2010","212","VVER","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1104","Ólafur Þór Þorláksson","0","0","3","60"
"7","WC 2010","212","VVER","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1105","Arig","0","3","0","0"
"7","WC 2010","212","VVER","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1812","berglind","0","1","1","20"
"7","WC 2010","212","VVER","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1817","Lára Snorrad","1","0","1","20"
"7","WC 2010","212","VVER","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1893","Óli Jóns","0","0","3","60"
"7","WC 2010","212","VVER","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1908","Bryndísh","0","2","0","0"
"7","WC 2010","212","VVER","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1911","Elvis","1","1","5","100"
"7","WC 2010","212","VVER","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1918","Doris","0","1","1","20"
"7","WC 2010","212","VVER","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","2016","Birna Jónsdóttir","0","2","0","0"
"7","WC 2010","212","VVER","F-riðill","200","Slóvakía","Paragvæ","0","2","830","Guðmundur Steinn","0","1","4","80"
"7","WC 2010","212","VVER","F-riðill","200","Slóvakía","Paragvæ","0","2","1027","Arnar Gauti Finnsson","1","2","4","80"
"7","WC 2010","212","VVER","F-riðill","200","Slóvakía","Paragvæ","0","2","1104","Ólafur Þór Þorláksson","1","1","0","0"
"7","WC 2010","212","VVER","F-riðill","200","Slóvakía","Paragvæ","0","2","1105","Arig","1","2","4","80"
"7","WC 2010","212","VVER","F-riðill","200","Slóvakía","Paragvæ","0","2","1106","Kristín Elfa Ingólfsdóttir","1","1","0","0"
"7","WC 2010","212","VVER","F-riðill","200","Slóvakía","Paragvæ","0","2","1817","Lára Snorrad","1","1","0","0"
"7","WC 2010","212","VVER","F-riðill","200","Slóvakía","Paragvæ","0","2","1893","Óli Jóns","1","2","4","80"
"7","WC 2010","212","VVER","F-riðill","200","Slóvakía","Paragvæ","0","2","1908","Bryndísh","1","1","0","0"
"7","WC 2010","212","VVER","F-riðill","200","Slóvakía","Paragvæ","0","2","1911","Elvis","0","0","1","20"
"7","WC 2010","212","VVER","F-riðill","200","Slóvakía","Paragvæ","0","2","1918","Doris","1","2","4","80"
"7","WC 2010","212","VVER","F-riðill","200","Slóvakía","Paragvæ","0","2","2016","Birna Jónsdóttir","1","1","0","0"
"7","WC 2010","212","VVER","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","830","Guðmundur Steinn","2","0","0","0"
"7","WC 2010","212","VVER","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1027","Arnar Gauti Finnsson","2","0","0","0"
"7","WC 2010","212","VVER","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1104","Ólafur Þór Þorláksson","2","0","0","0"
"7","WC 2010","212","VVER","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1105","Arig","2","0","0","0"
"7","WC 2010","212","VVER","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1106","Kristín Elfa Ingólfsdóttir","2","0","0","0"
"7","WC 2010","212","VVER","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1817","Lára Snorrad","2","1","1","20"
"7","WC 2010","212","VVER","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1893","Óli Jóns","2","0","0","0"
"7","WC 2010","212","VVER","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1908","Bryndísh","2","1","1","20"
"7","WC 2010","212","VVER","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1911","Elvis","3","0","0","0"
"7","WC 2010","212","VVER","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1918","Doris","2","0","0","0"
"7","WC 2010","212","VVER","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2016","Birna Jónsdóttir","2","0","0","0"
"7","WC 2010","212","VVER","F-riðill","202","Slóvakía","Ítalía","3","2","830","Guðmundur Steinn","0","1","0","0"
"7","WC 2010","212","VVER","F-riðill","202","Slóvakía","Ítalía","3","2","1027","Arnar Gauti Finnsson","0","2","1","20"
"7","WC 2010","212","VVER","F-riðill","202","Slóvakía","Ítalía","3","2","1104","Ólafur Þór Þorláksson","1","1","0","0"
"7","WC 2010","212","VVER","F-riðill","202","Slóvakía","Ítalía","3","2","1105","Arig","0","1","0","0"
"7","WC 2010","212","VVER","F-riðill","202","Slóvakía","Ítalía","3","2","1106","Kristín Elfa Ingólfsdóttir","2","3","0","0"
"7","WC 2010","212","VVER","F-riðill","202","Slóvakía","Ítalía","3","2","1812","berglind","0","2","1","20"
"7","WC 2010","212","VVER","F-riðill","202","Slóvakía","Ítalía","3","2","1817","Lára Snorrad","0","1","0","0"
"7","WC 2010","212","VVER","F-riðill","202","Slóvakía","Ítalía","3","2","1893","Óli Jóns","1","2","1","20"
"7","WC 2010","212","VVER","F-riðill","202","Slóvakía","Ítalía","3","2","1908","Bryndísh","1","2","1","20"
"7","WC 2010","212","VVER","F-riðill","202","Slóvakía","Ítalía","3","2","1911","Elvis","0","2","1","20"
"7","WC 2010","212","VVER","F-riðill","202","Slóvakía","Ítalía","3","2","1918","Doris","0","2","1","20"
"7","WC 2010","212","VVER","F-riðill","202","Slóvakía","Ítalía","3","2","2016","Birna Jónsdóttir","0","2","1","20"
"7","WC 2010","212","VVER","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","830","Guðmundur Steinn","2","0","1","20"
"7","WC 2010","212","VVER","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1027","Arnar Gauti Finnsson","2","0","1","20"
"7","WC 2010","212","VVER","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1104","Ólafur Þór Þorláksson","2","0","1","20"
"7","WC 2010","212","VVER","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1105","Arig","3","0","1","20"
"7","WC 2010","212","VVER","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1106","Kristín Elfa Ingólfsdóttir","1","1","3","60"
"7","WC 2010","212","VVER","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1812","berglind","1","0","1","20"
"7","WC 2010","212","VVER","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1817","Lára Snorrad","2","1","0","0"
"7","WC 2010","212","VVER","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1893","Óli Jóns","1","1","3","60"
"7","WC 2010","212","VVER","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1908","Bryndísh","2","0","1","20"
"7","WC 2010","212","VVER","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1911","Elvis","0","0","5","100"
"7","WC 2010","212","VVER","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1918","Doris","1","0","1","20"
"7","WC 2010","212","VVER","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2016","Birna Jónsdóttir","0","0","5","100"
"7","WC 2010","212","VVER","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","830","Guðmundur Steinn","2","2","3","60"
"7","WC 2010","212","VVER","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1027","Arnar Gauti Finnsson","1","1","3","60"
"7","WC 2010","212","VVER","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1104","Ólafur Þór Þorláksson","1","2","0","0"
"7","WC 2010","212","VVER","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1105","Arig","2","2","3","60"
"7","WC 2010","212","VVER","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1812","berglind","1","2","0","0"
"7","WC 2010","212","VVER","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1817","Lára Snorrad","1","1","3","60"
"7","WC 2010","212","VVER","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1893","Óli Jóns","1","3","0","0"
"7","WC 2010","212","VVER","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1908","Bryndísh","2","3","0","0"
"7","WC 2010","212","VVER","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1911","Elvis","0","2","1","20"
"7","WC 2010","212","VVER","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1918","Doris","0","2","1","20"
"7","WC 2010","212","VVER","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","2016","Birna Jónsdóttir","0","1","1","20"
"7","WC 2010","212","VVER","G-riðill","205","Brasilía","Norður-Kórea","2","1","830","Guðmundur Steinn","5","0","3","60"
"7","WC 2010","212","VVER","G-riðill","205","Brasilía","Norður-Kórea","2","1","1027","Arnar Gauti Finnsson","3","0","3","60"
"7","WC 2010","212","VVER","G-riðill","205","Brasilía","Norður-Kórea","2","1","1104","Ólafur Þór Þorláksson","4","0","3","60"
"7","WC 2010","212","VVER","G-riðill","205","Brasilía","Norður-Kórea","2","1","1105","Arig","4","0","3","60"
"7","WC 2010","212","VVER","G-riðill","205","Brasilía","Norður-Kórea","2","1","1812","berglind","3","0","3","60"
"7","WC 2010","212","VVER","G-riðill","205","Brasilía","Norður-Kórea","2","1","1817","Lára Snorrad","4","0","3","60"
"7","WC 2010","212","VVER","G-riðill","205","Brasilía","Norður-Kórea","2","1","1893","Óli Jóns","5","0","3","60"
"7","WC 2010","212","VVER","G-riðill","205","Brasilía","Norður-Kórea","2","1","1908","Bryndísh","2","1","5","100"
"7","WC 2010","212","VVER","G-riðill","205","Brasilía","Norður-Kórea","2","1","1911","Elvis","3","0","3","60"
"7","WC 2010","212","VVER","G-riðill","205","Brasilía","Norður-Kórea","2","1","1918","Doris","3","0","3","60"
"7","WC 2010","212","VVER","G-riðill","205","Brasilía","Norður-Kórea","2","1","2016","Birna Jónsdóttir","2","0","4","80"
"7","WC 2010","212","VVER","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","830","Guðmundur Steinn","2","1","4","80"
"7","WC 2010","212","VVER","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1027","Arnar Gauti Finnsson","3","2","4","80"
"7","WC 2010","212","VVER","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1104","Ólafur Þór Þorláksson","2","1","4","80"
"7","WC 2010","212","VVER","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1105","Arig","3","1","5","100"
"7","WC 2010","212","VVER","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1106","Kristín Elfa Ingólfsdóttir","1","1","1","20"
"7","WC 2010","212","VVER","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1817","Lára Snorrad","2","1","4","80"
"7","WC 2010","212","VVER","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1893","Óli Jóns","2","1","4","80"
"7","WC 2010","212","VVER","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1908","Bryndísh","2","1","4","80"
"7","WC 2010","212","VVER","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1911","Elvis","2","1","4","80"
"7","WC 2010","212","VVER","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1918","Doris","2","0","3","60"
"7","WC 2010","212","VVER","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2016","Birna Jónsdóttir","3","0","4","80"
"7","WC 2010","212","VVER","G-riðill","207","Portúgal","Norður-Kórea","7","0","830","Guðmundur Steinn","1","1","0","0"
"7","WC 2010","212","VVER","G-riðill","207","Portúgal","Norður-Kórea","7","0","1027","Arnar Gauti Finnsson","2","0","4","80"
"7","WC 2010","212","VVER","G-riðill","207","Portúgal","Norður-Kórea","7","0","1104","Ólafur Þór Þorláksson","2","0","4","80"
"7","WC 2010","212","VVER","G-riðill","207","Portúgal","Norður-Kórea","7","0","1105","Arig","2","0","4","80"
"7","WC 2010","212","VVER","G-riðill","207","Portúgal","Norður-Kórea","7","0","1106","Kristín Elfa Ingólfsdóttir","0","0","1","20"
"7","WC 2010","212","VVER","G-riðill","207","Portúgal","Norður-Kórea","7","0","1817","Lára Snorrad","0","1","0","0"
"7","WC 2010","212","VVER","G-riðill","207","Portúgal","Norður-Kórea","7","0","1893","Óli Jóns","1","0","4","80"
"7","WC 2010","212","VVER","G-riðill","207","Portúgal","Norður-Kórea","7","0","1908","Bryndísh","3","1","3","60"
"7","WC 2010","212","VVER","G-riðill","207","Portúgal","Norður-Kórea","7","0","1911","Elvis","1","0","4","80"
"7","WC 2010","212","VVER","G-riðill","207","Portúgal","Norður-Kórea","7","0","1918","Doris","1","1","0","0"
"7","WC 2010","212","VVER","G-riðill","207","Portúgal","Norður-Kórea","7","0","2016","Birna Jónsdóttir","1","1","0","0"
"7","WC 2010","212","VVER","G-riðill","208","Portúgal","Brasilía","0","0","830","Guðmundur Steinn","1","1","3","60"
"7","WC 2010","212","VVER","G-riðill","208","Portúgal","Brasilía","0","0","1027","Arnar Gauti Finnsson","1","2","0","0"
"7","WC 2010","212","VVER","G-riðill","208","Portúgal","Brasilía","0","0","1104","Ólafur Þór Þorláksson","1","2","0","0"
"7","WC 2010","212","VVER","G-riðill","208","Portúgal","Brasilía","0","0","1105","Arig","1","3","0","0"
"7","WC 2010","212","VVER","G-riðill","208","Portúgal","Brasilía","0","0","1106","Kristín Elfa Ingólfsdóttir","2","2","3","60"
"7","WC 2010","212","VVER","G-riðill","208","Portúgal","Brasilía","0","0","1812","berglind","1","2","0","0"
"7","WC 2010","212","VVER","G-riðill","208","Portúgal","Brasilía","0","0","1817","Lára Snorrad","1","2","0","0"
"7","WC 2010","212","VVER","G-riðill","208","Portúgal","Brasilía","0","0","1893","Óli Jóns","2","2","3","60"
"7","WC 2010","212","VVER","G-riðill","208","Portúgal","Brasilía","0","0","1908","Bryndísh","3","1","0","0"
"7","WC 2010","212","VVER","G-riðill","208","Portúgal","Brasilía","0","0","1911","Elvis","1","2","0","0"
"7","WC 2010","212","VVER","G-riðill","208","Portúgal","Brasilía","0","0","1918","Doris","2","2","3","60"
"7","WC 2010","212","VVER","G-riðill","208","Portúgal","Brasilía","0","0","2016","Birna Jónsdóttir","1","2","0","0"
"7","WC 2010","212","VVER","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","830","Guðmundur Steinn","0","2","4","80"
"7","WC 2010","212","VVER","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1027","Arnar Gauti Finnsson","0","2","4","80"
"7","WC 2010","212","VVER","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1104","Ólafur Þór Þorláksson","0","2","4","80"
