"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","13491","Jón Gunnarsson","1","3","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","13590","Helgi Hjálmarsson","1","3","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","1320","Ingi Heimisson","1","3","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","1643","Oskar Eiriksson","0","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","3291","Marteinn","0","3","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","11643","Hermann","0","2","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","11645","Eysteinn","0","2","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","11647","Áróra","0","2","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","11649","Högni Haraldsson","0","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","11653","Gaui Reynis","0","3","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","11655","Bella Kl. Sig","0","4","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","11674","Jón Eiríksson","0","2","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","11687","Doddi","0","3","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","12351","Gestur Reynisson","0","3","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","12369","Andri Freyr Hansson","1","3","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","12408","Úlfar Karl","0","2","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","12539","Kjartan","1","3","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","13461","Elias","0","4","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","13491","Jón Gunnarsson","1","4","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","13590","Helgi Hjálmarsson","0","4","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","1320","Ingi Heimisson","2","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","1643","Oskar Eiriksson","2","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","3291","Marteinn","2","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","11643","Hermann","1","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","11645","Eysteinn","1","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","11647","Áróra","1","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","11649","Högni Haraldsson","3","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","11653","Gaui Reynis","2","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","11655","Bella Kl. Sig","1","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","11674","Jón Eiríksson","1","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","11687","Doddi","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","12351","Gestur Reynisson","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","12369","Andri Freyr Hansson","1","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","12408","Úlfar Karl","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","12539","Kjartan","1","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","13461","Elias","2","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","13491","Jón Gunnarsson","0","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","13590","Helgi Hjálmarsson","1","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","1320","Ingi Heimisson","3","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","1643","Oskar Eiriksson","3","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","3291","Marteinn","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","11643","Hermann","2","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","11645","Eysteinn","1","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","11647","Áróra","2","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","11649","Högni Haraldsson","1","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","11653","Gaui Reynis","1","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","11655","Bella Kl. Sig","3","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","11674","Jón Eiríksson","2","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","11687","Doddi","4","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","12351","Gestur Reynisson","1","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","12369","Andri Freyr Hansson","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","12408","Úlfar Karl","1","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","12539","Kjartan","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","13461","Elias","1","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","13491","Jón Gunnarsson","3","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","13590","Helgi Hjálmarsson","1","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","1320","Ingi Heimisson","0","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","1643","Oskar Eiriksson","0","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","3291","Marteinn","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","11643","Hermann","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","11647","Áróra","1","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","11649","Högni Haraldsson","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","11653","Gaui Reynis","2","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","11655","Bella Kl. Sig","3","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","11674","Jón Eiríksson","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","11687","Doddi","2","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","12351","Gestur Reynisson","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","12369","Andri Freyr Hansson","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","12408","Úlfar Karl","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","12539","Kjartan","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","13461","Elias","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","13491","Jón Gunnarsson","2","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","13590","Helgi Hjálmarsson","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","1320","Ingi Heimisson","2","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","1643","Oskar Eiriksson","1","3","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","3291","Marteinn","2","0","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","11643","Hermann","2","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","11645","Eysteinn","1","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","11647","Áróra","2","0","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","11649","Högni Haraldsson","2","0","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","11653","Gaui Reynis","2","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","11655","Bella Kl. Sig","2","0","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","11674","Jón Eiríksson","1","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","11687","Doddi","2","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","12351","Gestur Reynisson","2","0","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","12369","Andri Freyr Hansson","1","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","12408","Úlfar Karl","2","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","12539","Kjartan","2","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","13461","Elias","1","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","13491","Jón Gunnarsson","1","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","13590","Helgi Hjálmarsson","2","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","1320","Ingi Heimisson","0","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","1643","Oskar Eiriksson","0","3","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","3291","Marteinn","0","4","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","11643","Hermann","0","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","11645","Eysteinn","0","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","11647","Áróra","0","3","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","11649","Högni Haraldsson","0","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","11653","Gaui Reynis","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","11655","Bella Kl. Sig","0","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","11674","Jón Eiríksson","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","11687","Doddi","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","12351","Gestur Reynisson","0","3","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","12369","Andri Freyr Hansson","0","3","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","12408","Úlfar Karl","0","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","12539","Kjartan","0","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","13461","Elias","0","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","13491","Jón Gunnarsson","1","3","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","13590","Helgi Hjálmarsson","0","3","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","1320","Ingi Heimisson","2","3","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","1643","Oskar Eiriksson","0","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","3291","Marteinn","2","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","11643","Hermann","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","11645","Eysteinn","0","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","11647","Áróra","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","11649","Högni Haraldsson","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","11653","Gaui Reynis","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","11655","Bella Kl. Sig","2","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","11674","Jón Eiríksson","0","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","11687","Doddi","2","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","12351","Gestur Reynisson","1","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","12369","Andri Freyr Hansson","1","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","12408","Úlfar Karl","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","12539","Kjartan","0","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","13461","Elias","0","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","13491","Jón Gunnarsson","0","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","13590","Helgi Hjálmarsson","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1627","England","Króatía","1","0","1320","Ingi Heimisson","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1627","England","Króatía","1","0","1643","Oskar Eiriksson","0","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1627","England","Króatía","1","0","3291","Marteinn","0","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1627","England","Króatía","1","0","11643","Hermann","1","0","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1627","England","Króatía","1","0","11645","Eysteinn","1","0","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1627","England","Króatía","1","0","11647","Áróra","3","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1627","England","Króatía","1","0","11649","Högni Haraldsson","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1627","England","Króatía","1","0","11653","Gaui Reynis","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1627","England","Króatía","1","0","11655","Bella Kl. Sig","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1627","England","Króatía","1","0","11674","Jón Eiríksson","3","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1627","England","Króatía","1","0","11687","Doddi","1","0","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1627","England","Króatía","1","0","12351","Gestur Reynisson","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1627","England","Króatía","1","0","12369","Andri Freyr Hansson","3","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1627","England","Króatía","1","0","12408","Úlfar Karl","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1627","England","Króatía","1","0","12539","Kjartan","2","0","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1627","England","Króatía","1","0","13461","Elias","2","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1627","England","Króatía","1","0","13491","Jón Gunnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1627","England","Króatía","1","0","13590","Helgi Hjálmarsson","2","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","1320","Ingi Heimisson","1","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","1643","Oskar Eiriksson","1","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","3291","Marteinn","1","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","11643","Hermann","0","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","11645","Eysteinn","1","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","11647","Áróra","1","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","11649","Högni Haraldsson","1","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","11653","Gaui Reynis","1","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","11655","Bella Kl. Sig","1","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","11674","Jón Eiríksson","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","11687","Doddi","1","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","12351","Gestur Reynisson","0","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","12369","Andri Freyr Hansson","1","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","12408","Úlfar Karl","0","1","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","12539","Kjartan","1","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","13461","Elias","1","2","4","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","13491","Jón Gunnarsson","2","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","13590","Helgi Hjálmarsson","1","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","1320","Ingi Heimisson","0","0","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","1643","Oskar Eiriksson","2","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","3291","Marteinn","1","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","11643","Hermann","1","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","11645","Eysteinn","2","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","11647","Áróra","2","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","11649","Högni Haraldsson","2","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","11653","Gaui Reynis","1","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","11655","Bella Kl. Sig","2","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","11674","Jón Eiríksson","2","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","11687","Doddi","1","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","12351","Gestur Reynisson","2","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","12369","Andri Freyr Hansson","2","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","12408","Úlfar Karl","1","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","12539","Kjartan","0","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","13461","Elias","2","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","13491","Jón Gunnarsson","2","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","13590","Helgi Hjálmarsson","1","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1630","England","Skotland","0","0","1320","Ingi Heimisson","3","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1630","England","Skotland","0","0","1643","Oskar Eiriksson","1","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1630","England","Skotland","0","0","3291","Marteinn","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1630","England","Skotland","0","0","11643","Hermann","2","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1630","England","Skotland","0","0","11645","Eysteinn","2","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1630","England","Skotland","0","0","11647","Áróra","2","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1630","England","Skotland","0","0","11649","Högni Haraldsson","2","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1630","England","Skotland","0","0","11653","Gaui Reynis","2","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1630","England","Skotland","0","0","11655","Bella Kl. Sig","4","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1630","England","Skotland","0","0","11674","Jón Eiríksson","1","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1630","England","Skotland","0","0","11687","Doddi","2","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","D-riðill","1630","England","Skotland","0","0","12351","Gestur Reynisson","3","1","0","0"
