"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1280","ISB565","C-riðill","1300","Makedónía","Slóvenía","25","24","3685","Darwin","28","29","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1300","Makedónía","Slóvenía","25","24","5059","Hansen","27","28","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1300","Makedónía","Slóvenía","25","24","7918","Mikkel","29","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1300","Makedónía","Slóvenía","25","24","8426","Fanný","23","28","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1300","Makedónía","Slóvenía","25","24","8430","I is Ingi","28","27","5","71.4285714"
"31","EHF 2018","1280","ISB565","C-riðill","1300","Makedónía","Slóvenía","25","24","8514","Drífa Sig","22","18","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1300","Makedónía","Slóvenía","25","24","8518","Anna Kristín ","34","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1300","Makedónía","Slóvenía","25","24","8522","Jón Birgir","25","25","1","14.2857142"
"31","EHF 2018","1280","ISB565","C-riðill","1300","Makedónía","Slóvenía","25","24","8525","Laggi","14","23","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1300","Makedónía","Slóvenía","25","24","8538","Birna S.","23","37","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1300","Makedónía","Slóvenía","25","24","8540","SnjólaugSigurðardóttir","35","15","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1301","Slóvenía","Þýskaland","25","25","578","John Cariglia","26","29","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1301","Slóvenía","Þýskaland","25","25","589","Linda Guðmunds","24","26","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1301","Slóvenía","Þýskaland","25","25","1760","EBix","22","30","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1301","Slóvenía","Þýskaland","25","25","2235","Sunna","26","31","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1301","Slóvenía","Þýskaland","25","25","2401","Svez","26","29","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1301","Slóvenía","Þýskaland","25","25","3685","Darwin","26","31","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1301","Slóvenía","Þýskaland","25","25","5059","Hansen","25","30","1","14.2857142"
"31","EHF 2018","1280","ISB565","C-riðill","1301","Slóvenía","Þýskaland","25","25","7918","Mikkel","33","23","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1301","Slóvenía","Þýskaland","25","25","8426","Fanný","20","32","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1301","Slóvenía","Þýskaland","25","25","8430","I is Ingi","26","29","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1301","Slóvenía","Þýskaland","25","25","8514","Drífa Sig","33","34","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1301","Slóvenía","Þýskaland","25","25","8518","Anna Kristín ","30","34","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1301","Slóvenía","Þýskaland","25","25","8525","Laggi","21","30","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1301","Slóvenía","Þýskaland","25","25","8538","Birna S.","21","22","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1301","Slóvenía","Þýskaland","25","25","8540","SnjólaugSigurðardóttir","27","28","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1302","Svartfjallaland","Makedónía","28","29","578","John Cariglia","22","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1302","Svartfjallaland","Makedónía","28","29","589","Linda Guðmunds","25","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1302","Svartfjallaland","Makedónía","28","29","1760","EBix","26","29","5","71.4285714"
"31","EHF 2018","1280","ISB565","C-riðill","1302","Svartfjallaland","Makedónía","28","29","2235","Sunna","23","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1302","Svartfjallaland","Makedónía","28","29","2401","Svez","26","29","5","71.4285714"
"31","EHF 2018","1280","ISB565","C-riðill","1302","Svartfjallaland","Makedónía","28","29","3685","Darwin","26","29","5","71.4285714"
"31","EHF 2018","1280","ISB565","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5059","Hansen","23","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1302","Svartfjallaland","Makedónía","28","29","7918","Mikkel","26","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8426","Fanný","24","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8430","I is Ingi","28","31","5","71.4285714"
"31","EHF 2018","1280","ISB565","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8514","Drífa Sig","19","37","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8518","Anna Kristín ","26","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8525","Laggi","17","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8538","Birna S.","14","15","5","71.4285714"
"31","EHF 2018","1280","ISB565","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8540","SnjólaugSigurðardóttir","32","32","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1303","Þýskaland","Makedónía","25","25","578","John Cariglia","26","25","1","14.2857142"
"31","EHF 2018","1280","ISB565","C-riðill","1303","Þýskaland","Makedónía","25","25","589","Linda Guðmunds","28","26","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1303","Þýskaland","Makedónía","25","25","1760","EBix","28","26","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1303","Þýskaland","Makedónía","25","25","2235","Sunna","30","28","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1303","Þýskaland","Makedónía","25","25","2401","Svez","31","29","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1303","Þýskaland","Makedónía","25","25","3685","Darwin","29","26","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1303","Þýskaland","Makedónía","25","25","5059","Hansen","30","28","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1303","Þýskaland","Makedónía","25","25","7918","Mikkel","33","23","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1303","Þýskaland","Makedónía","25","25","8426","Fanný","27","28","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1303","Þýskaland","Makedónía","25","25","8430","I is Ingi","31","26","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1303","Þýskaland","Makedónía","25","25","8514","Drífa Sig","26","27","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1303","Þýskaland","Makedónía","25","25","8518","Anna Kristín ","31","29","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1303","Þýskaland","Makedónía","25","25","8522","Jón Birgir","32","25","1","14.2857142"
"31","EHF 2018","1280","ISB565","C-riðill","1303","Þýskaland","Makedónía","25","25","8525","Laggi","22","32","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1303","Þýskaland","Makedónía","25","25","8538","Birna S.","37","35","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1303","Þýskaland","Makedónía","25","25","8540","SnjólaugSigurðardóttir","21","31","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","578","John Cariglia","25","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","589","Linda Guðmunds","23","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","1760","EBix","26","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","2235","Sunna","27","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","2401","Svez","26","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","3685","Darwin","25","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5059","Hansen","25","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","7918","Mikkel","18","27","5","71.4285714"
"31","EHF 2018","1280","ISB565","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8426","Fanný","29","28","1","14.2857142"
"31","EHF 2018","1280","ISB565","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8430","I is Ingi","25","24","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8514","Drífa Sig","23","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8518","Anna Kristín ","28","25","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8522","Jón Birgir","22","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8525","Laggi","26","23","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8538","Birna S.","23","20","0","0"
"31","EHF 2018","1280","ISB565","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8540","SnjólaugSigurðardóttir","19","21","5","71.4285714"
"31","EHF 2018","1280","ISB565","D-riðill","1305","Spánn","Tékkland","32","15","578","John Cariglia","33","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1305","Spánn","Tékkland","32","15","589","Linda Guðmunds","25","17","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1305","Spánn","Tékkland","32","15","1760","EBix","30","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1305","Spánn","Tékkland","32","15","2235","Sunna","29","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1305","Spánn","Tékkland","32","15","2401","Svez","32","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","D-riðill","1305","Spánn","Tékkland","32","15","3685","Darwin","30","24","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1305","Spánn","Tékkland","32","15","5059","Hansen","29","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1305","Spánn","Tékkland","32","15","7918","Mikkel","30","24","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1305","Spánn","Tékkland","32","15","8426","Fanný","30","23","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1305","Spánn","Tékkland","32","15","8430","I is Ingi","29","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1305","Spánn","Tékkland","32","15","8514","Drífa Sig","32","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","D-riðill","1305","Spánn","Tékkland","32","15","8518","Anna Kristín ","15","21","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1305","Spánn","Tékkland","32","15","8522","Jón Birgir","28","20","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1305","Spánn","Tékkland","32","15","8525","Laggi","37","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1305","Spánn","Tékkland","32","15","8538","Birna S.","32","17","5","71.4285714"
"31","EHF 2018","1280","ISB565","D-riðill","1305","Spánn","Tékkland","32","15","8540","SnjólaugSigurðardóttir","22","19","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1306","Danmörk","Ungverjaland","32","25","578","John Cariglia","32","26","5","71.4285714"
"31","EHF 2018","1280","ISB565","D-riðill","1306","Danmörk","Ungverjaland","32","25","589","Linda Guðmunds","33","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1306","Danmörk","Ungverjaland","32","25","1760","EBix","33","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1306","Danmörk","Ungverjaland","32","25","2235","Sunna","30","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1306","Danmörk","Ungverjaland","32","25","2401","Svez","32","27","5","71.4285714"
"31","EHF 2018","1280","ISB565","D-riðill","1306","Danmörk","Ungverjaland","32","25","3685","Darwin","32","27","5","71.4285714"
"31","EHF 2018","1280","ISB565","D-riðill","1306","Danmörk","Ungverjaland","32","25","5059","Hansen","33","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1306","Danmörk","Ungverjaland","32","25","7918","Mikkel","18","19","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1306","Danmörk","Ungverjaland","32","25","8426","Fanný","30","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1306","Danmörk","Ungverjaland","32","25","8430","I is Ingi","28","25","5","71.4285714"
"31","EHF 2018","1280","ISB565","D-riðill","1306","Danmörk","Ungverjaland","32","25","8514","Drífa Sig","22","24","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1306","Danmörk","Ungverjaland","32","25","8518","Anna Kristín ","31","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1306","Danmörk","Ungverjaland","32","25","8522","Jón Birgir","30","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1306","Danmörk","Ungverjaland","32","25","8525","Laggi","21","27","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1306","Danmörk","Ungverjaland","32","25","8538","Birna S.","34","23","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1306","Danmörk","Ungverjaland","32","25","8540","SnjólaugSigurðardóttir","32","29","5","71.4285714"
"31","EHF 2018","1280","ISB565","D-riðill","1307","Ungverjaland","Spánn","25","27","578","John Cariglia","25","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","D-riðill","1307","Ungverjaland","Spánn","25","27","589","Linda Guðmunds","24","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1307","Ungverjaland","Spánn","25","27","1760","EBix","24","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1307","Ungverjaland","Spánn","25","27","2235","Sunna","25","33","5","71.4285714"
"31","EHF 2018","1280","ISB565","D-riðill","1307","Ungverjaland","Spánn","25","27","2401","Svez","26","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1307","Ungverjaland","Spánn","25","27","3685","Darwin","22","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1307","Ungverjaland","Spánn","25","27","5059","Hansen","25","31","5","71.4285714"
"31","EHF 2018","1280","ISB565","D-riðill","1307","Ungverjaland","Spánn","25","27","7918","Mikkel","28","31","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1307","Ungverjaland","Spánn","25","27","8426","Fanný","25","32","5","71.4285714"
"31","EHF 2018","1280","ISB565","D-riðill","1307","Ungverjaland","Spánn","25","27","8430","I is Ingi","28","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1307","Ungverjaland","Spánn","25","27","8514","Drífa Sig","20","23","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1307","Ungverjaland","Spánn","25","27","8518","Anna Kristín ","28","35","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1307","Ungverjaland","Spánn","25","27","8525","Laggi","24","23","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1307","Ungverjaland","Spánn","25","27","8538","Birna S.","15","27","5","71.4285714"
"31","EHF 2018","1280","ISB565","D-riðill","1307","Ungverjaland","Spánn","25","27","8540","SnjólaugSigurðardóttir","25","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","D-riðill","1308","Tékkland","Danmörk","28","27","578","John Cariglia","24","30","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1308","Tékkland","Danmörk","28","27","589","Linda Guðmunds","22","34","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1308","Tékkland","Danmörk","28","27","1760","EBix","22","29","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1308","Tékkland","Danmörk","28","27","2235","Sunna","21","33","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1308","Tékkland","Danmörk","28","27","2401","Svez","22","30","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1308","Tékkland","Danmörk","28","27","3685","Darwin","22","30","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1308","Tékkland","Danmörk","28","27","5059","Hansen","21","31","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1308","Tékkland","Danmörk","28","27","7918","Mikkel","26","30","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1308","Tékkland","Danmörk","28","27","8426","Fanný","23","33","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1308","Tékkland","Danmörk","28","27","8430","I is Ingi","25","28","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1308","Tékkland","Danmörk","28","27","8514","Drífa Sig","37","37","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1308","Tékkland","Danmörk","28","27","8518","Anna Kristín ","23","26","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1308","Tékkland","Danmörk","28","27","8525","Laggi","21","34","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1308","Tékkland","Danmörk","28","27","8538","Birna S.","36","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1308","Tékkland","Danmörk","28","27","8540","SnjólaugSigurðardóttir","18","25","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1309","Tékkland","Ungverjaland","33","27","578","John Cariglia","28","27","5","71.4285714"
"31","EHF 2018","1280","ISB565","D-riðill","1309","Tékkland","Ungverjaland","33","27","589","Linda Guðmunds","27","28","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1309","Tékkland","Ungverjaland","33","27","1760","EBix","24","26","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1309","Tékkland","Ungverjaland","33","27","2235","Sunna","27","28","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1309","Tékkland","Ungverjaland","33","27","2401","Svez","26","28","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1309","Tékkland","Ungverjaland","33","27","3685","Darwin","30","27","5","71.4285714"
"31","EHF 2018","1280","ISB565","D-riðill","1309","Tékkland","Ungverjaland","33","27","5059","Hansen","26","28","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1309","Tékkland","Ungverjaland","33","27","7918","Mikkel","28","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1309","Tékkland","Ungverjaland","33","27","8426","Fanný","27","28","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1309","Tékkland","Ungverjaland","33","27","8430","I is Ingi","25","26","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1309","Tékkland","Ungverjaland","33","27","8514","Drífa Sig","34","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1309","Tékkland","Ungverjaland","33","27","8518","Anna Kristín ","28","28","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1309","Tékkland","Ungverjaland","33","27","8522","Jón Birgir","28","20","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1309","Tékkland","Ungverjaland","33","27","8525","Laggi","22","36","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1309","Tékkland","Ungverjaland","33","27","8538","Birna S.","37","27","5","71.4285714"
"31","EHF 2018","1280","ISB565","D-riðill","1309","Tékkland","Ungverjaland","33","27","8540","SnjólaugSigurðardóttir","14","14","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1310","Spánn","Danmörk","22","25","578","John Cariglia","28","26","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1310","Spánn","Danmörk","22","25","589","Linda Guðmunds","27","27","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1310","Spánn","Danmörk","22","25","1760","EBix","24","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1310","Spánn","Danmörk","22","25","2235","Sunna","32","30","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1310","Spánn","Danmörk","22","25","2401","Svez","27","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1310","Spánn","Danmörk","22","25","3685","Darwin","30","31","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1310","Spánn","Danmörk","22","25","5059","Hansen","29","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1310","Spánn","Danmörk","22","25","7918","Mikkel","29","28","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1310","Spánn","Danmörk","22","25","8426","Fanný","30","27","0","0"
"31","EHF 2018","1280","ISB565","D-riðill","1310","Spánn","Danmörk","22","25","8430","I is Ingi","27","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1310","Spánn","Danmörk","22","25","8514","Drífa Sig","28","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1310","Spánn","Danmörk","22","25","8518","Anna Kristín ","28","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1310","Spánn","Danmörk","22","25","8522","Jón Birgir","29","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1310","Spánn","Danmörk","22","25","8525","Laggi","36","37","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1310","Spánn","Danmörk","22","25","8538","Birna S.","19","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","D-riðill","1310","Spánn","Danmörk","22","25","8540","SnjólaugSigurðardóttir","22","26","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill I","1311","Serbía","Noregur","27","32","578","John Cariglia","25","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1311","Serbía","Noregur","27","32","589","Linda Guðmunds","20","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1311","Serbía","Noregur","27","32","1760","EBix","22","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1311","Serbía","Noregur","27","32","2235","Sunna","28","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1311","Serbía","Noregur","27","32","2401","Svez","26","31","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill I","1311","Serbía","Noregur","27","32","3685","Darwin","25","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1311","Serbía","Noregur","27","32","5059","Hansen","25","30","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill I","1311","Serbía","Noregur","27","32","7918","Mikkel","23","33","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1311","Serbía","Noregur","27","32","8426","Fanný","28","32","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill I","1311","Serbía","Noregur","27","32","8430","I is Ingi","25","30","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill I","1311","Serbía","Noregur","27","32","8514","Drífa Sig","20","37","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1311","Serbía","Noregur","27","32","8518","Anna Kristín ","28","25","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1311","Serbía","Noregur","27","32","8522","Jón Birgir","26","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1311","Serbía","Noregur","27","32","8525","Laggi","24","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1311","Serbía","Noregur","27","32","8538","Birna S.","31","29","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1311","Serbía","Noregur","27","32","8540","SnjólaugSigurðardóttir","34","33","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","578","John Cariglia","32","24","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","589","Linda Guðmunds","30","30","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","1760","EBix","31","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","2235","Sunna","31","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","2401","Svez","31","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","3685","Darwin","30","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","5059","Hansen","30","28","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","7918","Mikkel","29","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8426","Fanný","31","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8430","I is Ingi","30","22","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8514","Drífa Sig","23","19","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8518","Anna Kristín ","27","15","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8522","Jón Birgir","30","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8525","Laggi","19","33","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8538","Birna S.","31","27","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8540","SnjólaugSigurðardóttir","22","25","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","578","John Cariglia","27","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","589","Linda Guðmunds","26","14","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","1760","EBix","25","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","2235","Sunna","25","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","2401","Svez","30","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","3685","Darwin","29","31","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5059","Hansen","27","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","7918","Mikkel","26","28","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8426","Fanný","28","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8430","I is Ingi","28","29","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8514","Drífa Sig","34","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8518","Anna Kristín ","20","23","5","71.4285714"
