"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"15","OL Football (M) 2012","644","Tj22","D-riðill","534","Spánn","Japan","0","1","3606","Addi22","3","1","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","534","Spánn","Japan","0","1","3607","IrisBallerina","0","3","4","80"
"15","OL Football (M) 2012","644","Tj22","D-riðill","534","Spánn","Japan","0","1","3608","VorfVoffGormy","1","1","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","534","Spánn","Japan","0","1","3609","Dilliam Logspeare","4","1","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","534","Spánn","Japan","0","1","3610","Mr. Fancypants","3","1","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","534","Spánn","Japan","0","1","3611","MickeyMouse","3","0","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","534","Spánn","Japan","0","1","3612","Brezinn","3","0","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","534","Spánn","Japan","0","1","3613","Bert Simpson","3","1","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","534","Spánn","Japan","0","1","3614","Sigrún G.","4","1","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","535","Hondúras","Marokkó","2","2","3269","SiddiSpurs","1","1","3","60"
"15","OL Football (M) 2012","644","Tj22","D-riðill","535","Hondúras","Marokkó","2","2","3605","Sv1_Thor","3","1","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","535","Hondúras","Marokkó","2","2","3606","Addi22","1","0","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","535","Hondúras","Marokkó","2","2","3607","IrisBallerina","0","1","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","535","Hondúras","Marokkó","2","2","3608","VorfVoffGormy","1","3","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","535","Hondúras","Marokkó","2","2","3609","Dilliam Logspeare","0","2","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","535","Hondúras","Marokkó","2","2","3610","Mr. Fancypants","3","3","3","60"
"15","OL Football (M) 2012","644","Tj22","D-riðill","535","Hondúras","Marokkó","2","2","3611","MickeyMouse","1","2","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","535","Hondúras","Marokkó","2","2","3612","Brezinn","0","0","3","60"
"15","OL Football (M) 2012","644","Tj22","D-riðill","535","Hondúras","Marokkó","2","2","3613","Bert Simpson","2","1","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","535","Hondúras","Marokkó","2","2","3614","Sigrún G.","0","1","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","536","Spánn","Hondúras","0","1","3269","SiddiSpurs","2","1","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","536","Spánn","Hondúras","0","1","3605","Sv1_Thor","4","1","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","536","Spánn","Hondúras","0","1","3606","Addi22","3","0","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","536","Spánn","Hondúras","0","1","3607","IrisBallerina","2","0","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","536","Spánn","Hondúras","0","1","3608","VorfVoffGormy","0","2","4","80"
"15","OL Football (M) 2012","644","Tj22","D-riðill","536","Spánn","Hondúras","0","1","3609","Dilliam Logspeare","4","2","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","536","Spánn","Hondúras","0","1","3610","Mr. Fancypants","3","0","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","536","Spánn","Hondúras","0","1","3611","MickeyMouse","4","0","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","536","Spánn","Hondúras","0","1","3612","Brezinn","6","0","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","536","Spánn","Hondúras","0","1","3613","Bert Simpson","4","0","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","536","Spánn","Hondúras","0","1","3614","Sigrún G.","3","0","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","537","Japan","Marokkó","1","0","3269","SiddiSpurs","0","1","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","537","Japan","Marokkó","1","0","3605","Sv1_Thor","3","1","3","60"
"15","OL Football (M) 2012","644","Tj22","D-riðill","537","Japan","Marokkó","1","0","3606","Addi22","1","0","5","100"
"15","OL Football (M) 2012","644","Tj22","D-riðill","537","Japan","Marokkó","1","0","3607","IrisBallerina","3","1","3","60"
"15","OL Football (M) 2012","644","Tj22","D-riðill","537","Japan","Marokkó","1","0","3608","VorfVoffGormy","3","0","4","80"
"15","OL Football (M) 2012","644","Tj22","D-riðill","537","Japan","Marokkó","1","0","3609","Dilliam Logspeare","1","0","5","100"
"15","OL Football (M) 2012","644","Tj22","D-riðill","537","Japan","Marokkó","1","0","3610","Mr. Fancypants","2","1","3","60"
"15","OL Football (M) 2012","644","Tj22","D-riðill","537","Japan","Marokkó","1","0","3611","MickeyMouse","3","1","3","60"
"15","OL Football (M) 2012","644","Tj22","D-riðill","537","Japan","Marokkó","1","0","3612","Brezinn","2","0","4","80"
"15","OL Football (M) 2012","644","Tj22","D-riðill","537","Japan","Marokkó","1","0","3613","Bert Simpson","0","0","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","537","Japan","Marokkó","1","0","3614","Sigrún G.","1","1","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","538","Japan","Hondúras","0","0","3269","SiddiSpurs","2","1","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","538","Japan","Hondúras","0","0","3605","Sv1_Thor","2","0","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","538","Japan","Hondúras","0","0","3606","Addi22","2","1","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","538","Japan","Hondúras","0","0","3607","IrisBallerina","1","1","3","60"
"15","OL Football (M) 2012","644","Tj22","D-riðill","538","Japan","Hondúras","0","0","3608","VorfVoffGormy","1","1","3","60"
"15","OL Football (M) 2012","644","Tj22","D-riðill","538","Japan","Hondúras","0","0","3609","Dilliam Logspeare","4","0","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","538","Japan","Hondúras","0","0","3610","Mr. Fancypants","3","2","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","538","Japan","Hondúras","0","0","3611","MickeyMouse","2","1","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","538","Japan","Hondúras","0","0","3612","Brezinn","2","0","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","538","Japan","Hondúras","0","0","3613","Bert Simpson","2","0","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","538","Japan","Hondúras","0","0","3614","Sigrún G.","2","1","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","539","Spánn","Marokkó","0","0","3269","SiddiSpurs","3","1","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","539","Spánn","Marokkó","0","0","3605","Sv1_Thor","1","1","3","60"
"15","OL Football (M) 2012","644","Tj22","D-riðill","539","Spánn","Marokkó","0","0","3606","Addi22","6","0","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","539","Spánn","Marokkó","0","0","3607","IrisBallerina","2","3","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","539","Spánn","Marokkó","0","0","3608","VorfVoffGormy","1","2","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","539","Spánn","Marokkó","0","0","3609","Dilliam Logspeare","5","2","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","539","Spánn","Marokkó","0","0","3610","Mr. Fancypants","3","1","0","0"
"15","OL Football (M) 2012","644","Tj22","D-riðill","539","Spánn","Marokkó","0","0","3611","MickeyMouse","3","0","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","539","Spánn","Marokkó","0","0","3612","Brezinn","4","0","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","539","Spánn","Marokkó","0","0","3613","Bert Simpson","5","0","1","20"
"15","OL Football (M) 2012","644","Tj22","D-riðill","539","Spánn","Marokkó","0","0","3614","Sigrún G.","3","2","0","0"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","540","Japan","Egyptaland","3","0","3605","Sv1_Thor","2","1","6","60"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","540","Japan","Egyptaland","3","0","3607","IrisBallerina","3","3","2","20"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","540","Japan","Egyptaland","3","0","3608","VorfVoffGormy","0","3","0","0"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","540","Japan","Egyptaland","3","0","3610","Mr. Fancypants","3","1","8","80"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","540","Japan","Egyptaland","3","0","3611","MickeyMouse","1","1","0","0"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","540","Japan","Egyptaland","3","0","3612","Brezinn","2","0","8","80"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","541","Mexíkó","Senegal","4","2","3605","Sv1_Thor","3","0","6","60"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","541","Mexíkó","Senegal","4","2","3607","IrisBallerina","3","2","8","80"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","541","Mexíkó","Senegal","4","2","3608","VorfVoffGormy","0","0","0","0"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","541","Mexíkó","Senegal","4","2","3610","Mr. Fancypants","2","2","2","20"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","541","Mexíkó","Senegal","4","2","3611","MickeyMouse","0","1","0","0"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","541","Mexíkó","Senegal","4","2","3612","Brezinn","1","0","6","60"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","542","Brasilía","Hondúras","3","2","3605","Sv1_Thor","5","1","6","60"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","542","Brasilía","Hondúras","3","2","3607","IrisBallerina","0","2","2","20"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","542","Brasilía","Hondúras","3","2","3608","VorfVoffGormy","1","2","2","20"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","542","Brasilía","Hondúras","3","2","3610","Mr. Fancypants","1","0","6","60"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","542","Brasilía","Hondúras","3","2","3611","MickeyMouse","2","2","2","20"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","542","Brasilía","Hondúras","3","2","3612","Brezinn","3","1","8","80"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","543","Bretland","Suður-Kórea","1","1","3605","Sv1_Thor","2","0","0","0"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","543","Bretland","Suður-Kórea","1","1","3607","IrisBallerina","2","1","2","20"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","543","Bretland","Suður-Kórea","1","1","3608","VorfVoffGormy","0","1","8","80"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","543","Bretland","Suður-Kórea","1","1","3610","Mr. Fancypants","2","3","6","60"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","543","Bretland","Suður-Kórea","1","1","3611","MickeyMouse","1","2","8","80"
"15","OL Football (M) 2012","644","Tj22","Fjórðungsúrslit","543","Bretland","Suður-Kórea","1","1","3612","Brezinn","2","1","2","20"
"15","OL Football (M) 2012","644","Tj22","Undanúrslit","544","Mexíkó","Japan","3","1","3605","Sv1_Thor","1","2","0","0"
"15","OL Football (M) 2012","644","Tj22","Undanúrslit","544","Mexíkó","Japan","3","1","3607","IrisBallerina","3","1","10","100"
"15","OL Football (M) 2012","644","Tj22","Undanúrslit","544","Mexíkó","Japan","3","1","3608","VorfVoffGormy","1","3","0","0"
"15","OL Football (M) 2012","644","Tj22","Undanúrslit","544","Mexíkó","Japan","3","1","3610","Mr. Fancypants","2","1","8","80"
"15","OL Football (M) 2012","644","Tj22","Undanúrslit","544","Mexíkó","Japan","3","1","3611","MickeyMouse","1","0","6","60"
"15","OL Football (M) 2012","644","Tj22","Undanúrslit","544","Mexíkó","Japan","3","1","3612","Brezinn","2","1","8","80"
"15","OL Football (M) 2012","644","Tj22","Undanúrslit","545","Suður-Kórea","Brasilía","0","3","3605","Sv1_Thor","0","2","8","80"
"15","OL Football (M) 2012","644","Tj22","Undanúrslit","545","Suður-Kórea","Brasilía","0","3","3607","IrisBallerina","3","0","0","0"
"15","OL Football (M) 2012","644","Tj22","Undanúrslit","545","Suður-Kórea","Brasilía","0","3","3608","VorfVoffGormy","3","1","0","0"
"15","OL Football (M) 2012","644","Tj22","Undanúrslit","545","Suður-Kórea","Brasilía","0","3","3610","Mr. Fancypants","0","2","8","80"
"15","OL Football (M) 2012","644","Tj22","Undanúrslit","545","Suður-Kórea","Brasilía","0","3","3611","MickeyMouse","2","3","8","80"
"15","OL Football (M) 2012","644","Tj22","Undanúrslit","545","Suður-Kórea","Brasilía","0","3","3612","Brezinn","0","3","10","100"
"15","OL Football (M) 2012","644","Tj22","Bronsleikurinn","546","Suður-Kórea","Japan","2","0","3605","Sv1_Thor","3","2","6","60"
"15","OL Football (M) 2012","644","Tj22","Bronsleikurinn","546","Suður-Kórea","Japan","2","0","3607","IrisBallerina","3","1","6","60"
"15","OL Football (M) 2012","644","Tj22","Bronsleikurinn","546","Suður-Kórea","Japan","2","0","3608","VorfVoffGormy","0","0","2","20"
"15","OL Football (M) 2012","644","Tj22","Bronsleikurinn","546","Suður-Kórea","Japan","2","0","3610","Mr. Fancypants","2","1","8","80"
"15","OL Football (M) 2012","644","Tj22","Bronsleikurinn","546","Suður-Kórea","Japan","2","0","3611","MickeyMouse","3","3","0","0"
"15","OL Football (M) 2012","644","Tj22","Úrslitaleikurinn","547","Brasilía","Mexíkó","1","2","3605","Sv1_Thor","3","1","0","0"
"15","OL Football (M) 2012","644","Tj22","Úrslitaleikurinn","547","Brasilía","Mexíkó","1","2","3607","IrisBallerina","1","3","8","80"
"15","OL Football (M) 2012","644","Tj22","Úrslitaleikurinn","547","Brasilía","Mexíkó","1","2","3608","VorfVoffGormy","2","3","6","60"
"15","OL Football (M) 2012","644","Tj22","Úrslitaleikurinn","547","Brasilía","Mexíkó","1","2","3610","Mr. Fancypants","3","1","0","0"
"15","OL Football (M) 2012","644","Tj22","Úrslitaleikurinn","547","Brasilía","Mexíkó","1","2","3611","MickeyMouse","0","1","6","60"
