"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","9899","Einar Hafberg","24","24","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","12581","Lpool nr 2","28","29","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","13341","Sigurður Arnar Hermannsson","26","26","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","13439","Gvarmund","32","34","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","14280","Berglind","30","32","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","14361","Ari Viðarsson","31","25","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","14516","Hörður Pétursson","28","21","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","14744","Kjartan","30","22","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","14746","Victorsson","35","25","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","15172","Magga","29","20","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","15186","Hexið","14","17","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","15189","Ottó","30","24","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","15196","Kristín Spekingur Ámunda","27","22","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","15217","Jón Hjálmars","29","25","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","15489","Guddi golffinger","23","23","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","16289","Ragnar Karl Ingason","33","23","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","17296","Hhoddson","29","17","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","17339","Kristín Geirsdóttir","32","19","5","71.4285714"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","17644","19","26","26","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","18588","AEM","25","23","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","18591","Kolbeinn Karl Kristinsson","34","22","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","18607","Vigdís Ólafsdóttir","30","29","5","71.4285714"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","18608","Ingibjörg Garðarsdóttir","35","25","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","18609","Brynhildur","21","18","5","71.4285714"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","18611","Sigurjón Hallgrímsson","29","33","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","18761","Sara Rakel","36","24","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","18827","Hadda Hrund","33","18","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2350","Slóvenía","Færeyjar","32","29","18894","Selma Smáradóttir","37","18","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","771","Rúnar P","25","18","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","2260","Björn Sveinsson","25","25","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","2392","Karl Sólnes","34","32","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","2492","GMI","35","29","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","2493","Páll Sigurðsson","30","28","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","2782","Halli Olafs","24","28","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","3065","Lárus Lúðvíksson","28","27","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","4242","Una","34","29","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","6601","Ragnheidur Aevarsdottir","37","30","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","6908","Sigga Ósk","30","30","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","9489","Dora Wonder","30","28","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","9899","Einar Hafberg","27","28","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","12581","Lpool nr 2","26","25","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","13341","Sigurður Arnar Hermannsson","27","27","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","13439","Gvarmund","33","29","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","14280","Berglind","32","26","5","71.4285714"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","14361","Ari Viðarsson","33","29","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","14516","Hörður Pétursson","32","29","5","71.4285714"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","14744","Kjartan","28","24","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","14746","Victorsson","32","27","5","71.4285714"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","15172","Magga","25","24","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","15186","Hexið","20","20","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","15189","Ottó","25","22","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","15196","Kristín Spekingur Ámunda","27","25","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","15217","Jón Hjálmars","30","26","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","15489","Guddi golffinger","26","24","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","16289","Ragnar Karl Ingason","33","30","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","17296","Hhoddson","32","30","5","71.4285714"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","17339","Kristín Geirsdóttir","29","24","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","17644","19","31","25","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","18588","AEM","28","28","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","18591","Kolbeinn Karl Kristinsson","27","24","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","18607","Vigdís Ólafsdóttir","15","21","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","18608","Ingibjörg Garðarsdóttir","28","29","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","18609","Brynhildur","25","17","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","18611","Sigurjón Hallgrímsson","22","33","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","18761","Sara Rakel","14","32","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","18827","Hadda Hrund","35","31","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2351","Noregur","Pólland","32","21","18894","Selma Smáradóttir","28","22","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","771","Rúnar P","17","15","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","2260","Björn Sveinsson","31","33","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","2392","Karl Sólnes","26","18","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","2492","GMI","30","32","5","71.4285714"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","2493","Páll Sigurðsson","30","28","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","2782","Halli Olafs","28","26","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","3065","Lárus Lúðvíksson","24","22","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","4242","Una","23","29","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","6601","Ragnheidur Aevarsdottir","33","21","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","6908","Sigga Ósk","31","28","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","9489","Dora Wonder","27","23","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","9899","Einar Hafberg","30","28","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","12581","Lpool nr 2","27","25","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","13439","Gvarmund","24","27","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","14280","Berglind","29","26","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","14361","Ari Viðarsson","29","31","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","14516","Hörður Pétursson","25","27","5","71.4285714"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","14744","Kjartan","29","24","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","14746","Victorsson","27","29","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","15172","Magga","22","24","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","15186","Hexið","31","30","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","15189","Ottó","31","31","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","15196","Kristín Spekingur Ámunda","27","25","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","15217","Jón Hjálmars","30","26","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","15489","Guddi golffinger","29","37","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","16289","Ragnar Karl Ingason","30","28","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","17296","Hhoddson","21","18","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","17339","Kristín Geirsdóttir","27","27","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","17644","19","28","26","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","18588","AEM","28","26","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","18591","Kolbeinn Karl Kristinsson","27","31","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","18607","Vigdís Ólafsdóttir","15","23","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","18608","Ingibjörg Garðarsdóttir","24","30","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","18609","Brynhildur","24","33","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","18611","Sigurjón Hallgrímsson","32","27","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","18621","Jónas Ástþór Hafsteinsson","25","28","5","71.4285714"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","18761","Sara Rakel","19","34","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","18827","Hadda Hrund","22","25","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2352","Pólland","Slóvenía","25","32","18894","Selma Smáradóttir","22","22","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","771","Rúnar P","23","30","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","2260","Björn Sveinsson","27","38","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","2392","Karl Sólnes","20","32","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","2492","GMI","23","35","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","2493","Páll Sigurðsson","20","30","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","2782","Halli Olafs","27","26","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","3065","Lárus Lúðvíksson","20","28","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","4242","Una","26","31","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","6601","Ragnheidur Aevarsdottir","18","27","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","6908","Sigga Ósk","26","34","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","9489","Dora Wonder","23","30","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","9899","Einar Hafberg","18","31","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","12581","Lpool nr 2","29","33","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","13341","Sigurður Arnar Hermannsson","22","30","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","13439","Gvarmund","26","31","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","14280","Berglind","26","31","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","14361","Ari Viðarsson","25","15","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","14516","Hörður Pétursson","25","35","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","14744","Kjartan","22","32","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","14746","Victorsson","25","37","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","15172","Magga","20","26","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","15186","Hexið","32","22","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","15189","Ottó","25","31","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","15196","Kristín Spekingur Ámunda","22","29","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","15217","Jón Hjálmars","22","30","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","15489","Guddi golffinger","22","30","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","16289","Ragnar Karl Ingason","19","35","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","17296","Hhoddson","26","30","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","17339","Kristín Geirsdóttir","24","31","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","17644","19","26","30","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","18588","AEM","23","30","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","18591","Kolbeinn Karl Kristinsson","21","36","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","18607","Vigdís Ólafsdóttir","28","20","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","18608","Ingibjörg Garðarsdóttir","27","31","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","18609","Brynhildur","27","26","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","18611","Sigurjón Hallgrímsson","29","37","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","18621","Jónas Ástþór Hafsteinsson","25","32","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","18761","Sara Rakel","14","18","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","18827","Hadda Hrund","19","40","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2353","Færeyjar","Noregur","26","26","18894","Selma Smáradóttir","19","33","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","771","Rúnar P","14","21","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","2260","Björn Sveinsson","30","31","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","2392","Karl Sólnes","27","25","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","2492","GMI","29","20","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","2493","Páll Sigurðsson","25","30","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","2782","Halli Olafs","19","24","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","3065","Lárus Lúðvíksson","26","16","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","4242","Una","21","23","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","6601","Ragnheidur Aevarsdottir","18","15","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","6908","Sigga Ósk","29","27","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","9489","Dora Wonder","30","25","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","9899","Einar Hafberg","30","31","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","12581","Lpool nr 2","29","26","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","13341","Sigurður Arnar Hermannsson","28","29","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","13439","Gvarmund","23","25","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","14280","Berglind","30","27","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","14361","Ari Viðarsson","32","34","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","14516","Hörður Pétursson","27","30","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","14744","Kjartan","33","23","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","14746","Victorsson","27","25","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","15172","Magga","26","24","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","15186","Hexið","34","20","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","15189","Ottó","28","22","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","15196","Kristín Spekingur Ámunda","31","28","5","71.4285714"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","15217","Jón Hjálmars","25","23","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","15489","Guddi golffinger","15","17","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","16289","Ragnar Karl Ingason","33","23","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","17296","Hhoddson","26","22","5","71.4285714"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","17339","Kristín Geirsdóttir","27","29","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","17644","19","17","22","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","18588","AEM","23","26","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","18591","Kolbeinn Karl Kristinsson","30","23","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","18607","Vigdís Ólafsdóttir","36","31","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","18608","Ingibjörg Garðarsdóttir","26","30","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","18609","Brynhildur","20","23","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","18611","Sigurjón Hallgrímsson","23","24","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","18761","Sara Rakel","26","18","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","18827","Hadda Hrund","32","24","5","71.4285714"
"45","EMH 2024","3069","NT7","D-riðill","2354","Pólland","Færeyjar","32","28","18894","Selma Smáradóttir","25","26","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","771","Rúnar P","27","34","5","71.4285714"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","2260","Björn Sveinsson","27","25","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","2392","Karl Sólnes","35","20","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","2492","GMI","31","29","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","2493","Páll Sigurðsson","30","25","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","2782","Halli Olafs","24","20","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","3065","Lárus Lúðvíksson","26","23","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","4242","Una","29","26","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","6601","Ragnheidur Aevarsdottir","25","33","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","6908","Sigga Ósk","28","33","4","57.1428571"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","9489","Dora Wonder","29","27","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","9899","Einar Hafberg","26","24","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","12581","Lpool nr 2","31","29","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","13341","Sigurður Arnar Hermannsson","25","24","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","13439","Gvarmund","29","28","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","14280","Berglind","28","22","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","14361","Ari Viðarsson","37","14","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","14516","Hörður Pétursson","33","28","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","14744","Kjartan","30","28","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","14746","Victorsson","33","27","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","15172","Magga","24","24","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","15186","Hexið","30","23","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","15189","Ottó","34","28","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","15196","Kristín Spekingur Ámunda","32","29","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","15217","Jón Hjálmars","27","24","1","14.2857142"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","15489","Guddi golffinger","33","34","5","71.4285714"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","16289","Ragnar Karl Ingason","32","27","0","0"
"45","EMH 2024","3069","NT7","D-riðill","2355","Noregur","Slóvenía","27","28","17296","Hhoddson","22","19","0","0"
