"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1633","Pólland","Slóvakía","1","2","13354","Andri Freyr Baldursson","0","3","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1634","Spánn","Svíþjóð","0","0","5465","Baldur Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1634","Spánn","Svíþjóð","0","0","8440","Linda","2","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1634","Spánn","Svíþjóð","0","0","8565","Þorsteinn Geir Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1634","Spánn","Svíþjóð","0","0","11719","Markús","4","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1634","Spánn","Svíþjóð","0","0","11783","Markús","2","0","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1634","Spánn","Svíþjóð","0","0","12971","Þorkell Már","3","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1634","Spánn","Svíþjóð","0","0","13334","Matthías Logi Baldursson","2","0","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1634","Spánn","Svíþjóð","0","0","13354","Andri Freyr Baldursson","0","3","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","5465","Baldur Guðmundsson","1","0","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8440","Linda","1","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8565","Þorsteinn Geir Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11719","Markús","2","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11783","Markús","1","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12971","Þorkell Már","3","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13334","Matthías Logi Baldursson","2","0","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13354","Andri Freyr Baldursson","1","0","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1636","Spánn","Pólland","1","1","5465","Baldur Guðmundsson","3","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1636","Spánn","Pólland","1","1","8440","Linda","2","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1636","Spánn","Pólland","1","1","8565","Þorsteinn Geir Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1636","Spánn","Pólland","1","1","11719","Markús","3","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1636","Spánn","Pólland","1","1","11783","Markús","2","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1636","Spánn","Pólland","1","1","12971","Þorkell Már","2","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1636","Spánn","Pólland","1","1","13334","Matthías Logi Baldursson","1","0","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1636","Spánn","Pólland","1","1","13354","Andri Freyr Baldursson","2","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1637","Slóvakía","Spánn","0","5","5465","Baldur Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1637","Slóvakía","Spánn","0","5","8440","Linda","0","1","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1637","Slóvakía","Spánn","0","5","8565","Þorsteinn Geir Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1637","Slóvakía","Spánn","0","5","11719","Markús","0","2","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1637","Slóvakía","Spánn","0","5","11783","Markús","0","2","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1637","Slóvakía","Spánn","0","5","12971","Þorkell Már","0","2","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1637","Slóvakía","Spánn","0","5","13334","Matthías Logi Baldursson","1","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1637","Slóvakía","Spánn","0","5","13354","Andri Freyr Baldursson","1","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1638","Svíþjóð","Pólland","3","2","5465","Baldur Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1638","Svíþjóð","Pólland","3","2","8440","Linda","1","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1638","Svíþjóð","Pólland","3","2","8565","Þorsteinn Geir Jónsson","0","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1638","Svíþjóð","Pólland","3","2","11719","Markús","1","2","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1638","Svíþjóð","Pólland","3","2","11783","Markús","1","2","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1638","Svíþjóð","Pólland","3","2","12971","Þorkell Már","1","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1638","Svíþjóð","Pólland","3","2","13334","Matthías Logi Baldursson","3","2","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","E-riðill","1638","Svíþjóð","Pólland","3","2","13354","Andri Freyr Baldursson","1","3","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1639","Ungverjaland","Portúgal","0","3","5465","Baldur Guðmundsson","0","3","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1639","Ungverjaland","Portúgal","0","3","8440","Linda","0","3","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1639","Ungverjaland","Portúgal","0","3","8565","Þorsteinn Geir Jónsson","0","3","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1639","Ungverjaland","Portúgal","0","3","11719","Markús","2","4","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1639","Ungverjaland","Portúgal","0","3","11783","Markús","1","3","4","80"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1639","Ungverjaland","Portúgal","0","3","12971","Þorkell Már","1","2","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1639","Ungverjaland","Portúgal","0","3","13334","Matthías Logi Baldursson","0","3","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1639","Ungverjaland","Portúgal","0","3","13354","Andri Freyr Baldursson","3","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1640","Frakkland","Þýskaland","1","0","5465","Baldur Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1640","Frakkland","Þýskaland","1","0","8440","Linda","3","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1640","Frakkland","Þýskaland","1","0","8565","Þorsteinn Geir Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1640","Frakkland","Þýskaland","1","0","11719","Markús","2","2","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1640","Frakkland","Þýskaland","1","0","11783","Markús","1","0","5","100"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1640","Frakkland","Þýskaland","1","0","12971","Þorkell Már","2","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1640","Frakkland","Þýskaland","1","0","13334","Matthías Logi Baldursson","3","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1640","Frakkland","Þýskaland","1","0","13354","Andri Freyr Baldursson","2","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1641","Ungverjaland","Frakkland","1","1","5465","Baldur Guðmundsson","0","3","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1641","Ungverjaland","Frakkland","1","1","8440","Linda","0","2","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1641","Ungverjaland","Frakkland","1","1","8565","Þorsteinn Geir Jónsson","0","2","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1641","Ungverjaland","Frakkland","1","1","11719","Markús","0","3","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1641","Ungverjaland","Frakkland","1","1","11783","Markús","0","2","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1641","Ungverjaland","Frakkland","1","1","12971","Þorkell Már","1","3","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1641","Ungverjaland","Frakkland","1","1","13334","Matthías Logi Baldursson","1","2","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1641","Ungverjaland","Frakkland","1","1","13354","Andri Freyr Baldursson","2","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1642","Portúgal","Þýskaland","2","4","5465","Baldur Guðmundsson","1","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1642","Portúgal","Þýskaland","2","4","8440","Linda","1","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1642","Portúgal","Þýskaland","2","4","8565","Þorsteinn Geir Jónsson","1","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1642","Portúgal","Þýskaland","2","4","11719","Markús","2","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1642","Portúgal","Þýskaland","2","4","11783","Markús","2","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1642","Portúgal","Þýskaland","2","4","12971","Þorkell Már","2","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1642","Portúgal","Þýskaland","2","4","13334","Matthías Logi Baldursson","3","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1642","Portúgal","Þýskaland","2","4","13354","Andri Freyr Baldursson","0","3","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1643","Portúgal","Frakkland","2","2","5465","Baldur Guðmundsson","1","2","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1643","Portúgal","Frakkland","2","2","8440","Linda","2","3","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1643","Portúgal","Frakkland","2","2","8565","Þorsteinn Geir Jónsson","1","3","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1643","Portúgal","Frakkland","2","2","11719","Markús","1","2","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1643","Portúgal","Frakkland","2","2","11783","Markús","1","2","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1643","Portúgal","Frakkland","2","2","12971","Þorkell Már","2","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1643","Portúgal","Frakkland","2","2","13334","Matthías Logi Baldursson","1","2","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1643","Portúgal","Frakkland","2","2","13354","Andri Freyr Baldursson","1","2","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","5465","Baldur Guðmundsson","2","0","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8440","Linda","2","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8565","Þorsteinn Geir Jónsson","1","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11719","Markús","2","0","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11783","Markús","2","1","1","20"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12971","Þorkell Már","1","1","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13334","Matthías Logi Baldursson","1","3","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13354","Andri Freyr Baldursson","0","0","3","60"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1645","Wales","Danmörk","0","4","5465","Baldur Guðmundsson","1","2","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1645","Wales","Danmörk","0","4","8440","Linda","1","2","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1645","Wales","Danmörk","0","4","8565","Þorsteinn Geir Jónsson","1","2","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1645","Wales","Danmörk","0","4","11783","Markús","2","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1645","Wales","Danmörk","0","4","13334","Matthías Logi Baldursson","0","2","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1645","Wales","Danmörk","0","4","13354","Andri Freyr Baldursson","2","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","5465","Baldur Guðmundsson","2","0","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8440","Linda","2","1","10","100"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8565","Þorsteinn Geir Jónsson","2","0","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11783","Markús","2","0","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13334","Matthías Logi Baldursson","3","1","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13354","Andri Freyr Baldursson","0","2","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1647","Holland","Tékkland","0","2","5465","Baldur Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1647","Holland","Tékkland","0","2","8440","Linda","2","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1647","Holland","Tékkland","0","2","8565","Þorsteinn Geir Jónsson","1","2","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1647","Holland","Tékkland","0","2","11719","Markús","3","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1647","Holland","Tékkland","0","2","11783","Markús","1","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1647","Holland","Tékkland","0","2","12971","Þorkell Már","2","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1647","Holland","Tékkland","0","2","13334","Matthías Logi Baldursson","3","2","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1647","Holland","Tékkland","0","2","13354","Andri Freyr Baldursson","1","2","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1648","Belgía","Portúgal","1","0","5465","Baldur Guðmundsson","1","0","10","100"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1648","Belgía","Portúgal","1","0","8440","Linda","2","3","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1648","Belgía","Portúgal","1","0","8565","Þorsteinn Geir Jónsson","1","2","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1648","Belgía","Portúgal","1","0","11719","Markús","1","2","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1648","Belgía","Portúgal","1","0","11783","Markús","2","1","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1648","Belgía","Portúgal","1","0","12971","Þorkell Már","1","2","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1648","Belgía","Portúgal","1","0","13334","Matthías Logi Baldursson","2","3","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1648","Belgía","Portúgal","1","0","13354","Andri Freyr Baldursson","2","3","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1649","Króatía","Spánn","3","5","5465","Baldur Guðmundsson","1","2","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1649","Króatía","Spánn","3","5","8440","Linda","1","2","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1649","Króatía","Spánn","3","5","8565","Þorsteinn Geir Jónsson","1","2","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1649","Króatía","Spánn","3","5","11719","Markús","1","2","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1649","Króatía","Spánn","3","5","11783","Markús","0","2","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1649","Króatía","Spánn","3","5","12971","Þorkell Már","2","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1649","Króatía","Spánn","3","5","13334","Matthías Logi Baldursson","0","1","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1649","Króatía","Spánn","3","5","13354","Andri Freyr Baldursson","1","2","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1650","Frakkland","Sviss","3","3","5465","Baldur Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1650","Frakkland","Sviss","3","3","8440","Linda","2","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1650","Frakkland","Sviss","3","3","8565","Þorsteinn Geir Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1650","Frakkland","Sviss","3","3","11719","Markús","3","0","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1650","Frakkland","Sviss","3","3","11783","Markús","3","0","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1650","Frakkland","Sviss","3","3","12971","Þorkell Már","3","1","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1650","Frakkland","Sviss","3","3","13334","Matthías Logi Baldursson","2","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1650","Frakkland","Sviss","3","3","13354","Andri Freyr Baldursson","1","2","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1651","England","Þýskaland","2","0","5465","Baldur Guðmundsson","2","1","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1651","England","Þýskaland","2","0","8440","Linda","2","1","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1651","England","Þýskaland","2","0","8565","Þorsteinn Geir Jónsson","2","1","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1651","England","Þýskaland","2","0","11719","Markús","2","1","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1651","England","Þýskaland","2","0","11783","Markús","2","1","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1651","England","Þýskaland","2","0","12971","Þorkell Már","1","2","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1651","England","Þýskaland","2","0","13334","Matthías Logi Baldursson","1","2","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1651","England","Þýskaland","2","0","13354","Andri Freyr Baldursson","0","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","5465","Baldur Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8440","Linda","1","0","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8565","Þorsteinn Geir Jónsson","1","0","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11719","Markús","2","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11783","Markús","1","0","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12971","Þorkell Már","2","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13334","Matthías Logi Baldursson","2","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13354","Andri Freyr Baldursson","2","2","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","5465","Baldur Guðmundsson","0","2","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8440","Linda","1","2","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8565","Þorsteinn Geir Jónsson","1","2","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11719","Markús","1","2","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11783","Markús","1","2","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12971","Þorkell Már","0","2","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13334","Matthías Logi Baldursson","0","1","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13354","Andri Freyr Baldursson","2","3","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","5465","Baldur Guðmundsson","0","1","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8440","Linda","1","2","10","100"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8565","Þorsteinn Geir Jónsson","0","1","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11719","Markús","3","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11783","Markús","1","2","10","100"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12971","Þorkell Már","2","3","6","60"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13334","Matthías Logi Baldursson","2","2","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13354","Andri Freyr Baldursson","3","3","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","5465","Baldur Guðmundsson","1","2","10","100"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8440","Linda","2","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8565","Þorsteinn Geir Jónsson","1","2","10","100"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11719","Markús","1","2","10","100"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11783","Markús","2","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12971","Þorkell Már","1","2","10","100"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13334","Matthías Logi Baldursson","1","1","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13354","Andri Freyr Baldursson","3","0","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1656","Úkraína","England","0","4","5465","Baldur Guðmundsson","0","2","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1656","Úkraína","England","0","4","8440","Linda","0","2","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1656","Úkraína","England","0","4","8565","Þorsteinn Geir Jónsson","0","2","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1656","Úkraína","England","0","4","11719","Markús","0","3","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1656","Úkraína","England","0","4","11783","Markús","0","2","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1656","Úkraína","England","0","4","12971","Þorkell Már","3","3","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1656","Úkraína","England","0","4","13334","Matthías Logi Baldursson","0","0","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","Fjórðungsúrslit","1656","Úkraína","England","0","4","13354","Andri Freyr Baldursson","3","1","0","0"
"35","EM 2020 (2021!)","1977","Háihvammur","Undanúrslit","1657","Ítalía","Spánn","1","1","5465","Baldur Guðmundsson","2","1","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Undanúrslit","1657","Ítalía","Spánn","1","1","8440","Linda","2","1","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Undanúrslit","1657","Ítalía","Spánn","1","1","8565","Þorsteinn Geir Jónsson","2","1","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Undanúrslit","1657","Ítalía","Spánn","1","1","11719","Markús","1","2","2","20"
"35","EM 2020 (2021!)","1977","Háihvammur","Undanúrslit","1657","Ítalía","Spánn","1","1","11783","Markús","2","1","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Undanúrslit","1657","Ítalía","Spánn","1","1","12971","Þorkell Már","2","1","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Undanúrslit","1657","Ítalía","Spánn","1","1","13334","Matthías Logi Baldursson","2","1","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Undanúrslit","1657","Ítalía","Spánn","1","1","13354","Andri Freyr Baldursson","3","1","8","80"
"35","EM 2020 (2021!)","1977","Háihvammur","Undanúrslit","1658","England","Danmörk","2","1","5465","Baldur Guðmundsson","2","1","10","100"
