"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","993","Arion0302","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","1771","Kletturinn","26","23","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","1777","Kredína","28","29","0","0"
"26","EMH 2016","993","Arion0302","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","2420","Strúna","26","26","0","0"
"26","EMH 2016","993","Arion0302","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","2458","HiLux","23","25","0","0"
"26","EMH 2016","993","Arion0302","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3660","P!nk","27","28","0","0"
"26","EMH 2016","993","Arion0302","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3685","Darwin","28","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3776","Fossdal","31","22","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5667","Sigurlaug","29","28","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5671","Heiða","29","24","5","71.4285714"
"26","EMH 2016","993","Arion0302","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5880","Ragga","36","33","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1090","Danmörk","Rússland","31","25","1461","Kiwihaus","31","25","7","100"
"26","EMH 2016","993","Arion0302","D-riðill","1090","Danmörk","Rússland","31","25","1475","Jónas Þór","33","27","5","71.4285714"
"26","EMH 2016","993","Arion0302","D-riðill","1090","Danmörk","Rússland","31","25","1771","Kletturinn","26","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1090","Danmörk","Rússland","31","25","1777","Kredína","28","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1090","Danmörk","Rússland","31","25","2420","Strúna","30","25","5","71.4285714"
"26","EMH 2016","993","Arion0302","D-riðill","1090","Danmörk","Rússland","31","25","2458","HiLux","29","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1090","Danmörk","Rússland","31","25","3660","P!nk","29","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1090","Danmörk","Rússland","31","25","3685","Darwin","28","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1090","Danmörk","Rússland","31","25","3776","Fossdal","32","26","5","71.4285714"
"26","EMH 2016","993","Arion0302","D-riðill","1090","Danmörk","Rússland","31","25","5667","Sigurlaug","31","28","5","71.4285714"
"26","EMH 2016","993","Arion0302","D-riðill","1090","Danmörk","Rússland","31","25","5671","Heiða","24","23","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1090","Danmörk","Rússland","31","25","5880","Ragga","19","14","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1091","Rússland","Ungverjaland","27","26","1461","Kiwihaus","24","28","0","0"
"26","EMH 2016","993","Arion0302","D-riðill","1091","Rússland","Ungverjaland","27","26","1475","Jónas Þór","26","28","0","0"
"26","EMH 2016","993","Arion0302","D-riðill","1091","Rússland","Ungverjaland","27","26","1771","Kletturinn","25","27","0","0"
"26","EMH 2016","993","Arion0302","D-riðill","1091","Rússland","Ungverjaland","27","26","1777","Kredína","32","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1091","Rússland","Ungverjaland","27","26","2420","Strúna","26","29","0","0"
"26","EMH 2016","993","Arion0302","D-riðill","1091","Rússland","Ungverjaland","27","26","2458","HiLux","25","27","0","0"
"26","EMH 2016","993","Arion0302","D-riðill","1091","Rússland","Ungverjaland","27","26","3660","P!nk","29","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1091","Rússland","Ungverjaland","27","26","3685","Darwin","29","30","0","0"
"26","EMH 2016","993","Arion0302","D-riðill","1091","Rússland","Ungverjaland","27","26","3776","Fossdal","27","28","1","14.2857142"
"26","EMH 2016","993","Arion0302","D-riðill","1091","Rússland","Ungverjaland","27","26","5667","Sigurlaug","31","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1091","Rússland","Ungverjaland","27","26","5671","Heiða","21","27","0","0"
"26","EMH 2016","993","Arion0302","D-riðill","1091","Rússland","Ungverjaland","27","26","5880","Ragga","25","28","0","0"
"26","EMH 2016","993","Arion0302","D-riðill","1092","Svartfjallaland","Danmörk","28","30","1461","Kiwihaus","25","30","5","71.4285714"
"26","EMH 2016","993","Arion0302","D-riðill","1092","Svartfjallaland","Danmörk","28","30","1475","Jónas Þór","23","30","5","71.4285714"
"26","EMH 2016","993","Arion0302","D-riðill","1092","Svartfjallaland","Danmörk","28","30","1771","Kletturinn","22","30","5","71.4285714"
"26","EMH 2016","993","Arion0302","D-riðill","1092","Svartfjallaland","Danmörk","28","30","1777","Kredína","27","31","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1092","Svartfjallaland","Danmörk","28","30","2420","Strúna","23","30","5","71.4285714"
"26","EMH 2016","993","Arion0302","D-riðill","1092","Svartfjallaland","Danmörk","28","30","2458","HiLux","22","24","5","71.4285714"
"26","EMH 2016","993","Arion0302","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3660","P!nk","28","31","5","71.4285714"
"26","EMH 2016","993","Arion0302","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3685","Darwin","22","30","5","71.4285714"
"26","EMH 2016","993","Arion0302","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3776","Fossdal","25","33","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5667","Sigurlaug","26","32","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5671","Heiða","19","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5880","Ragga","14","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1093","Rússland","Svartfjallaland","28","21","1461","Kiwihaus","29","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1093","Rússland","Svartfjallaland","28","21","1475","Jónas Þór","30","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1093","Rússland","Svartfjallaland","28","21","1771","Kletturinn","31","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1093","Rússland","Svartfjallaland","28","21","1777","Kredína","26","28","0","0"
"26","EMH 2016","993","Arion0302","D-riðill","1093","Rússland","Svartfjallaland","28","21","2420","Strúna","29","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1093","Rússland","Svartfjallaland","28","21","2458","HiLux","29","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1093","Rússland","Svartfjallaland","28","21","3660","P!nk","27","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1093","Rússland","Svartfjallaland","28","21","3685","Darwin","27","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1093","Rússland","Svartfjallaland","28","21","3776","Fossdal","30","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1093","Rússland","Svartfjallaland","28","21","5667","Sigurlaug","30","28","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1093","Rússland","Svartfjallaland","28","21","5671","Heiða","29","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1093","Rússland","Svartfjallaland","28","21","5880","Ragga","26","16","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1094","Danmörk","Ungverjaland","30","22","1461","Kiwihaus","29","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1094","Danmörk","Ungverjaland","30","22","1475","Jónas Þór","30","26","5","71.4285714"
"26","EMH 2016","993","Arion0302","D-riðill","1094","Danmörk","Ungverjaland","30","22","1771","Kletturinn","29","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1094","Danmörk","Ungverjaland","30","22","1777","Kredína","27","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1094","Danmörk","Ungverjaland","30","22","2420","Strúna","30","26","5","71.4285714"
"26","EMH 2016","993","Arion0302","D-riðill","1094","Danmörk","Ungverjaland","30","22","2458","HiLux","32","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1094","Danmörk","Ungverjaland","30","22","3660","P!nk","28","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1094","Danmörk","Ungverjaland","30","22","3685","Darwin","30","26","5","71.4285714"
"26","EMH 2016","993","Arion0302","D-riðill","1094","Danmörk","Ungverjaland","30","22","3776","Fossdal","30","27","5","71.4285714"
"26","EMH 2016","993","Arion0302","D-riðill","1094","Danmörk","Ungverjaland","30","22","5667","Sigurlaug","32","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1094","Danmörk","Ungverjaland","30","22","5671","Heiða","28","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","D-riðill","1094","Danmörk","Ungverjaland","30","22","5880","Ragga","28","29","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1095","Makedónía","Króatía","24","34","1461","Kiwihaus","27","30","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1095","Makedónía","Króatía","24","34","1475","Jónas Þór","25","28","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1095","Makedónía","Króatía","24","34","1771","Kletturinn","23","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1095","Makedónía","Króatía","24","34","1777","Kredína","26","30","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1095","Makedónía","Króatía","24","34","2420","Strúna","27","31","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1095","Makedónía","Króatía","24","34","2458","HiLux","27","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1095","Makedónía","Króatía","24","34","3660","P!nk","28","31","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1095","Makedónía","Króatía","24","34","3685","Darwin","23","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1095","Makedónía","Króatía","24","34","3776","Fossdal","25","28","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1095","Makedónía","Króatía","24","34","5667","Sigurlaug","24","32","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill I","1095","Makedónía","Króatía","24","34","5671","Heiða","24","30","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill I","1095","Makedónía","Króatía","24","34","5880","Ragga","33","20","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","1461","Kiwihaus","32","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","1475","Jónas Þór","33","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","1771","Kletturinn","31","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","1777","Kredína","30","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","2420","Strúna","29","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","2458","HiLux","31","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3660","P!nk","30","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3685","Darwin","30","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3776","Fossdal","33","28","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5667","Sigurlaug","30","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5671","Heiða","30","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5880","Ragga","32","28","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1097","Pólland","Noregur","28","30","1461","Kiwihaus","27","25","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1097","Pólland","Noregur","28","30","1475","Jónas Þór","30","24","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1097","Pólland","Noregur","28","30","1771","Kletturinn","28","27","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill I","1097","Pólland","Noregur","28","30","1777","Kredína","30","24","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1097","Pólland","Noregur","28","30","2420","Strúna","30","28","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1097","Pólland","Noregur","28","30","2458","HiLux","31","27","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1097","Pólland","Noregur","28","30","3660","P!nk","28","25","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill I","1097","Pólland","Noregur","28","30","3685","Darwin","26","28","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill I","1097","Pólland","Noregur","28","30","3776","Fossdal","28","26","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill I","1097","Pólland","Noregur","28","30","5667","Sigurlaug","29","27","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1097","Pólland","Noregur","28","30","5671","Heiða","30","27","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1097","Pólland","Noregur","28","30","5880","Ragga","37","36","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1098","Frakkland","Króatía","32","24","1461","Kiwihaus","27","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1098","Frakkland","Króatía","32","24","1475","Jónas Þór","26","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1098","Frakkland","Króatía","32","24","1771","Kletturinn","25","29","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1098","Frakkland","Króatía","32","24","1777","Kredína","26","30","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1098","Frakkland","Króatía","32","24","2420","Strúna","31","32","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1098","Frakkland","Króatía","32","24","2458","HiLux","29","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1098","Frakkland","Króatía","32","24","3660","P!nk","29","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1098","Frakkland","Króatía","32","24","3685","Darwin","30","28","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1098","Frakkland","Króatía","32","24","3776","Fossdal","26","24","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill I","1098","Frakkland","Króatía","32","24","5667","Sigurlaug","29","30","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1098","Frakkland","Króatía","32","24","5671","Heiða","30","31","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1098","Frakkland","Króatía","32","24","5880","Ragga","14","18","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1099","Makedónía","Noregur","31","31","1461","Kiwihaus","27","28","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1099","Makedónía","Noregur","31","31","1475","Jónas Þór","26","29","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1099","Makedónía","Noregur","31","31","1771","Kletturinn","27","31","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill I","1099","Makedónía","Noregur","31","31","1777","Kredína","26","30","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1099","Makedónía","Noregur","31","31","2420","Strúna","28","31","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill I","1099","Makedónía","Noregur","31","31","2458","HiLux","31","27","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill I","1099","Makedónía","Noregur","31","31","3660","P!nk","26","30","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1099","Makedónía","Noregur","31","31","3685","Darwin","24","28","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1099","Makedónía","Noregur","31","31","3776","Fossdal","29","34","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1099","Makedónía","Noregur","31","31","5667","Sigurlaug","27","31","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill I","1099","Makedónía","Noregur","31","31","5671","Heiða","24","27","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1099","Makedónía","Noregur","31","31","5880","Ragga","33","37","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","1461","Kiwihaus","29","21","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","1475","Jónas Þór","32","25","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","1771","Kletturinn","34","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","1777","Kredína","30","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","2420","Strúna","32","26","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","2458","HiLux","29","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3660","P!nk","29","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3685","Darwin","32","28","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3776","Fossdal","27","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5667","Sigurlaug","33","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5671","Heiða","27","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5880","Ragga","23","14","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1101","Pólland","Króatía","23","37","1461","Kiwihaus","28","27","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1101","Pólland","Króatía","23","37","1475","Jónas Þór","26","24","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1101","Pólland","Króatía","23","37","1771","Kletturinn","28","27","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1101","Pólland","Króatía","23","37","1777","Kredína","32","27","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1101","Pólland","Króatía","23","37","2420","Strúna","31","28","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1101","Pólland","Króatía","23","37","2458","HiLux","27","28","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1101","Pólland","Króatía","23","37","3660","P!nk","29","28","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1101","Pólland","Króatía","23","37","3685","Darwin","29","30","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1101","Pólland","Króatía","23","37","3776","Fossdal","26","25","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1101","Pólland","Króatía","23","37","5667","Sigurlaug","31","28","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1101","Pólland","Króatía","23","37","5671","Heiða","28","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1101","Pólland","Króatía","23","37","5880","Ragga","24","17","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1102","Frakkland","Noregur","24","29","1461","Kiwihaus","28","26","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1102","Frakkland","Noregur","24","29","1475","Jónas Þór","32","28","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1102","Frakkland","Noregur","24","29","1771","Kletturinn","29","26","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1102","Frakkland","Noregur","24","29","1777","Kredína","32","30","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1102","Frakkland","Noregur","24","29","2420","Strúna","33","28","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1102","Frakkland","Noregur","24","29","2458","HiLux","29","24","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1102","Frakkland","Noregur","24","29","3660","P!nk","31","27","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1102","Frakkland","Noregur","24","29","3685","Darwin","30","28","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1102","Frakkland","Noregur","24","29","3776","Fossdal","29","24","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1102","Frakkland","Noregur","24","29","5667","Sigurlaug","30","28","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1102","Frakkland","Noregur","24","29","5671","Heiða","31","29","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill I","1102","Frakkland","Noregur","24","29","5880","Ragga","22","34","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","1461","Kiwihaus","26","25","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","1475","Jónas Þór","31","28","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","1771","Kletturinn","27","25","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","1777","Kredína","31","27","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","2420","Strúna","29","26","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","2458","HiLux","29","27","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3660","P!nk","28","27","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3685","Darwin","28","26","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3776","Fossdal","25","24","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5667","Sigurlaug","27","29","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5671","Heiða","25","24","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5880","Ragga","24","37","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","1461","Kiwihaus","29","26","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","1475","Jónas Þór","26","24","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","1771","Kletturinn","29","24","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","1777","Kredína","30","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","2420","Strúna","29","27","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","2458","HiLux","28","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3660","P!nk","27","23","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3685","Darwin","28","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3776","Fossdal","29","26","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5667","Sigurlaug","27","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5671","Heiða","28","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5880","Ragga","26","28","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1105","Svíþjóð","Rússland","28","28","1461","Kiwihaus","29","28","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill II","1105","Svíþjóð","Rússland","28","28","1475","Jónas Þór","26","28","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill II","1105","Svíþjóð","Rússland","28","28","1771","Kletturinn","28","26","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill II","1105","Svíþjóð","Rússland","28","28","1777","Kredína","26","30","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1105","Svíþjóð","Rússland","28","28","2420","Strúna","26","28","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill II","1105","Svíþjóð","Rússland","28","28","2458","HiLux","32","30","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3660","P!nk","28","27","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3685","Darwin","27","25","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3776","Fossdal","26","25","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5667","Sigurlaug","25","27","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5671","Heiða","24","30","0","0"
"26","EMH 2016","993","Arion0302","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5880","Ragga","14","28","1","14.2857142"
"26","EMH 2016","993","Arion0302","Milliriðill II","1106","Þýskaland","Rússland","30","29","1461","Kiwihaus","29","28","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill II","1106","Þýskaland","Rússland","30","29","1475","Jónas Þór","28","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1106","Þýskaland","Rússland","30","29","1771","Kletturinn","31","27","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1106","Þýskaland","Rússland","30","29","1777","Kredína","30","28","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill II","1106","Þýskaland","Rússland","30","29","2420","Strúna","32","26","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1106","Þýskaland","Rússland","30","29","2458","HiLux","27","25","4","57.1428571"
"26","EMH 2016","993","Arion0302","Milliriðill II","1106","Þýskaland","Rússland","30","29","3660","P!nk","28","27","5","71.4285714"
"26","EMH 2016","993","Arion0302","Milliriðill II","1106","Þýskaland","Rússland","30","29","3685","Darwin","26","28","0","0"
