"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2621","TM Súperdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","9345","Siggi Sveinsson","28","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","9525","Einar Þorláksson","29","30","0","0"
"42","HMH 2023","2621","TM Súperdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","9650","MesSimmi","26","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","10790","Fjölnir Daði Georgsson","27","29","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","11875","Ágúst","17","26","0","0"
"42","HMH 2023","2621","TM Súperdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","12462","Jón Þorbjörn Jóhannsson","27","28","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","12493","Viðar Guðmundsson","26","30","0","0"
"42","HMH 2023","2621","TM Súperdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","12608","Gylfi Gylfason","26","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","14600","Alex Viktor","18","35","0","0"
"42","HMH 2023","2621","TM Súperdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","16595","Sonja","32","32","0","0"
"42","HMH 2023","2621","TM Súperdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","16942","Methúsalem","27","31","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17800","Bryndís","28","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","18150","Birna Karlsdóttir","31","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","18203","Kristjana","28","30","0","0"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","7514","Björn Kristinsson","27","20","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","8757","Garðar Hólm Kjartansson","28","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","8764","Damian Pawlik","29","16","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","9345","Siggi Sveinsson","31","28","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","9525","Einar Þorláksson","33","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","9650","MesSimmi","33","22","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","10790","Fjölnir Daði Georgsson","33","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","11875","Ágúst","34","23","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","12462","Jón Þorbjörn Jóhannsson","29","22","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","12493","Viðar Guðmundsson","35","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","12608","Gylfi Gylfason","29","27","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","14600","Alex Viktor","23","35","0","0"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","16595","Sonja","34","20","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","16942","Methúsalem","28","24","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17800","Bryndís","28","21","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","18150","Birna Karlsdóttir","35","21","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","18203","Kristjana","32","27","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2007","Serbía","Alsír","36","27","7514","Björn Kristinsson","24","20","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2007","Serbía","Alsír","36","27","8757","Garðar Hólm Kjartansson","28","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2007","Serbía","Alsír","36","27","8764","Damian Pawlik","31","37","0","0"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2007","Serbía","Alsír","36","27","9345","Siggi Sveinsson","31","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2007","Serbía","Alsír","36","27","9525","Einar Þorláksson","33","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2007","Serbía","Alsír","36","27","9650","MesSimmi","27","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2007","Serbía","Alsír","36","27","11875","Ágúst","22","23","0","0"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2007","Serbía","Alsír","36","27","12462","Jón Þorbjörn Jóhannsson","29","21","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2007","Serbía","Alsír","36","27","12493","Viðar Guðmundsson","26","27","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2007","Serbía","Alsír","36","27","12608","Gylfi Gylfason","30","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2007","Serbía","Alsír","36","27","14600","Alex Viktor","25","18","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2007","Serbía","Alsír","36","27","16595","Sonja","28","20","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2007","Serbía","Alsír","36","27","16942","Methúsalem","30","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2007","Serbía","Alsír","36","27","17800","Bryndís","37","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2007","Serbía","Alsír","36","27","18150","Birna Karlsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2007","Serbía","Alsír","36","27","18203","Kristjana","30","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","7514","Björn Kristinsson","29","22","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","8757","Garðar Hólm Kjartansson","28","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","8764","Damian Pawlik","32","14","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","9345","Siggi Sveinsson","31","30","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","9525","Einar Þorláksson","29","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","9650","MesSimmi","27","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","10790","Fjölnir Daði Georgsson","29","22","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","11875","Ágúst","24","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","12462","Jón Þorbjörn Jóhannsson","31","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","12493","Viðar Guðmundsson","27","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","12608","Gylfi Gylfason","30","32","0","0"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","14600","Alex Viktor","19","18","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","16595","Sonja","26","27","0","0"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","16942","Methúsalem","29","28","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","17800","Bryndís","28","23","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","18150","Birna Karlsdóttir","33","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","18203","Kristjana","33","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2009","Kvatar","Alsír","29","24","7514","Björn Kristinsson","29","27","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2009","Kvatar","Alsír","29","24","8757","Garðar Hólm Kjartansson","28","20","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2009","Kvatar","Alsír","29","24","8764","Damian Pawlik","26","14","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2009","Kvatar","Alsír","29","24","9345","Siggi Sveinsson","29","27","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2009","Kvatar","Alsír","29","24","9525","Einar Þorláksson","29","29","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2009","Kvatar","Alsír","29","24","9650","MesSimmi","28","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2009","Kvatar","Alsír","29","24","10790","Fjölnir Daði Georgsson","26","22","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2009","Kvatar","Alsír","29","24","11875","Ágúst","27","18","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2009","Kvatar","Alsír","29","24","12462","Jón Þorbjörn Jóhannsson","29","25","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2009","Kvatar","Alsír","29","24","12493","Viðar Guðmundsson","29","28","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2009","Kvatar","Alsír","29","24","12608","Gylfi Gylfason","33","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2009","Kvatar","Alsír","29","24","14600","Alex Viktor","26","21","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2009","Kvatar","Alsír","29","24","16595","Sonja","28","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2009","Kvatar","Alsír","29","24","16942","Methúsalem","29","25","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2009","Kvatar","Alsír","29","24","17800","Bryndís","27","22","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2009","Kvatar","Alsír","29","24","18150","Birna Karlsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2009","Kvatar","Alsír","29","24","18203","Kristjana","26","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","7514","Björn Kristinsson","24","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","8757","Garðar Hólm Kjartansson","22","34","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","8764","Damian Pawlik","32","23","0","0"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","9345","Siggi Sveinsson","22","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","9525","Einar Þorláksson","25","33","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","9650","MesSimmi","23","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","10790","Fjölnir Daði Georgsson","22","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","11875","Ágúst","29","22","0","0"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","12462","Jón Þorbjörn Jóhannsson","26","35","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","12493","Viðar Guðmundsson","21","29","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","12608","Gylfi Gylfason","26","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","14600","Alex Viktor","15","31","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","16595","Sonja","20","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","16942","Methúsalem","25","34","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","17800","Bryndís","25","33","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","18150","Birna Karlsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","18203","Kristjana","22","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2011","Kvatar","Serbía","24","34","7514","Björn Kristinsson","34","30","0","0"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2011","Kvatar","Serbía","24","34","8757","Garðar Hólm Kjartansson","25","33","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2011","Kvatar","Serbía","24","34","8764","Damian Pawlik","22","19","0","0"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2011","Kvatar","Serbía","24","34","9345","Siggi Sveinsson","25","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2011","Kvatar","Serbía","24","34","9525","Einar Þorláksson","24","29","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2011","Kvatar","Serbía","24","34","9650","MesSimmi","27","26","0","0"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2011","Kvatar","Serbía","24","34","10790","Fjölnir Daði Georgsson","25","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2011","Kvatar","Serbía","24","34","11875","Ágúst","27","24","0","0"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2011","Kvatar","Serbía","24","34","12462","Jón Þorbjörn Jóhannsson","23","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2011","Kvatar","Serbía","24","34","12493","Viðar Guðmundsson","26","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2011","Kvatar","Serbía","24","34","12608","Gylfi Gylfason","27","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2011","Kvatar","Serbía","24","34","14600","Alex Viktor","34","18","0","0"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2011","Kvatar","Serbía","24","34","16595","Sonja","25","36","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2011","Kvatar","Serbía","24","34","16942","Methúsalem","28","33","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2011","Kvatar","Serbía","24","34","17800","Bryndís","25","20","0","0"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2011","Kvatar","Serbía","24","34","18150","Birna Karlsdóttir","27","33","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","E-riðill","2011","Kvatar","Serbía","24","34","18203","Kristjana","25","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2012","Argentína","Holland","19","29","7514","Björn Kristinsson","30","25","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2012","Argentína","Holland","19","29","8757","Garðar Hólm Kjartansson","28","24","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2012","Argentína","Holland","19","29","8764","Damian Pawlik","24","24","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2012","Argentína","Holland","19","29","9345","Siggi Sveinsson","28","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2012","Argentína","Holland","19","29","9525","Einar Þorláksson","25","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2012","Argentína","Holland","19","29","9650","MesSimmi","25","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2012","Argentína","Holland","19","29","11875","Ágúst","20","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2012","Argentína","Holland","19","29","12462","Jón Þorbjörn Jóhannsson","24","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2012","Argentína","Holland","19","29","12493","Viðar Guðmundsson","32","23","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2012","Argentína","Holland","19","29","12608","Gylfi Gylfason","26","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2012","Argentína","Holland","19","29","14600","Alex Viktor","34","21","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2012","Argentína","Holland","19","29","16595","Sonja","18","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2012","Argentína","Holland","19","29","16942","Methúsalem","23","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2012","Argentína","Holland","19","29","17800","Bryndís","20","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2012","Argentína","Holland","19","29","18150","Birna Karlsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2012","Argentína","Holland","19","29","18203","Kristjana","29","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2013","Noregur","Makedónía","39","27","7514","Björn Kristinsson","29","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2013","Noregur","Makedónía","39","27","8757","Garðar Hólm Kjartansson","30","23","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2013","Noregur","Makedónía","39","27","8764","Damian Pawlik","34","21","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2013","Noregur","Makedónía","39","27","9345","Siggi Sveinsson","33","27","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2013","Noregur","Makedónía","39","27","9525","Einar Þorláksson","30","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2013","Noregur","Makedónía","39","27","9650","MesSimmi","31","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2013","Noregur","Makedónía","39","27","11875","Ágúst","24","22","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2013","Noregur","Makedónía","39","27","12462","Jón Þorbjörn Jóhannsson","32","27","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2013","Noregur","Makedónía","39","27","12493","Viðar Guðmundsson","22","14","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2013","Noregur","Makedónía","39","27","12608","Gylfi Gylfason","29","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2013","Noregur","Makedónía","39","27","14600","Alex Viktor","27","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2013","Noregur","Makedónía","39","27","16595","Sonja","32","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2013","Noregur","Makedónía","39","27","16942","Methúsalem","32","27","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2013","Noregur","Makedónía","39","27","17800","Bryndís","25","19","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2013","Noregur","Makedónía","39","27","18150","Birna Karlsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2013","Noregur","Makedónía","39","27","18203","Kristjana","36","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2014","Makedónía","Holland","24","34","7514","Björn Kristinsson","24","27","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2014","Makedónía","Holland","24","34","8757","Garðar Hólm Kjartansson","25","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2014","Makedónía","Holland","24","34","8764","Damian Pawlik","23","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2014","Makedónía","Holland","24","34","9345","Siggi Sveinsson","29","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2014","Makedónía","Holland","24","34","9525","Einar Þorláksson","33","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2014","Makedónía","Holland","24","34","9650","MesSimmi","28","27","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2014","Makedónía","Holland","24","34","10790","Fjölnir Daði Georgsson","26","22","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2014","Makedónía","Holland","24","34","11875","Ágúst","24","27","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2014","Makedónía","Holland","24","34","12462","Jón Þorbjörn Jóhannsson","23","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2014","Makedónía","Holland","24","34","12493","Viðar Guðmundsson","18","20","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2014","Makedónía","Holland","24","34","12608","Gylfi Gylfason","27","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2014","Makedónía","Holland","24","34","14600","Alex Viktor","19","17","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2014","Makedónía","Holland","24","34","16595","Sonja","20","22","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2014","Makedónía","Holland","24","34","16942","Methúsalem","27","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2014","Makedónía","Holland","24","34","17800","Bryndís","24","30","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2014","Makedónía","Holland","24","34","18150","Birna Karlsdóttir","29","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2014","Makedónía","Holland","24","34","18203","Kristjana","27","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2015","Noregur","Argentína","32","21","7514","Björn Kristinsson","36","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2015","Noregur","Argentína","32","21","8757","Garðar Hólm Kjartansson","24","17","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2015","Noregur","Argentína","32","21","8764","Damian Pawlik","18","27","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2015","Noregur","Argentína","32","21","9345","Siggi Sveinsson","30","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2015","Noregur","Argentína","32","21","9525","Einar Þorláksson","36","25","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2015","Noregur","Argentína","32","21","9650","MesSimmi","33","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2015","Noregur","Argentína","32","21","10790","Fjölnir Daði Georgsson","30","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2015","Noregur","Argentína","32","21","11875","Ágúst","17","30","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2015","Noregur","Argentína","32","21","12462","Jón Þorbjörn Jóhannsson","34","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2015","Noregur","Argentína","32","21","12493","Viðar Guðmundsson","36","21","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2015","Noregur","Argentína","32","21","12608","Gylfi Gylfason","28","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2015","Noregur","Argentína","32","21","14600","Alex Viktor","21","32","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2015","Noregur","Argentína","32","21","16595","Sonja","29","18","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2015","Noregur","Argentína","32","21","16942","Methúsalem","32","26","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2015","Noregur","Argentína","32","21","17800","Bryndís","35","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2015","Noregur","Argentína","32","21","18150","Birna Karlsdóttir","33","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2015","Noregur","Argentína","32","21","18203","Kristjana","33","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2016","Makedónía","Argentína","26","35","7514","Björn Kristinsson","23","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2016","Makedónía","Argentína","26","35","8757","Garðar Hólm Kjartansson","25","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2016","Makedónía","Argentína","26","35","8764","Damian Pawlik","34","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2016","Makedónía","Argentína","26","35","9345","Siggi Sveinsson","30","29","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2016","Makedónía","Argentína","26","35","9525","Einar Þorláksson","30","23","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2016","Makedónía","Argentína","26","35","9650","MesSimmi","31","23","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2016","Makedónía","Argentína","26","35","10790","Fjölnir Daði Georgsson","26","22","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2016","Makedónía","Argentína","26","35","11875","Ágúst","14","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2016","Makedónía","Argentína","26","35","12462","Jón Þorbjörn Jóhannsson","27","22","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2016","Makedónía","Argentína","26","35","12493","Viðar Guðmundsson","31","19","0","0"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2016","Makedónía","Argentína","26","35","12608","Gylfi Gylfason","27","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","F-riðill","2016","Makedónía","Argentína","26","35","14600","Alex Viktor","31","29","0","0"
