"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1410","Frakkland","Rússland","23","22","11516","Mathias","29","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1410","Frakkland","Rússland","23","22","11525","Aron Örn Þórarinsson","32","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","A-riðill","1410","Frakkland","Rússland","23","22","11558","Gundnation","35","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1411","Japan","Makedónía","29","38","9441","Kristinn Jóhann","25","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1411","Japan","Makedónía","29","38","9443","Hilmar Freyr","24","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1411","Japan","Makedónía","29","38","9444","Siggi R Sig","25","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1411","Japan","Makedónía","29","38","9461","Grímsneskóngurinn","26","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1411","Japan","Makedónía","29","38","11447","Gunnar Ólafur","24","24","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1411","Japan","Makedónía","29","38","11459","Bjarki ","25","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1411","Japan","Makedónía","29","38","11469","Bjarni Karlsson","26","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1411","Japan","Makedónía","29","38","11474","Gunnur Björk","17","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1411","Japan","Makedónía","29","38","11506","Hafdís","21","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1411","Japan","Makedónía","29","38","11508","Hjördís K","32","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1411","Japan","Makedónía","29","38","11516","Mathias","26","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1411","Japan","Makedónía","29","38","11525","Aron Örn Þórarinsson","18","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1411","Japan","Makedónía","29","38","11554","Gestur ","18","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1411","Japan","Makedónía","29","38","11558","Gundnation","19","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1412","Ísland","Króatía","27","31","9441","Kristinn Jóhann","27","33","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1412","Ísland","Króatía","27","31","9443","Hilmar Freyr","24","28","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1412","Ísland","Króatía","27","31","9444","Siggi R Sig","23","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1412","Ísland","Króatía","27","31","9461","Grímsneskóngurinn","26","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1412","Ísland","Króatía","27","31","11447","Gunnar Ólafur","27","25","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1412","Ísland","Króatía","27","31","11459","Bjarki ","23","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1412","Ísland","Króatía","27","31","11469","Bjarni Karlsson","23","22","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1412","Ísland","Króatía","27","31","11474","Gunnur Björk","20","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1412","Ísland","Króatía","27","31","11506","Hafdís","29","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1412","Ísland","Króatía","27","31","11508","Hjördís K","24","21","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1412","Ísland","Króatía","27","31","11516","Mathias","24","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1412","Ísland","Króatía","27","31","11525","Aron Örn Þórarinsson","19","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1412","Ísland","Króatía","27","31","11554","Gestur ","22","31","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1412","Ísland","Króatía","27","31","11558","Gundnation","29","27","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1413","Bahrain","Spánn","23","33","9441","Kristinn Jóhann","22","32","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1413","Bahrain","Spánn","23","33","9443","Hilmar Freyr","25","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1413","Bahrain","Spánn","23","33","9444","Siggi R Sig","15","38","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1413","Bahrain","Spánn","23","33","9461","Grímsneskóngurinn","19","35","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1413","Bahrain","Spánn","23","33","11447","Gunnar Ólafur","16","35","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1413","Bahrain","Spánn","23","33","11459","Bjarki ","21","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1413","Bahrain","Spánn","23","33","11469","Bjarni Karlsson","14","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1413","Bahrain","Spánn","23","33","11474","Gunnur Björk","20","33","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1413","Bahrain","Spánn","23","33","11506","Hafdís","18","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1413","Bahrain","Spánn","23","33","11508","Hjördís K","18","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1413","Bahrain","Spánn","23","33","11516","Mathias","25","33","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1413","Bahrain","Spánn","23","33","11525","Aron Örn Þórarinsson","16","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1413","Bahrain","Spánn","23","33","11554","Gestur ","15","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1413","Bahrain","Spánn","23","33","11558","Gundnation","24","24","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1414","Makedónía","Bahrain","28","23","9441","Kristinn Jóhann","31","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1414","Makedónía","Bahrain","28","23","9443","Hilmar Freyr","25","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1414","Makedónía","Bahrain","28","23","9444","Siggi R Sig","30","25","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1414","Makedónía","Bahrain","28","23","9461","Grímsneskóngurinn","32","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1414","Makedónía","Bahrain","28","23","11447","Gunnar Ólafur","28","19","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1414","Makedónía","Bahrain","28","23","11459","Bjarki ","28","22","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1414","Makedónía","Bahrain","28","23","11469","Bjarni Karlsson","27","23","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1414","Makedónía","Bahrain","28","23","11506","Hafdís","28","23","7","100"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1414","Makedónía","Bahrain","28","23","11508","Hjördís K","29","23","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1414","Makedónía","Bahrain","28","23","11516","Mathias","29","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1414","Makedónía","Bahrain","28","23","11525","Aron Örn Þórarinsson","25","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1414","Makedónía","Bahrain","28","23","11558","Gundnation","21","14","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1415","Króatía","Japan","35","27","9441","Kristinn Jóhann","36","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1415","Króatía","Japan","35","27","9443","Hilmar Freyr","27","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1415","Króatía","Japan","35","27","9444","Siggi R Sig","30","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1415","Króatía","Japan","35","27","9461","Grímsneskóngurinn","31","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1415","Króatía","Japan","35","27","11447","Gunnar Ólafur","29","21","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1415","Króatía","Japan","35","27","11459","Bjarki ","28","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1415","Króatía","Japan","35","27","11469","Bjarni Karlsson","26","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1415","Króatía","Japan","35","27","11506","Hafdís","31","23","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1415","Króatía","Japan","35","27","11508","Hjördís K","28","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1415","Króatía","Japan","35","27","11516","Mathias","30","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1415","Króatía","Japan","35","27","11525","Aron Örn Þórarinsson","30","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1415","Króatía","Japan","35","27","11558","Gundnation","39","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1416","Spánn","Ísland","32","25","9441","Kristinn Jóhann","33","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1416","Spánn","Ísland","32","25","9443","Hilmar Freyr","29","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1416","Spánn","Ísland","32","25","9444","Siggi R Sig","30","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1416","Spánn","Ísland","32","25","9461","Grímsneskóngurinn","32","26","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1416","Spánn","Ísland","32","25","11447","Gunnar Ólafur","28","21","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1416","Spánn","Ísland","32","25","11459","Bjarki ","28","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1416","Spánn","Ísland","32","25","11469","Bjarni Karlsson","25","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1416","Spánn","Ísland","32","25","11506","Hafdís","29","29","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1416","Spánn","Ísland","32","25","11508","Hjördís K","22","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1416","Spánn","Ísland","32","25","11516","Mathias","30","25","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1416","Spánn","Ísland","32","25","11525","Aron Örn Þórarinsson","26","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1416","Spánn","Ísland","32","25","11558","Gundnation","31","35","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1417","Ísland","Bahrain","36","18","9441","Kristinn Jóhann","33","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1417","Ísland","Bahrain","36","18","9443","Hilmar Freyr","26","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1417","Ísland","Bahrain","36","18","9444","Siggi R Sig","30","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1417","Ísland","Bahrain","36","18","9461","Grímsneskóngurinn","33","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1417","Ísland","Bahrain","36","18","11447","Gunnar Ólafur","32","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1417","Ísland","Bahrain","36","18","11459","Bjarki ","29","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1417","Ísland","Bahrain","36","18","11469","Bjarni Karlsson","36","23","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1417","Ísland","Bahrain","36","18","11474","Gunnur Björk","28","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1417","Ísland","Bahrain","36","18","11506","Hafdís","32","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1417","Ísland","Bahrain","36","18","11508","Hjördís K","25","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1417","Ísland","Bahrain","36","18","11516","Mathias","28","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1417","Ísland","Bahrain","36","18","11525","Aron Örn Þórarinsson","29","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1417","Ísland","Bahrain","36","18","11558","Gundnation","35","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1418","Króatía","Makedónía","31","22","9441","Kristinn Jóhann","31","27","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1418","Króatía","Makedónía","31","22","9443","Hilmar Freyr","24","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1418","Króatía","Makedónía","31","22","9444","Siggi R Sig","30","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1418","Króatía","Makedónía","31","22","9461","Grímsneskóngurinn","33","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1418","Króatía","Makedónía","31","22","11447","Gunnar Ólafur","27","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1418","Króatía","Makedónía","31","22","11459","Bjarki ","28","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1418","Króatía","Makedónía","31","22","11469","Bjarni Karlsson","30","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1418","Króatía","Makedónía","31","22","11474","Gunnur Björk","33","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1418","Króatía","Makedónía","31","22","11506","Hafdís","30","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1418","Króatía","Makedónía","31","22","11508","Hjördís K","35","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1418","Króatía","Makedónía","31","22","11516","Mathias","31","28","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1418","Króatía","Makedónía","31","22","11525","Aron Örn Þórarinsson","30","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1418","Króatía","Makedónía","31","22","11558","Gundnation","28","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1419","Spánn","Japan","25","22","9441","Kristinn Jóhann","35","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1419","Spánn","Japan","25","22","9443","Hilmar Freyr","27","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1419","Spánn","Japan","25","22","9444","Siggi R Sig","30","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1419","Spánn","Japan","25","22","9461","Grímsneskóngurinn","34","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1419","Spánn","Japan","25","22","11447","Gunnar Ólafur","32","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1419","Spánn","Japan","25","22","11459","Bjarki ","30","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1419","Spánn","Japan","25","22","11469","Bjarni Karlsson","25","16","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1419","Spánn","Japan","25","22","11474","Gunnur Björk","29","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1419","Spánn","Japan","25","22","11506","Hafdís","30","15","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1419","Spánn","Japan","25","22","11508","Hjördís K","28","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1419","Spánn","Japan","25","22","11516","Mathias","36","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1419","Spánn","Japan","25","22","11525","Aron Örn Þórarinsson","30","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1419","Spánn","Japan","25","22","11558","Gundnation","39","32","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1420","Japan","Ísland","21","25","9441","Kristinn Jóhann","23","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1420","Japan","Ísland","21","25","9443","Hilmar Freyr","24","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1420","Japan","Ísland","21","25","9444","Siggi R Sig","25","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1420","Japan","Ísland","21","25","9461","Grímsneskóngurinn","26","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1420","Japan","Ísland","21","25","11447","Gunnar Ólafur","21","27","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1420","Japan","Ísland","21","25","11459","Bjarki ","25","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1420","Japan","Ísland","21","25","11469","Bjarni Karlsson","32","34","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1420","Japan","Ísland","21","25","11474","Gunnur Björk","18","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1420","Japan","Ísland","21","25","11508","Hjördís K","20","24","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1420","Japan","Ísland","21","25","11516","Mathias","25","29","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1420","Japan","Ísland","21","25","11525","Aron Örn Þórarinsson","24","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1420","Japan","Ísland","21","25","11558","Gundnation","23","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1421","Króatía","Bahrain","32","20","9441","Kristinn Jóhann","36","17","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1421","Króatía","Bahrain","32","20","9443","Hilmar Freyr","31","19","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1421","Króatía","Bahrain","32","20","9444","Siggi R Sig","35","16","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1421","Króatía","Bahrain","32","20","9461","Grímsneskóngurinn","36","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1421","Króatía","Bahrain","32","20","11447","Gunnar Ólafur","33","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1421","Króatía","Bahrain","32","20","11459","Bjarki ","30","20","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1421","Króatía","Bahrain","32","20","11469","Bjarni Karlsson","31","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1421","Króatía","Bahrain","32","20","11474","Gunnur Björk","33","20","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1421","Króatía","Bahrain","32","20","11506","Hafdís","32","21","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1421","Króatía","Bahrain","32","20","11508","Hjördís K","28","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1421","Króatía","Bahrain","32","20","11516","Mathias","32","22","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1421","Króatía","Bahrain","32","20","11525","Aron Örn Þórarinsson","30","20","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1421","Króatía","Bahrain","32","20","11558","Gundnation","33","21","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1422","Makedónía","Spánn","21","32","9441","Kristinn Jóhann","25","31","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1422","Makedónía","Spánn","21","32","9443","Hilmar Freyr","21","26","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1422","Makedónía","Spánn","21","32","9444","Siggi R Sig","23","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1422","Makedónía","Spánn","21","32","9461","Grímsneskóngurinn","24","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1422","Makedónía","Spánn","21","32","11447","Gunnar Ólafur","22","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1422","Makedónía","Spánn","21","32","11459","Bjarki ","25","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1422","Makedónía","Spánn","21","32","11469","Bjarni Karlsson","26","32","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1422","Makedónía","Spánn","21","32","11474","Gunnur Björk","22","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1422","Makedónía","Spánn","21","32","11506","Hafdís","25","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1422","Makedónía","Spánn","21","32","11508","Hjördís K","33","16","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1422","Makedónía","Spánn","21","32","11516","Mathias","25","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1422","Makedónía","Spánn","21","32","11525","Aron Örn Þórarinsson","22","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1422","Makedónía","Spánn","21","32","11558","Gundnation","27","35","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1423","Bahrain","Japan","23","22","9441","Kristinn Jóhann","20","25","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1423","Bahrain","Japan","23","22","9443","Hilmar Freyr","21","27","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1423","Bahrain","Japan","23","22","9444","Siggi R Sig","25","30","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1423","Bahrain","Japan","23","22","9461","Grímsneskóngurinn","23","28","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1423","Bahrain","Japan","23","22","11447","Gunnar Ólafur","21","26","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1423","Bahrain","Japan","23","22","11459","Bjarki ","25","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1423","Bahrain","Japan","23","22","11469","Bjarni Karlsson","23","26","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1423","Bahrain","Japan","23","22","11474","Gunnur Björk","19","22","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1423","Bahrain","Japan","23","22","11506","Hafdís","22","27","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1423","Bahrain","Japan","23","22","11508","Hjördís K","19","27","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1423","Bahrain","Japan","23","22","11516","Mathias","24","27","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1423","Bahrain","Japan","23","22","11525","Aron Örn Þórarinsson","30","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1424","Makedónía","Ísland","22","24","9441","Kristinn Jóhann","24","26","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1424","Makedónía","Ísland","22","24","9443","Hilmar Freyr","24","23","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1424","Makedónía","Ísland","22","24","9444","Siggi R Sig","23","25","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1424","Makedónía","Ísland","22","24","9461","Grímsneskóngurinn","25","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1424","Makedónía","Ísland","22","24","11447","Gunnar Ólafur","24","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1424","Makedónía","Ísland","22","24","11459","Bjarki ","28","27","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1424","Makedónía","Ísland","22","24","11469","Bjarni Karlsson","28","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1424","Makedónía","Ísland","22","24","11474","Gunnur Björk","21","24","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1424","Makedónía","Ísland","22","24","11506","Hafdís","28","31","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1424","Makedónía","Ísland","22","24","11508","Hjördís K","20","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1424","Makedónía","Ísland","22","24","11516","Mathias","26","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1424","Makedónía","Ísland","22","24","11525","Aron Örn Þórarinsson","28","30","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1424","Makedónía","Ísland","22","24","11558","Gundnation","19","24","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1425","Spánn","Króatía","19","23","9441","Kristinn Jóhann","27","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1425","Spánn","Króatía","19","23","9443","Hilmar Freyr","27","25","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1425","Spánn","Króatía","19","23","9444","Siggi R Sig","30","25","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1425","Spánn","Króatía","19","23","9461","Grímsneskóngurinn","26","25","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1425","Spánn","Króatía","19","23","11447","Gunnar Ólafur","25","24","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1425","Spánn","Króatía","19","23","11459","Bjarki ","26","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1425","Spánn","Króatía","19","23","11469","Bjarni Karlsson","31","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1425","Spánn","Króatía","19","23","11474","Gunnur Björk","28","26","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1425","Spánn","Króatía","19","23","11506","Hafdís","32","24","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1425","Spánn","Króatía","19","23","11508","Hjördís K","25","29","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1425","Spánn","Króatía","19","23","11516","Mathias","29","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1425","Spánn","Króatía","19","23","11525","Aron Örn Þórarinsson","32","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","B-riðill","1425","Spánn","Króatía","19","23","11558","Gundnation","31","31","0","0"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1426","Síle","Danmörk","16","39","9441","Kristinn Jóhann","17","35","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1426","Síle","Danmörk","16","39","9443","Hilmar Freyr","22","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","C-riðill","1426","Síle","Danmörk","16","39","9444","Siggi R Sig","20","30","4","57.1428571"
