"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","255","Rúmenía","Danmörk","30","39","253","Hjörvar","21","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","255","Rúmenía","Danmörk","30","39","320","Björn Gíslason","24","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","255","Rúmenía","Danmörk","30","39","324","Einar Ingimundarson","26","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","255","Rúmenía","Danmörk","30","39","749","Hafdís","26","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","255","Rúmenía","Danmörk","30","39","750","stefanb","25","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","255","Rúmenía","Danmörk","30","39","754","Sævar H.","28","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","255","Rúmenía","Danmörk","30","39","791","Björn Snær","27","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","255","Rúmenía","Danmörk","30","39","1384","Jónki","29","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","255","Rúmenía","Danmörk","30","39","2193","Ingi Steinar","25","31","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","255","Rúmenía","Danmörk","30","39","2195","Atli Örn Jónsson","26","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","255","Rúmenía","Danmörk","30","39","2281","Stefán","22","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","255","Rúmenía","Danmörk","30","39","2283","Sveinn","26","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","C-riðill","255","Rúmenía","Danmörk","30","39","2325","Andri Snær","23","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","256","Spánn","Þýskaland","26","24","238","Asgeir","29","27","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","256","Spánn","Þýskaland","26","24","253","Hjörvar","27","29","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","256","Spánn","Þýskaland","26","24","320","Björn Gíslason","25","27","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","256","Spánn","Þýskaland","26","24","324","Einar Ingimundarson","28","34","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","256","Spánn","Þýskaland","26","24","749","Hafdís","30","28","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","256","Spánn","Þýskaland","26","24","750","stefanb","26","24","7","100"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","256","Spánn","Þýskaland","26","24","754","Sævar H.","28","30","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","256","Spánn","Þýskaland","26","24","791","Björn Snær","26","26","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","256","Spánn","Þýskaland","26","24","1384","Jónki","24","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","256","Spánn","Þýskaland","26","24","2193","Ingi Steinar","27","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","256","Spánn","Þýskaland","26","24","2195","Atli Örn Jónsson","24","24","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","256","Spánn","Þýskaland","26","24","2281","Stefán","26","29","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","256","Spánn","Þýskaland","26","24","2283","Sveinn","31","29","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","256","Spánn","Þýskaland","26","24","2325","Andri Snær","28","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","257","Frakkland","Bahrain","41","17","238","Asgeir","32","16","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","257","Frakkland","Bahrain","41","17","253","Hjörvar","32","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","257","Frakkland","Bahrain","41","17","320","Björn Gíslason","30","20","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","257","Frakkland","Bahrain","41","17","324","Einar Ingimundarson","40","16","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","257","Frakkland","Bahrain","41","17","749","Hafdís","31","19","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","257","Frakkland","Bahrain","41","17","750","stefanb","31","19","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","257","Frakkland","Bahrain","41","17","754","Sævar H.","36","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","257","Frakkland","Bahrain","41","17","791","Björn Snær","35","18","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","257","Frakkland","Bahrain","41","17","1384","Jónki","38","20","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","257","Frakkland","Bahrain","41","17","2193","Ingi Steinar","34","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","257","Frakkland","Bahrain","41","17","2195","Atli Örn Jónsson","28","20","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","257","Frakkland","Bahrain","41","17","2281","Stefán","36","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","257","Frakkland","Bahrain","41","17","2283","Sveinn","34","17","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","257","Frakkland","Bahrain","41","17","2325","Andri Snær","34","20","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","258","Túnis","Egyptaland","23","27","238","Asgeir","22","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","258","Túnis","Egyptaland","23","27","253","Hjörvar","29","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","258","Túnis","Egyptaland","23","27","320","Björn Gíslason","24","27","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","258","Túnis","Egyptaland","23","27","324","Einar Ingimundarson","17","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","258","Túnis","Egyptaland","23","27","749","Hafdís","27","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","258","Túnis","Egyptaland","23","27","750","stefanb","25","27","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","258","Túnis","Egyptaland","23","27","754","Sævar H.","27","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","258","Túnis","Egyptaland","23","27","791","Björn Snær","26","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","258","Túnis","Egyptaland","23","27","1384","Jónki","25","23","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","258","Túnis","Egyptaland","23","27","2193","Ingi Steinar","26","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","258","Túnis","Egyptaland","23","27","2195","Atli Örn Jónsson","22","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","258","Túnis","Egyptaland","23","27","2281","Stefán","26","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","258","Túnis","Egyptaland","23","27","2283","Sveinn","22","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","258","Túnis","Egyptaland","23","27","2325","Andri Snær","28","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","259","Bahrain","Túnis","21","28","238","Asgeir","20","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","259","Bahrain","Túnis","21","28","253","Hjörvar","22","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","259","Bahrain","Túnis","21","28","320","Björn Gíslason","24","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","259","Bahrain","Túnis","21","28","324","Einar Ingimundarson","20","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","259","Bahrain","Túnis","21","28","749","Hafdís","28","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","259","Bahrain","Túnis","21","28","750","stefanb","24","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","259","Bahrain","Túnis","21","28","754","Sævar H.","22","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","259","Bahrain","Túnis","21","28","791","Björn Snær","20","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","259","Bahrain","Túnis","21","28","1384","Jónki","17","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","259","Bahrain","Túnis","21","28","2193","Ingi Steinar","24","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","259","Bahrain","Túnis","21","28","2195","Atli Örn Jónsson","18","28","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","259","Bahrain","Túnis","21","28","2281","Stefán","22","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","259","Bahrain","Túnis","21","28","2283","Sveinn","20","27","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","259","Bahrain","Túnis","21","28","2325","Andri Snær","23","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","260","Þýskaland","Frakkland","23","30","238","Asgeir","19","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","260","Þýskaland","Frakkland","23","30","253","Hjörvar","27","30","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","260","Þýskaland","Frakkland","23","30","320","Björn Gíslason","24","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","260","Þýskaland","Frakkland","23","30","324","Einar Ingimundarson","24","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","260","Þýskaland","Frakkland","23","30","749","Hafdís","30","32","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","260","Þýskaland","Frakkland","23","30","750","stefanb","24","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","260","Þýskaland","Frakkland","23","30","754","Sævar H.","28","32","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","260","Þýskaland","Frakkland","23","30","791","Björn Snær","23","28","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","260","Þýskaland","Frakkland","23","30","1384","Jónki","28","32","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","260","Þýskaland","Frakkland","23","30","2193","Ingi Steinar","26","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","260","Þýskaland","Frakkland","23","30","2195","Atli Örn Jónsson","26","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","260","Þýskaland","Frakkland","23","30","2281","Stefán","26","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","260","Þýskaland","Frakkland","23","30","2283","Sveinn","26","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","260","Þýskaland","Frakkland","23","30","2325","Andri Snær","26","31","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","261","Spánn","Egyptaland","31","18","238","Asgeir","29","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","261","Spánn","Egyptaland","31","18","253","Hjörvar","29","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","261","Spánn","Egyptaland","31","18","320","Björn Gíslason","28","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","261","Spánn","Egyptaland","31","18","324","Einar Ingimundarson","28","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","261","Spánn","Egyptaland","31","18","749","Hafdís","30","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","261","Spánn","Egyptaland","31","18","750","stefanb","27","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","261","Spánn","Egyptaland","31","18","754","Sævar H.","33","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","261","Spánn","Egyptaland","31","18","791","Björn Snær","30","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","261","Spánn","Egyptaland","31","18","1384","Jónki","26","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","261","Spánn","Egyptaland","31","18","2193","Ingi Steinar","32","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","261","Spánn","Egyptaland","31","18","2195","Atli Örn Jónsson","24","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","261","Spánn","Egyptaland","31","18","2281","Stefán","29","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","261","Spánn","Egyptaland","31","18","2283","Sveinn","29","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","261","Spánn","Egyptaland","31","18","2325","Andri Snær","31","20","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","262","Egyptaland","Bahrain","26","27","238","Asgeir","28","19","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","262","Egyptaland","Bahrain","26","27","253","Hjörvar","29","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","262","Egyptaland","Bahrain","26","27","320","Björn Gíslason","29","20","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","262","Egyptaland","Bahrain","26","27","324","Einar Ingimundarson","33","23","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","262","Egyptaland","Bahrain","26","27","749","Hafdís","25","23","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","262","Egyptaland","Bahrain","26","27","750","stefanb","31","19","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","262","Egyptaland","Bahrain","26","27","754","Sævar H.","30","22","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","262","Egyptaland","Bahrain","26","27","791","Björn Snær","28","20","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","262","Egyptaland","Bahrain","26","27","1384","Jónki","32","19","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","262","Egyptaland","Bahrain","26","27","2193","Ingi Steinar","29","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","262","Egyptaland","Bahrain","26","27","2195","Atli Örn Jónsson","32","21","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","262","Egyptaland","Bahrain","26","27","2281","Stefán","30","20","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","262","Egyptaland","Bahrain","26","27","2283","Sveinn","27","21","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","262","Egyptaland","Bahrain","26","27","2325","Andri Snær","24","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","263","Þýskaland","Túnis","36","26","238","Asgeir","29","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","263","Þýskaland","Túnis","36","26","253","Hjörvar","29","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","263","Þýskaland","Túnis","36","26","320","Björn Gíslason","28","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","263","Þýskaland","Túnis","36","26","324","Einar Ingimundarson","30","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","263","Þýskaland","Túnis","36","26","749","Hafdís","30","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","263","Þýskaland","Túnis","36","26","750","stefanb","27","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","263","Þýskaland","Túnis","36","26","754","Sævar H.","30","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","263","Þýskaland","Túnis","36","26","791","Björn Snær","27","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","263","Þýskaland","Túnis","36","26","1384","Jónki","28","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","263","Þýskaland","Túnis","36","26","2193","Ingi Steinar","31","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","263","Þýskaland","Túnis","36","26","2195","Atli Örn Jónsson","27","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","263","Þýskaland","Túnis","36","26","2281","Stefán","32","22","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","263","Þýskaland","Túnis","36","26","2283","Sveinn","28","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","263","Þýskaland","Túnis","36","26","2325","Andri Snær","32","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","264","Frakkland","Spánn","28","28","238","Asgeir","28","25","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","264","Frakkland","Spánn","28","28","253","Hjörvar","27","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","264","Frakkland","Spánn","28","28","320","Björn Gíslason","26","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","264","Frakkland","Spánn","28","28","324","Einar Ingimundarson","21","20","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","264","Frakkland","Spánn","28","28","749","Hafdís","30","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","264","Frakkland","Spánn","28","28","750","stefanb","27","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","264","Frakkland","Spánn","28","28","754","Sævar H.","28","26","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","264","Frakkland","Spánn","28","28","791","Björn Snær","29","23","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","264","Frakkland","Spánn","28","28","1384","Jónki","32","28","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","264","Frakkland","Spánn","28","28","2193","Ingi Steinar","31","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","264","Frakkland","Spánn","28","28","2195","Atli Örn Jónsson","25","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","264","Frakkland","Spánn","28","28","2281","Stefán","28","26","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","264","Frakkland","Spánn","28","28","2283","Sveinn","28","24","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","A-riðill","264","Frakkland","Spánn","28","28","2325","Andri Snær","31","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","265","Ungverjaland","Brasilía","35","24","238","Asgeir","29","15","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","265","Ungverjaland","Brasilía","35","24","253","Hjörvar","27","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","265","Ungverjaland","Brasilía","35","24","320","Björn Gíslason","28","24","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","265","Ungverjaland","Brasilía","35","24","324","Einar Ingimundarson","33","24","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","265","Ungverjaland","Brasilía","35","24","749","Hafdís","30","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","265","Ungverjaland","Brasilía","35","24","750","stefanb","29","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","265","Ungverjaland","Brasilía","35","24","754","Sævar H.","34","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","265","Ungverjaland","Brasilía","35","24","791","Björn Snær","30","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","265","Ungverjaland","Brasilía","35","24","1384","Jónki","33","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","265","Ungverjaland","Brasilía","35","24","2193","Ingi Steinar","27","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","265","Ungverjaland","Brasilía","35","24","2195","Atli Örn Jónsson","26","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","265","Ungverjaland","Brasilía","35","24","2281","Stefán","28","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","265","Ungverjaland","Brasilía","35","24","2283","Sveinn","28","24","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","265","Ungverjaland","Brasilía","35","24","2325","Andri Snær","29","24","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","266","Noregur","Austurríki","33","27","238","Asgeir","27","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","266","Noregur","Austurríki","33","27","253","Hjörvar","28","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","266","Noregur","Austurríki","33","27","320","Björn Gíslason","26","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","266","Noregur","Austurríki","33","27","324","Einar Ingimundarson","33","21","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","266","Noregur","Austurríki","33","27","749","Hafdís","32","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","266","Noregur","Austurríki","33","27","750","stefanb","27","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","266","Noregur","Austurríki","33","27","754","Sævar H.","31","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","266","Noregur","Austurríki","33","27","791","Björn Snær","30","24","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","266","Noregur","Austurríki","33","27","1384","Jónki","29","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","266","Noregur","Austurríki","33","27","2193","Ingi Steinar","27","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","266","Noregur","Austurríki","33","27","2195","Atli Örn Jónsson","25","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","266","Noregur","Austurríki","33","27","2281","Stefán","27","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","266","Noregur","Austurríki","33","27","2283","Sveinn","29","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","266","Noregur","Austurríki","33","27","2325","Andri Snær","26","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","267","Ísland","Japan","36","22","238","Asgeir","27","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","267","Ísland","Japan","36","22","253","Hjörvar","30","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","267","Ísland","Japan","36","22","320","Björn Gíslason","26","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","267","Ísland","Japan","36","22","324","Einar Ingimundarson","34","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","267","Ísland","Japan","36","22","749","Hafdís","32","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","267","Ísland","Japan","36","22","750","stefanb","29","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","267","Ísland","Japan","36","22","754","Sævar H.","29","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","267","Ísland","Japan","36","22","791","Björn Snær","30","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","267","Ísland","Japan","36","22","1384","Jónki","30","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","267","Ísland","Japan","36","22","2193","Ingi Steinar","29","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","267","Ísland","Japan","36","22","2195","Atli Örn Jónsson","27","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","267","Ísland","Japan","36","22","2281","Stefán","33","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","267","Ísland","Japan","36","22","2283","Sveinn","34","31","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","267","Ísland","Japan","36","22","2325","Andri Snær","29","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","268","Japan","Ungverjaland","24","28","238","Asgeir","20","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","268","Japan","Ungverjaland","24","28","253","Hjörvar","26","28","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","268","Japan","Ungverjaland","24","28","320","Björn Gíslason","24","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","268","Japan","Ungverjaland","24","28","324","Einar Ingimundarson","20","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","268","Japan","Ungverjaland","24","28","749","Hafdís","28","32","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","268","Japan","Ungverjaland","24","28","750","stefanb","23","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","268","Japan","Ungverjaland","24","28","754","Sævar H.","28","32","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","268","Japan","Ungverjaland","24","28","791","Björn Snær","23","28","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","268","Japan","Ungverjaland","24","28","1384","Jónki","24","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","268","Japan","Ungverjaland","24","28","2193","Ingi Steinar","26","28","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","268","Japan","Ungverjaland","24","28","2195","Atli Örn Jónsson","23","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","268","Japan","Ungverjaland","24","28","2281","Stefán","26","32","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","268","Japan","Ungverjaland","24","28","2283","Sveinn","26","30","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","268","Japan","Ungverjaland","24","28","2325","Andri Snær","24","29","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","269","Noregur","Brasilía","26","25","238","Asgeir","29","20","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","269","Noregur","Brasilía","26","25","253","Hjörvar","29","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","269","Noregur","Brasilía","26","25","320","Björn Gíslason","26","20","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","269","Noregur","Brasilía","26","25","324","Einar Ingimundarson","34","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","269","Noregur","Brasilía","26","25","749","Hafdís","32","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","269","Noregur","Brasilía","26","25","750","stefanb","29","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","B-riðill","269","Noregur","Brasilía","26","25","754","Sævar H.","33","25","5","71.4285714"
