"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","575","KFR","D-riðill","506","Svíþjóð","England","2","3","2938","Þórhallur","1","2","3","60"
"14","EM 2012","575","KFR","D-riðill","506","Svíþjóð","England","2","3","2942","GummiG","1","3","4","80"
"14","EM 2012","575","KFR","D-riðill","506","Svíþjóð","England","2","3","2985","przemek","0","1","3","60"
"14","EM 2012","575","KFR","D-riðill","506","Svíþjóð","England","2","3","2987","ivar","1","2","3","60"
"14","EM 2012","575","KFR","D-riðill","506","Svíþjóð","England","2","3","3454","Arsenal","1","2","3","60"
"14","EM 2012","575","KFR","D-riðill","507","England","Úkraína","1","0","1278","TommiS","0","3","0","0"
"14","EM 2012","575","KFR","D-riðill","507","England","Úkraína","1","0","1280","Lalli","2","2","0","0"
"14","EM 2012","575","KFR","D-riðill","507","England","Úkraína","1","0","1302","Kartaflan","2","0","4","80"
"14","EM 2012","575","KFR","D-riðill","507","England","Úkraína","1","0","2888","Jónas","1","0","5","100"
"14","EM 2012","575","KFR","D-riðill","507","England","Úkraína","1","0","2923","Bjarki Odds","3","1","3","60"
"14","EM 2012","575","KFR","D-riðill","507","England","Úkraína","1","0","2936","Binni","2","0","4","80"
"14","EM 2012","575","KFR","D-riðill","507","England","Úkraína","1","0","2938","Þórhallur","2","1","3","60"
"14","EM 2012","575","KFR","D-riðill","507","England","Úkraína","1","0","2942","GummiG","2","1","3","60"
"14","EM 2012","575","KFR","D-riðill","507","England","Úkraína","1","0","2985","przemek","1","0","5","100"
"14","EM 2012","575","KFR","D-riðill","507","England","Úkraína","1","0","2987","ivar","2","0","4","80"
"14","EM 2012","575","KFR","D-riðill","507","England","Úkraína","1","0","3106","Jóhann Gunnar","2","1","3","60"
"14","EM 2012","575","KFR","D-riðill","507","England","Úkraína","1","0","3454","Arsenal","3","1","3","60"
"14","EM 2012","575","KFR","D-riðill","508","Svíþjóð","Frakkland","2","0","1278","TommiS","1","1","0","0"
"14","EM 2012","575","KFR","D-riðill","508","Svíþjóð","Frakkland","2","0","1280","Lalli","0","3","0","0"
"14","EM 2012","575","KFR","D-riðill","508","Svíþjóð","Frakkland","2","0","1302","Kartaflan","0","1","0","0"
"14","EM 2012","575","KFR","D-riðill","508","Svíþjóð","Frakkland","2","0","2888","Jónas","1","2","0","0"
"14","EM 2012","575","KFR","D-riðill","508","Svíþjóð","Frakkland","2","0","2923","Bjarki Odds","1","0","4","80"
"14","EM 2012","575","KFR","D-riðill","508","Svíþjóð","Frakkland","2","0","2936","Binni","1","2","0","0"
"14","EM 2012","575","KFR","D-riðill","508","Svíþjóð","Frakkland","2","0","2938","Þórhallur","1","2","0","0"
"14","EM 2012","575","KFR","D-riðill","508","Svíþjóð","Frakkland","2","0","2942","GummiG","0","3","0","0"
"14","EM 2012","575","KFR","D-riðill","508","Svíþjóð","Frakkland","2","0","2985","przemek","0","2","0","0"
"14","EM 2012","575","KFR","D-riðill","508","Svíþjóð","Frakkland","2","0","2987","ivar","1","2","0","0"
"14","EM 2012","575","KFR","D-riðill","508","Svíþjóð","Frakkland","2","0","3106","Jóhann Gunnar","1","1","0","0"
"14","EM 2012","575","KFR","D-riðill","508","Svíþjóð","Frakkland","2","0","3454","Arsenal","1","3","0","0"
"14","EM 2012","575","KFR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1278","TommiS","1","2","6","60"
"14","EM 2012","575","KFR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1280","Lalli","1","2","6","60"
"14","EM 2012","575","KFR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1302","Kartaflan","0","2","8","80"
"14","EM 2012","575","KFR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2923","Bjarki Odds","2","1","2","20"
"14","EM 2012","575","KFR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2936","Binni","1","2","6","60"
"14","EM 2012","575","KFR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2938","Þórhallur","1","2","6","60"
"14","EM 2012","575","KFR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2985","przemek","1","2","6","60"
"14","EM 2012","575","KFR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3106","Jóhann Gunnar","0","2","8","80"
"14","EM 2012","575","KFR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3454","Arsenal","1","2","6","60"
"14","EM 2012","575","KFR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1278","TommiS","3","0","6","60"
"14","EM 2012","575","KFR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1280","Lalli","0","1","0","0"
"14","EM 2012","575","KFR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1302","Kartaflan","2","1","6","60"
"14","EM 2012","575","KFR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2923","Bjarki Odds","3","0","6","60"
"14","EM 2012","575","KFR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2936","Binni","3","0","6","60"
"14","EM 2012","575","KFR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2938","Þórhallur","2","0","6","60"
"14","EM 2012","575","KFR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2942","GummiG","4","0","8","80"
"14","EM 2012","575","KFR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2985","przemek","2","0","6","60"
"14","EM 2012","575","KFR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3454","Arsenal","1","0","6","60"
"14","EM 2012","575","KFR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1278","TommiS","0","0","2","20"
"14","EM 2012","575","KFR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1280","Lalli","3","2","6","60"
"14","EM 2012","575","KFR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1302","Kartaflan","2","0","10","100"
"14","EM 2012","575","KFR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2923","Bjarki Odds","3","1","6","60"
"14","EM 2012","575","KFR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2938","Þórhallur","2","0","10","100"
"14","EM 2012","575","KFR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2942","GummiG","1","2","0","0"
"14","EM 2012","575","KFR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3106","Jóhann Gunnar","3","2","6","60"
"14","EM 2012","575","KFR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3454","Arsenal","2","0","10","100"
"14","EM 2012","575","KFR","Fjórðungsúrslit","512","England","Ítalía","0","0","1278","TommiS","0","0","4","40"
"14","EM 2012","575","KFR","Fjórðungsúrslit","512","England","Ítalía","0","0","1280","Lalli","3","3","0","0"
"14","EM 2012","575","KFR","Fjórðungsúrslit","512","England","Ítalía","0","0","1302","Kartaflan","2","1","0","0"
"14","EM 2012","575","KFR","Fjórðungsúrslit","512","England","Ítalía","0","0","2923","Bjarki Odds","2","1","0","0"
"14","EM 2012","575","KFR","Fjórðungsúrslit","512","England","Ítalía","0","0","2938","Þórhallur","1","1","0","0"
"14","EM 2012","575","KFR","Fjórðungsúrslit","512","England","Ítalía","0","0","2942","GummiG","1","3","6","60"
"14","EM 2012","575","KFR","Fjórðungsúrslit","512","England","Ítalía","0","0","3106","Jóhann Gunnar","2","1","0","0"
"14","EM 2012","575","KFR","Fjórðungsúrslit","512","England","Ítalía","0","0","3454","Arsenal","0","1","8","80"
"14","EM 2012","575","KFR","Undanúrslit","513","Portúgal","Spánn","0","0","1278","TommiS","1","2","6","60"
"14","EM 2012","575","KFR","Undanúrslit","513","Portúgal","Spánn","0","0","1280","Lalli","1","2","6","60"
"14","EM 2012","575","KFR","Undanúrslit","513","Portúgal","Spánn","0","0","1302","Kartaflan","1","2","6","60"
"14","EM 2012","575","KFR","Undanúrslit","513","Portúgal","Spánn","0","0","2936","Binni","1","2","6","60"
"14","EM 2012","575","KFR","Undanúrslit","513","Portúgal","Spánn","0","0","2938","Þórhallur","1","2","6","60"
"14","EM 2012","575","KFR","Undanúrslit","513","Portúgal","Spánn","0","0","2942","GummiG","2","1","0","0"
"14","EM 2012","575","KFR","Undanúrslit","513","Portúgal","Spánn","0","0","2985","przemek","0","1","8","80"
"14","EM 2012","575","KFR","Undanúrslit","513","Portúgal","Spánn","0","0","3106","Jóhann Gunnar","1","2","6","60"
"14","EM 2012","575","KFR","Undanúrslit","513","Portúgal","Spánn","0","0","3454","Arsenal","2","2","0","0"
"14","EM 2012","575","KFR","Undanúrslit","514","Þýskaland","Ítalía","1","2","1278","TommiS","0","0","0","0"
"14","EM 2012","575","KFR","Undanúrslit","514","Þýskaland","Ítalía","1","2","1280","Lalli","2","3","6","60"
"14","EM 2012","575","KFR","Undanúrslit","514","Þýskaland","Ítalía","1","2","1302","Kartaflan","2","0","0","0"
"14","EM 2012","575","KFR","Undanúrslit","514","Þýskaland","Ítalía","1","2","2936","Binni","3","2","2","20"
"14","EM 2012","575","KFR","Undanúrslit","514","Þýskaland","Ítalía","1","2","2938","Þórhallur","2","1","0","0"
"14","EM 2012","575","KFR","Undanúrslit","514","Þýskaland","Ítalía","1","2","2942","GummiG","3","2","2","20"
"14","EM 2012","575","KFR","Undanúrslit","514","Þýskaland","Ítalía","1","2","2985","przemek","1","0","2","20"
"14","EM 2012","575","KFR","Undanúrslit","514","Þýskaland","Ítalía","1","2","3454","Arsenal","3","1","0","0"
"14","EM 2012","575","KFR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1278","TommiS","3","0","8","80"
"14","EM 2012","575","KFR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1280","Lalli","3","2","6","60"
"14","EM 2012","575","KFR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1302","Kartaflan","2","1","6","60"
"14","EM 2012","575","KFR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2936","Binni","1","2","0","0"
"14","EM 2012","575","KFR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3454","Arsenal","0","1","0","0"
