"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1623","Úkraína","Makedónía","2","1","13516","Snarbilaður","0","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1624","Holland","Austurríki","2","0","885","Ásta","2","0","5","100"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1624","Holland","Austurríki","2","0","12647","Valgeir Daði Valgeirsson","2","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1624","Holland","Austurríki","2","0","12660","Ragnar Þór Birkisson","3","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1624","Holland","Austurríki","2","0","12668","Sigurjón","2","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1624","Holland","Austurríki","2","0","12744","Hafþór Þrastarson","2","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1624","Holland","Austurríki","2","0","12861","Bernharð Ólason","4","3","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1624","Holland","Austurríki","2","0","12918","Gunnar Sigvaldason","1","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1624","Holland","Austurríki","2","0","13161","Kristín","3","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1624","Holland","Austurríki","2","0","13424","Bóas","3","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1624","Holland","Austurríki","2","0","13428","Davíð Pétur","3","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1624","Holland","Austurríki","2","0","13433","Karl Valur Guðmundsson","2","0","5","100"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1624","Holland","Austurríki","2","0","13440","Sigurður Gunnar Sigurðsson","2","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1624","Holland","Austurríki","2","0","13459","Angantýr","3","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1624","Holland","Austurríki","2","0","13516","Snarbilaður","2","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1625","Makedónía","Holland","0","3","885","Ásta","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1625","Makedónía","Holland","0","3","12647","Valgeir Daði Valgeirsson","0","3","5","100"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1625","Makedónía","Holland","0","3","12660","Ragnar Þór Birkisson","1","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1625","Makedónía","Holland","0","3","12668","Sigurjón","0","3","5","100"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1625","Makedónía","Holland","0","3","12744","Hafþór Þrastarson","1","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1625","Makedónía","Holland","0","3","12861","Bernharð Ólason","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1625","Makedónía","Holland","0","3","12918","Gunnar Sigvaldason","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1625","Makedónía","Holland","0","3","13161","Kristín","1","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1625","Makedónía","Holland","0","3","13424","Bóas","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1625","Makedónía","Holland","0","3","13428","Davíð Pétur","0","4","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1625","Makedónía","Holland","0","3","13433","Karl Valur Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1625","Makedónía","Holland","0","3","13440","Sigurður Gunnar Sigurðsson","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1625","Makedónía","Holland","0","3","13459","Angantýr","1","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1625","Makedónía","Holland","0","3","13516","Snarbilaður","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1626","Úkraína","Austurríki","0","1","885","Ásta","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1626","Úkraína","Austurríki","0","1","12647","Valgeir Daði Valgeirsson","2","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1626","Úkraína","Austurríki","0","1","12660","Ragnar Þór Birkisson","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1626","Úkraína","Austurríki","0","1","12668","Sigurjón","1","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1626","Úkraína","Austurríki","0","1","12744","Hafþór Þrastarson","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1626","Úkraína","Austurríki","0","1","12861","Bernharð Ólason","0","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1626","Úkraína","Austurríki","0","1","12918","Gunnar Sigvaldason","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1626","Úkraína","Austurríki","0","1","13161","Kristín","2","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1626","Úkraína","Austurríki","0","1","13424","Bóas","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1626","Úkraína","Austurríki","0","1","13428","Davíð Pétur","2","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1626","Úkraína","Austurríki","0","1","13433","Karl Valur Guðmundsson","0","0","1","20"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1626","Úkraína","Austurríki","0","1","13440","Sigurður Gunnar Sigurðsson","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1626","Úkraína","Austurríki","0","1","13459","Angantýr","2","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","C-riðill","1626","Úkraína","Austurríki","0","1","13516","Snarbilaður","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1627","England","Króatía","1","0","885","Ásta","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1627","England","Króatía","1","0","12647","Valgeir Daði Valgeirsson","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1627","England","Króatía","1","0","12660","Ragnar Þór Birkisson","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1627","England","Króatía","1","0","12668","Sigurjón","2","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1627","England","Króatía","1","0","12744","Hafþór Þrastarson","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1627","England","Króatía","1","0","12861","Bernharð Ólason","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1627","England","Króatía","1","0","12918","Gunnar Sigvaldason","1","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1627","England","Króatía","1","0","13424","Bóas","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1627","England","Króatía","1","0","13428","Davíð Pétur","1","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1627","England","Króatía","1","0","13433","Karl Valur Guðmundsson","2","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1627","England","Króatía","1","0","13440","Sigurður Gunnar Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1627","England","Króatía","1","0","13459","Angantýr","1","3","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1627","England","Króatía","1","0","13516","Snarbilaður","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1628","Skotland","Tékkland","0","2","885","Ásta","1","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1628","Skotland","Tékkland","0","2","12647","Valgeir Daði Valgeirsson","1","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1628","Skotland","Tékkland","0","2","12660","Ragnar Þór Birkisson","1","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1628","Skotland","Tékkland","0","2","12668","Sigurjón","1","3","3","60"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1628","Skotland","Tékkland","0","2","12744","Hafþór Þrastarson","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1628","Skotland","Tékkland","0","2","12861","Bernharð Ólason","2","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1628","Skotland","Tékkland","0","2","12918","Gunnar Sigvaldason","1","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1628","Skotland","Tékkland","0","2","13161","Kristín","3","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1628","Skotland","Tékkland","0","2","13424","Bóas","1","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1628","Skotland","Tékkland","0","2","13428","Davíð Pétur","1","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1628","Skotland","Tékkland","0","2","13433","Karl Valur Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1628","Skotland","Tékkland","0","2","13440","Sigurður Gunnar Sigurðsson","1","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1628","Skotland","Tékkland","0","2","13459","Angantýr","2","3","3","60"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1628","Skotland","Tékkland","0","2","13516","Snarbilaður","1","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1629","Króatía","Tékkland","1","1","885","Ásta","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1629","Króatía","Tékkland","1","1","12647","Valgeir Daði Valgeirsson","0","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1629","Króatía","Tékkland","1","1","12660","Ragnar Þór Birkisson","1","0","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1629","Króatía","Tékkland","1","1","12668","Sigurjón","2","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1629","Króatía","Tékkland","1","1","12744","Hafþór Þrastarson","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1629","Króatía","Tékkland","1","1","12861","Bernharð Ólason","2","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1629","Króatía","Tékkland","1","1","12918","Gunnar Sigvaldason","1","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1629","Króatía","Tékkland","1","1","13161","Kristín","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1629","Króatía","Tékkland","1","1","13424","Bóas","2","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1629","Króatía","Tékkland","1","1","13428","Davíð Pétur","2","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1629","Króatía","Tékkland","1","1","13433","Karl Valur Guðmundsson","2","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1629","Króatía","Tékkland","1","1","13440","Sigurður Gunnar Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1629","Króatía","Tékkland","1","1","13459","Angantýr","1","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1629","Króatía","Tékkland","1","1","13516","Snarbilaður","1","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1630","England","Skotland","0","0","885","Ásta","2","0","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1630","England","Skotland","0","0","12647","Valgeir Daði Valgeirsson","2","0","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1630","England","Skotland","0","0","12660","Ragnar Þór Birkisson","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1630","England","Skotland","0","0","12668","Sigurjón","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1630","England","Skotland","0","0","12744","Hafþór Þrastarson","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1630","England","Skotland","0","0","12861","Bernharð Ólason","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1630","England","Skotland","0","0","12918","Gunnar Sigvaldason","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1630","England","Skotland","0","0","13161","Kristín","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1630","England","Skotland","0","0","13424","Bóas","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1630","England","Skotland","0","0","13428","Davíð Pétur","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1630","England","Skotland","0","0","13433","Karl Valur Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1630","England","Skotland","0","0","13440","Sigurður Gunnar Sigurðsson","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1630","England","Skotland","0","0","13459","Angantýr","3","0","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1630","England","Skotland","0","0","13516","Snarbilaður","0","0","5","100"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1631","Króatía","Skotland","3","1","885","Ásta","1","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1631","Króatía","Skotland","3","1","12647","Valgeir Daði Valgeirsson","2","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1631","Króatía","Skotland","3","1","12660","Ragnar Þór Birkisson","1","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1631","Króatía","Skotland","3","1","12668","Sigurjón","3","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1631","Króatía","Skotland","3","1","12744","Hafþór Þrastarson","2","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1631","Króatía","Skotland","3","1","12861","Bernharð Ólason","2","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1631","Króatía","Skotland","3","1","12918","Gunnar Sigvaldason","2","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1631","Króatía","Skotland","3","1","13161","Kristín","0","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1631","Króatía","Skotland","3","1","13424","Bóas","2","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1631","Króatía","Skotland","3","1","13428","Davíð Pétur","2","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1631","Króatía","Skotland","3","1","13433","Karl Valur Guðmundsson","2","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1631","Króatía","Skotland","3","1","13440","Sigurður Gunnar Sigurðsson","0","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1631","Króatía","Skotland","3","1","13516","Snarbilaður","2","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1632","Tékkland","England","0","1","885","Ásta","0","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1632","Tékkland","England","0","1","12647","Valgeir Daði Valgeirsson","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1632","Tékkland","England","0","1","12660","Ragnar Þór Birkisson","0","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1632","Tékkland","England","0","1","12668","Sigurjón","2","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1632","Tékkland","England","0","1","12744","Hafþór Þrastarson","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1632","Tékkland","England","0","1","12861","Bernharð Ólason","0","3","4","80"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1632","Tékkland","England","0","1","12918","Gunnar Sigvaldason","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1632","Tékkland","England","0","1","13161","Kristín","2","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1632","Tékkland","England","0","1","13424","Bóas","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1632","Tékkland","England","0","1","13428","Davíð Pétur","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1632","Tékkland","England","0","1","13433","Karl Valur Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1632","Tékkland","England","0","1","13440","Sigurður Gunnar Sigurðsson","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","D-riðill","1632","Tékkland","England","0","1","13516","Snarbilaður","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1633","Pólland","Slóvakía","1","2","885","Ásta","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1633","Pólland","Slóvakía","1","2","12647","Valgeir Daði Valgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1633","Pólland","Slóvakía","1","2","12660","Ragnar Þór Birkisson","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1633","Pólland","Slóvakía","1","2","12668","Sigurjón","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1633","Pólland","Slóvakía","1","2","12744","Hafþór Þrastarson","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1633","Pólland","Slóvakía","1","2","12861","Bernharð Ólason","0","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1633","Pólland","Slóvakía","1","2","12918","Gunnar Sigvaldason","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1633","Pólland","Slóvakía","1","2","13161","Kristín","1","0","1","20"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1633","Pólland","Slóvakía","1","2","13424","Bóas","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1633","Pólland","Slóvakía","1","2","13428","Davíð Pétur","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1633","Pólland","Slóvakía","1","2","13433","Karl Valur Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1633","Pólland","Slóvakía","1","2","13440","Sigurður Gunnar Sigurðsson","3","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1633","Pólland","Slóvakía","1","2","13459","Angantýr","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1633","Pólland","Slóvakía","1","2","13516","Snarbilaður","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1634","Spánn","Svíþjóð","0","0","885","Ásta","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1634","Spánn","Svíþjóð","0","0","12647","Valgeir Daði Valgeirsson","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1634","Spánn","Svíþjóð","0","0","12660","Ragnar Þór Birkisson","4","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1634","Spánn","Svíþjóð","0","0","12668","Sigurjón","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1634","Spánn","Svíþjóð","0","0","12744","Hafþór Þrastarson","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1634","Spánn","Svíþjóð","0","0","12861","Bernharð Ólason","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1634","Spánn","Svíþjóð","0","0","12918","Gunnar Sigvaldason","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1634","Spánn","Svíþjóð","0","0","13161","Kristín","5","0","1","20"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1634","Spánn","Svíþjóð","0","0","13424","Bóas","4","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1634","Spánn","Svíþjóð","0","0","13428","Davíð Pétur","1","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1634","Spánn","Svíþjóð","0","0","13433","Karl Valur Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1634","Spánn","Svíþjóð","0","0","13440","Sigurður Gunnar Sigurðsson","4","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1634","Spánn","Svíþjóð","0","0","13459","Angantýr","3","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1634","Spánn","Svíþjóð","0","0","13516","Snarbilaður","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1635","Svíþjóð","Slóvakía","1","0","885","Ásta","1","0","5","100"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12647","Valgeir Daði Valgeirsson","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12660","Ragnar Þór Birkisson","2","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12668","Sigurjón","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12744","Hafþór Þrastarson","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12861","Bernharð Ólason","1","0","5","100"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12918","Gunnar Sigvaldason","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13161","Kristín","1","0","5","100"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13424","Bóas","1","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13428","Davíð Pétur","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13433","Karl Valur Guðmundsson","1","0","5","100"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13440","Sigurður Gunnar Sigurðsson","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13459","Angantýr","2","0","4","80"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13516","Snarbilaður","1","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1636","Spánn","Pólland","1","1","885","Ásta","1","0","1","20"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1636","Spánn","Pólland","1","1","12647","Valgeir Daði Valgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1636","Spánn","Pólland","1","1","12660","Ragnar Þór Birkisson","2","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1636","Spánn","Pólland","1","1","12668","Sigurjón","3","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1636","Spánn","Pólland","1","1","12744","Hafþór Þrastarson","3","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1636","Spánn","Pólland","1","1","12861","Bernharð Ólason","3","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1636","Spánn","Pólland","1","1","12918","Gunnar Sigvaldason","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1636","Spánn","Pólland","1","1","13161","Kristín","0","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1636","Spánn","Pólland","1","1","13424","Bóas","1","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1636","Spánn","Pólland","1","1","13428","Davíð Pétur","1","0","1","20"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1636","Spánn","Pólland","1","1","13433","Karl Valur Guðmundsson","1","1","5","100"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1636","Spánn","Pólland","1","1","13440","Sigurður Gunnar Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1636","Spánn","Pólland","1","1","13459","Angantýr","4","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1636","Spánn","Pólland","1","1","13516","Snarbilaður","2","1","1","20"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1637","Slóvakía","Spánn","0","5","885","Ásta","0","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1637","Slóvakía","Spánn","0","5","12647","Valgeir Daði Valgeirsson","0","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1637","Slóvakía","Spánn","0","5","12660","Ragnar Þór Birkisson","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1637","Slóvakía","Spánn","0","5","12668","Sigurjón","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1637","Slóvakía","Spánn","0","5","12744","Hafþór Þrastarson","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1637","Slóvakía","Spánn","0","5","12861","Bernharð Ólason","1","3","3","60"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1637","Slóvakía","Spánn","0","5","12918","Gunnar Sigvaldason","1","3","3","60"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1637","Slóvakía","Spánn","0","5","13161","Kristín","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1637","Slóvakía","Spánn","0","5","13424","Bóas","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1637","Slóvakía","Spánn","0","5","13428","Davíð Pétur","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1637","Slóvakía","Spánn","0","5","13433","Karl Valur Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1637","Slóvakía","Spánn","0","5","13440","Sigurður Gunnar Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1637","Slóvakía","Spánn","0","5","13516","Snarbilaður","0","1","4","80"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1638","Svíþjóð","Pólland","3","2","885","Ásta","1","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1638","Svíþjóð","Pólland","3","2","12647","Valgeir Daði Valgeirsson","2","0","3","60"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1638","Svíþjóð","Pólland","3","2","12660","Ragnar Þór Birkisson","1","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1638","Svíþjóð","Pólland","3","2","12668","Sigurjón","1","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1638","Svíþjóð","Pólland","3","2","12744","Hafþór Þrastarson","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1638","Svíþjóð","Pólland","3","2","12861","Bernharð Ólason","2","4","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1638","Svíþjóð","Pólland","3","2","12918","Gunnar Sigvaldason","2","1","3","60"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1638","Svíþjóð","Pólland","3","2","13161","Kristín","0","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1638","Svíþjóð","Pólland","3","2","13424","Bóas","1","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1638","Svíþjóð","Pólland","3","2","13428","Davíð Pétur","2","2","1","20"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1638","Svíþjóð","Pólland","3","2","13433","Karl Valur Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","E-riðill","1638","Svíþjóð","Pólland","3","2","13440","Sigurður Gunnar Sigurðsson","1","1","0","0"
