"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2722","COYV","H-riðill","2025","Danmörk","Belgía","43","28","16843","Unnar Hrafn","27","25","4","57.1428571"
"42","HMH 2023","2722","COYV","H-riðill","2025","Danmörk","Belgía","43","28","16845","Vedder","31","21","4","57.1428571"
"42","HMH 2023","2722","COYV","H-riðill","2026","Belgía","Túnis","31","29","16840","Arnar","22","25","0","0"
"42","HMH 2023","2722","COYV","H-riðill","2026","Belgía","Túnis","31","29","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","H-riðill","2026","Belgía","Túnis","31","29","16843","Unnar Hrafn","29","21","4","57.1428571"
"42","HMH 2023","2722","COYV","H-riðill","2026","Belgía","Túnis","31","29","16845","Vedder","25","21","4","57.1428571"
"42","HMH 2023","2722","COYV","H-riðill","2027","Danmörk","Bahrain","36","21","16840","Arnar","30","22","4","57.1428571"
"42","HMH 2023","2722","COYV","H-riðill","2027","Danmörk","Bahrain","36","21","16841","Julio","1","0","4","57.1428571"
"42","HMH 2023","2722","COYV","H-riðill","2027","Danmörk","Bahrain","36","21","16842","Gabriel arnar","38","29","4","57.1428571"
"42","HMH 2023","2722","COYV","H-riðill","2027","Danmörk","Bahrain","36","21","16843","Unnar Hrafn","32","23","4","57.1428571"
"42","HMH 2023","2722","COYV","H-riðill","2027","Danmörk","Bahrain","36","21","16845","Vedder","28","17","4","57.1428571"
"42","HMH 2023","2722","COYV","H-riðill","2028","Belgía","Bahrain","28","30","16840","Arnar","19","23","4","57.1428571"
"42","HMH 2023","2722","COYV","H-riðill","2028","Belgía","Bahrain","28","30","16841","Julio","1","0","0","0"
"42","HMH 2023","2722","COYV","H-riðill","2028","Belgía","Bahrain","28","30","16842","Gabriel arnar","28","23","1","14.2857142"
"42","HMH 2023","2722","COYV","H-riðill","2028","Belgía","Bahrain","28","30","16843","Unnar Hrafn","28","26","1","14.2857142"
"42","HMH 2023","2722","COYV","H-riðill","2028","Belgía","Bahrain","28","30","16845","Vedder","25","22","0","0"
"42","HMH 2023","2722","COYV","H-riðill","2029","Túnis","Danmörk","21","34","16840","Arnar","20","30","4","57.1428571"
"42","HMH 2023","2722","COYV","H-riðill","2029","Túnis","Danmörk","21","34","16841","Julio","0","1","4","57.1428571"
"42","HMH 2023","2722","COYV","H-riðill","2029","Túnis","Danmörk","21","34","16842","Gabriel arnar","22","29","4","57.1428571"
"42","HMH 2023","2722","COYV","H-riðill","2029","Túnis","Danmörk","21","34","16843","Unnar Hrafn","22","40","4","57.1428571"
"42","HMH 2023","2722","COYV","H-riðill","2029","Túnis","Danmörk","21","34","16845","Vedder","19","30","4","57.1428571"
"42","HMH 2023","2722","COYV","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16841","Julio","28","28","0","0"
"42","HMH 2023","2722","COYV","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16843","Unnar Hrafn","28","23","5","71.4285714"
"42","HMH 2023","2722","COYV","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16845","Vedder","22","26","0","0"
"42","HMH 2023","2722","COYV","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16841","Julio","14","37","5","71.4285714"
"42","HMH 2023","2722","COYV","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16843","Unnar Hrafn","26","27","4","57.1428571"
"42","HMH 2023","2722","COYV","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16845","Vedder","23","28","4","57.1428571"
"42","HMH 2023","2722","COYV","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16840","Arnar","18","20","0","0"
"42","HMH 2023","2722","COYV","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16841","Julio","37","17","4","57.1428571"
"42","HMH 2023","2722","COYV","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16843","Unnar Hrafn","31","22","4","57.1428571"
"42","HMH 2023","2722","COYV","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16845","Vedder","25","31","0","0"
"42","HMH 2023","2722","COYV","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16840","Arnar","20","17","0","0"
"42","HMH 2023","2722","COYV","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16841","Julio","27","14","0","0"
"42","HMH 2023","2722","COYV","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16843","Unnar Hrafn","29","27","0","0"
"42","HMH 2023","2722","COYV","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16845","Vedder","25","27","4","57.1428571"
"42","HMH 2023","2722","COYV","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16841","Julio","16","22","4","57.1428571"
"42","HMH 2023","2722","COYV","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16843","Unnar Hrafn","23","30","5","71.4285714"
"42","HMH 2023","2722","COYV","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16841","Julio","33","15","4","57.1428571"
"42","HMH 2023","2722","COYV","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16843","Unnar Hrafn","29","26","4","57.1428571"
"42","HMH 2023","2722","COYV","Aukariðill II","2036","Alsír","Makedónía","25","40","16840","Arnar","27","25","0","0"
"42","HMH 2023","2722","COYV","Aukariðill II","2036","Alsír","Makedónía","25","40","16841","Julio","29","15","0","0"
"42","HMH 2023","2722","COYV","Aukariðill II","2036","Alsír","Makedónía","25","40","16843","Unnar Hrafn","24","29","4","57.1428571"
"42","HMH 2023","2722","COYV","Aukariðill II","2036","Alsír","Makedónía","25","40","16845","Vedder","27","26","0","0"
"42","HMH 2023","2722","COYV","Aukariðill II","2037","Marokkó","Túnis","25","30","16840","Arnar","23","27","4","57.1428571"
"42","HMH 2023","2722","COYV","Aukariðill II","2037","Marokkó","Túnis","25","30","16841","Julio","28","32","4","57.1428571"
"42","HMH 2023","2722","COYV","Aukariðill II","2037","Marokkó","Túnis","25","30","16843","Unnar Hrafn","27","29","4","57.1428571"
"42","HMH 2023","2722","COYV","Aukariðill II","2037","Marokkó","Túnis","25","30","16845","Vedder","25","27","5","71.4285714"
"42","HMH 2023","2722","COYV","Aukariðill II","2038","Alsír","Marokkó","27","28","16841","Julio","21","37","4","57.1428571"
"42","HMH 2023","2722","COYV","Aukariðill II","2038","Alsír","Marokkó","27","28","16843","Unnar Hrafn","25","29","4","57.1428571"
"42","HMH 2023","2722","COYV","Aukariðill II","2038","Alsír","Marokkó","27","28","16845","Vedder","30","27","0","0"
"42","HMH 2023","2722","COYV","Aukariðill II","2039","Makedónía","Túnis","28","33","16841","Julio","33","22","0","0"
"42","HMH 2023","2722","COYV","Aukariðill II","2039","Makedónía","Túnis","28","33","16843","Unnar Hrafn","27","29","4","57.1428571"
"42","HMH 2023","2722","COYV","Aukariðill II","2040","Túnis","Alsír","30","25","16841","Julio","36","23","4","57.1428571"
"42","HMH 2023","2722","COYV","Aukariðill II","2040","Túnis","Alsír","30","25","16843","Unnar Hrafn","29","26","4","57.1428571"
"42","HMH 2023","2722","COYV","Aukariðill II","2040","Túnis","Alsír","30","25","16845","Vedder","24","29","0","0"
"42","HMH 2023","2722","COYV","Aukariðill II","2041","Makedónía","Marokkó","40","25","16841","Julio","14","17","0","0"
"42","HMH 2023","2722","COYV","Aukariðill II","2041","Makedónía","Marokkó","40","25","16843","Unnar Hrafn","25","30","0","0"
"42","HMH 2023","2722","COYV","Aukariðill II","2041","Makedónía","Marokkó","40","25","16845","Vedder","29","25","5","71.4285714"
"42","HMH 2023","2722","COYV","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16841","Julio","27","29","8","57.1428571"
"42","HMH 2023","2722","COYV","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16841","Julio","16","34","0","0"
"42","HMH 2023","2722","COYV","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16843","Unnar Hrafn","26","29","0","0"
"42","HMH 2023","2722","COYV","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16845","Vedder","26","34","0","0"
"42","HMH 2023","2722","COYV","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16841","Julio","24","30","8","57.1428571"
"42","HMH 2023","2722","COYV","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16843","Unnar Hrafn","28","27","0","0"
"42","HMH 2023","2722","COYV","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16845","Vedder","26","33","8","57.1428571"
"42","HMH 2023","2722","COYV","Sæti 25/26","2045","Síle","Túnis","26","38","16841","Julio","15","35","8","57.1428571"
"42","HMH 2023","2722","COYV","Sæti 25/26","2045","Síle","Túnis","26","38","16843","Unnar Hrafn","29","28","0","0"
"42","HMH 2023","2722","COYV","Sæti 25/26","2045","Síle","Túnis","26","38","16845","Vedder","26","28","10","71.4285714"
"42","HMH 2023","2722","COYV","Milliriðill I","2046","Spánn","Pólland","27","23","16840","Arnar","29","26","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill I","2046","Spánn","Pólland","27","23","16841","Julio","35","20","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill I","2046","Spánn","Pólland","27","23","16843","Unnar Hrafn","31","26","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill I","2046","Spánn","Pólland","27","23","16845","Vedder","27","21","5","71.4285714"
"42","HMH 2023","2722","COYV","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16841","Julio","32","32","0","0"
"42","HMH 2023","2722","COYV","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16843","Unnar Hrafn","32","23","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16845","Vedder","31","26","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill I","2048","Íran","Slóvenía","21","38","16841","Julio","19","33","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill I","2048","Íran","Slóvenía","21","38","16843","Unnar Hrafn","22","33","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill I","2048","Íran","Slóvenía","21","38","16845","Vedder","28","26","0","0"
"42","HMH 2023","2722","COYV","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16840","Arnar","23","28","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16841","Julio","35","32","0","0"
"42","HMH 2023","2722","COYV","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16843","Unnar Hrafn","29","27","1","14.2857142"
"42","HMH 2023","2722","COYV","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16845","Vedder","26","25","0","0"
"42","HMH 2023","2722","COYV","Milliriðill I","2050","Slóvenía","Spánn","26","31","16840","Arnar","21","25","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill I","2050","Slóvenía","Spánn","26","31","16841","Julio","32","20","0","0"
"42","HMH 2023","2722","COYV","Milliriðill I","2050","Slóvenía","Spánn","26","31","16843","Unnar Hrafn","29","27","0","0"
"42","HMH 2023","2722","COYV","Milliriðill I","2050","Slóvenía","Spánn","26","31","16845","Vedder","26","29","5","71.4285714"
"42","HMH 2023","2722","COYV","Milliriðill I","2051","Íran","Frakkland","29","41","16840","Arnar","21","28","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill I","2051","Íran","Frakkland","29","41","16841","Julio","35","20","0","0"
"42","HMH 2023","2722","COYV","Milliriðill I","2051","Íran","Frakkland","29","41","16843","Unnar Hrafn","23","36","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill I","2051","Íran","Frakkland","29","41","16845","Vedder","25","34","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill I","2052","Spánn","Frakkland","26","28","16841","Julio","31","19","0","0"
"42","HMH 2023","2722","COYV","Milliriðill I","2052","Spánn","Frakkland","26","28","16843","Unnar Hrafn","26","31","5","71.4285714"
"42","HMH 2023","2722","COYV","Milliriðill I","2052","Spánn","Frakkland","26","28","16845","Vedder","26","31","5","71.4285714"
"42","HMH 2023","2722","COYV","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16841","Julio","35","33","0","0"
"42","HMH 2023","2722","COYV","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16843","Unnar Hrafn","24","33","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill I","2054","Íran","Pólland","22","26","16841","Julio","17","20","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill I","2054","Íran","Pólland","22","26","16843","Unnar Hrafn","27","29","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16840","Arnar","28","25","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16841","Julio","16","16","0","0"
"42","HMH 2023","2722","COYV","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16843","Unnar Hrafn","33","28","5","71.4285714"
"42","HMH 2023","2722","COYV","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16845","Vedder","29","25","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill II","2056","Portúgal","Brasilía","28","28","16841","Julio","21","20","0","0"
"42","HMH 2023","2722","COYV","Milliriðill II","2056","Portúgal","Brasilía","28","28","16843","Unnar Hrafn","31","24","0","0"
"42","HMH 2023","2722","COYV","Milliriðill II","2056","Portúgal","Brasilía","28","28","16845","Vedder","34","22","0","0"
"42","HMH 2023","2722","COYV","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16841","Julio","25","16","0","0"
"42","HMH 2023","2722","COYV","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16843","Unnar Hrafn","24","35","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16845","Vedder","20","34","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16840","Arnar","28","26","0","0"
"42","HMH 2023","2722","COYV","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16841","Julio","17","22","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16843","Unnar Hrafn","26","32","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16845","Vedder","27","29","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16840","Arnar","29","27","0","0"
"42","HMH 2023","2722","COYV","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16841","Julio","34","31","0","0"
"42","HMH 2023","2722","COYV","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16843","Unnar Hrafn","26","34","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16845","Vedder","28","26","0","0"
"42","HMH 2023","2722","COYV","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16840","Arnar","23","25","5","71.4285714"
"42","HMH 2023","2722","COYV","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16841","Julio","28","23","0","0"
"42","HMH 2023","2722","COYV","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16843","Unnar Hrafn","25","31","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16845","Vedder","24","33","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16841","Julio","14","29","0","0"
"42","HMH 2023","2722","COYV","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16843","Unnar Hrafn","34","26","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16845","Vedder","32","23","5","71.4285714"
"42","HMH 2023","2722","COYV","Milliriðill II","2062","Brasilía","Ísland","37","41","16841","Julio","29","17","0","0"
"42","HMH 2023","2722","COYV","Milliriðill II","2062","Brasilía","Ísland","37","41","16843","Unnar Hrafn","25","30","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16841","Julio","18","36","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16843","Unnar Hrafn","23","33","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill III","2064","Þýskaland","Argentína","39","19","16840","Arnar","33","22","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill III","2064","Þýskaland","Argentína","39","19","16841","Julio","15","29","0","0"
"42","HMH 2023","2722","COYV","Milliriðill III","2064","Þýskaland","Argentína","39","19","16843","Unnar Hrafn","34","22","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill III","2064","Þýskaland","Argentína","39","19","16845","Vedder","33","24","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill III","2065","Noregur","Serbía","31","28","16840","Arnar","28","22","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill III","2065","Noregur","Serbía","31","28","16841","Julio","17","26","0","0"
"42","HMH 2023","2722","COYV","Milliriðill III","2065","Noregur","Serbía","31","28","16843","Unnar Hrafn","31","25","5","71.4285714"
"42","HMH 2023","2722","COYV","Milliriðill III","2065","Noregur","Serbía","31","28","16845","Vedder","28","24","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill III","2066","Kvatar","Holland","30","32","16840","Arnar","21","29","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill III","2066","Kvatar","Holland","30","32","16841","Julio","33","21","0","0"
"42","HMH 2023","2722","COYV","Milliriðill III","2066","Kvatar","Holland","30","32","16843","Unnar Hrafn","23","32","5","71.4285714"
"42","HMH 2023","2722","COYV","Milliriðill III","2066","Kvatar","Holland","30","32","16845","Vedder","26","23","0","0"
"42","HMH 2023","2722","COYV","Milliriðill III","2067","Serbía","Argentína","28","22","16841","Julio","27","30","0","0"
"42","HMH 2023","2722","COYV","Milliriðill III","2067","Serbía","Argentína","28","22","16843","Unnar Hrafn","33","25","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill III","2068","Holland","Þýskaland","26","33","16841","Julio","29","34","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill III","2068","Holland","Þýskaland","26","33","16843","Unnar Hrafn","27","31","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill III","2069","Kvatar","Noregur","17","30","16841","Julio","27","36","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill III","2069","Kvatar","Noregur","17","30","16843","Unnar Hrafn","21","38","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill III","2070","Þýskaland","Noregur","26","28","16841","Julio","33","33","0","0"
"42","HMH 2023","2722","COYV","Milliriðill III","2070","Þýskaland","Noregur","26","28","16843","Unnar Hrafn","28","32","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill III","2070","Þýskaland","Noregur","26","28","16845","Vedder","26","29","5","71.4285714"
"42","HMH 2023","2722","COYV","Milliriðill III","2071","Serbía","Holland","32","30","16841","Julio","34","33","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill III","2071","Serbía","Holland","32","30","16843","Unnar Hrafn","30","28","5","71.4285714"
"42","HMH 2023","2722","COYV","Milliriðill III","2071","Serbía","Holland","32","30","16845","Vedder","28","24","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill III","2072","Kvatar","Argentína","22","26","16841","Julio","32","17","0","0"
"42","HMH 2023","2722","COYV","Milliriðill III","2072","Kvatar","Argentína","22","26","16843","Unnar Hrafn","29","27","0","0"
"42","HMH 2023","2722","COYV","Milliriðill III","2072","Kvatar","Argentína","22","26","16845","Vedder","30","25","0","0"
"42","HMH 2023","2722","COYV","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16840","Arnar","31","24","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16841","Julio","14","37","0","0"
"42","HMH 2023","2722","COYV","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16843","Unnar Hrafn","32","24","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16845","Vedder","26","25","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill IV","2074","Danmörk","Króatía","32","32","16840","Arnar","29","27","0","0"
"42","HMH 2023","2722","COYV","Milliriðill IV","2074","Danmörk","Króatía","32","32","16841","Julio","18","29","0","0"
"42","HMH 2023","2722","COYV","Milliriðill IV","2074","Danmörk","Króatía","32","32","16843","Unnar Hrafn","36","24","0","0"
"42","HMH 2023","2722","COYV","Milliriðill IV","2074","Danmörk","Króatía","32","32","16845","Vedder","29","25","0","0"
"42","HMH 2023","2722","COYV","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16840","Arnar","17","22","5","71.4285714"
"42","HMH 2023","2722","COYV","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16841","Julio","16","17","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16843","Unnar Hrafn","24","31","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16845","Vedder","23","27","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill IV","2076","Króatía","Belgía","34","26","16841","Julio","21","25","0","0"
"42","HMH 2023","2722","COYV","Milliriðill IV","2076","Króatía","Belgía","34","26","16843","Unnar Hrafn","31","26","5","71.4285714"
"42","HMH 2023","2722","COYV","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16841","Julio","24","30","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16843","Unnar Hrafn","24","32","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16841","Julio","28","15","0","0"
"42","HMH 2023","2722","COYV","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16843","Unnar Hrafn","22","37","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16841","Julio","33","30","1","14.2857142"
"42","HMH 2023","2722","COYV","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16843","Unnar Hrafn","27","31","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16845","Vedder","24","31","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill IV","2080","Króatía","Bahrain","43","32","16841","Julio","22","21","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill IV","2080","Króatía","Bahrain","43","32","16843","Unnar Hrafn","33","25","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill IV","2080","Króatía","Bahrain","43","32","16845","Vedder","32","26","4","57.1428571"
"42","HMH 2023","2722","COYV","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16841","Julio","20","27","0","0"
"42","HMH 2023","2722","COYV","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16843","Unnar Hrafn","24","30","1","14.2857142"
"42","HMH 2023","2722","COYV","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16845","Vedder","26","27","0","0"
"42","HMH 2023","2722","COYV","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16841","Julio","31","25","8","57.1428571"
"42","HMH 2023","2722","COYV","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16843","Unnar Hrafn","30","27","8","57.1428571"
"42","HMH 2023","2722","COYV","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16845","Vedder","27","25","8","57.1428571"
"42","HMH 2023","2722","COYV","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16841","Julio","22","23","0","0"
"42","HMH 2023","2722","COYV","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16843","Unnar Hrafn","30","27","8","57.1428571"
"42","HMH 2023","2722","COYV","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16845","Vedder","33","24","8","57.1428571"
"42","HMH 2023","2722","COYV","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16841","Julio","27","29","8","57.1428571"
"42","HMH 2023","2722","COYV","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16843","Unnar Hrafn","31","27","0","0"
"42","HMH 2023","2722","COYV","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16845","Vedder","29","26","0","0"
"42","HMH 2023","2722","COYV","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16841","Julio","26","20","8","57.1428571"
"42","HMH 2023","2722","COYV","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16843","Unnar Hrafn","31","28","8","57.1428571"
"42","HMH 2023","2722","COYV","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16845","Vedder","31","25","8","57.1428571"
"42","HMH 2023","2722","COYV","Umspil","2086","Þýskaland","Egyptaland","35","34","16841","Julio","30","27","8","57.1428571"
"42","HMH 2023","2722","COYV","Umspil","2086","Þýskaland","Egyptaland","35","34","16843","Unnar Hrafn","31","28","8","57.1428571"
"42","HMH 2023","2722","COYV","Umspil","2086","Þýskaland","Egyptaland","35","34","16845","Vedder","32","26","8","57.1428571"
"42","HMH 2023","2722","COYV","Umspil","2087","Noregur","Ungverjaland","33","25","16841","Julio","37","23","8","57.1428571"
"42","HMH 2023","2722","COYV","Umspil","2087","Noregur","Ungverjaland","33","25","16843","Unnar Hrafn","29","26","8","57.1428571"
"42","HMH 2023","2722","COYV","Umspil","2087","Noregur","Ungverjaland","33","25","16845","Vedder","34","25","10","71.4285714"
"42","HMH 2023","2722","COYV","Undanúrslit","2088","Spánn","Danmörk","23","26","16841","Julio","34","22","0","0"
"42","HMH 2023","2722","COYV","Undanúrslit","2088","Spánn","Danmörk","23","26","16843","Unnar Hrafn","26","30","8","57.1428571"
"42","HMH 2023","2722","COYV","Undanúrslit","2088","Spánn","Danmörk","23","26","16845","Vedder","29","27","0","0"
"42","HMH 2023","2722","COYV","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16841","Julio","18","31","0","0"
"42","HMH 2023","2722","COYV","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16843","Unnar Hrafn","27","31","0","0"
"42","HMH 2023","2722","COYV","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16845","Vedder","32","33","0","0"
"42","HMH 2023","2722","COYV","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16841","Julio","14","33","0","0"
"42","HMH 2023","2722","COYV","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16841","Julio","29","35","0","0"
"42","HMH 2023","2722","COYV","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16841","Julio","20","20","0","0"
"42","HMH 2023","2722","COYV","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16843","Unnar Hrafn","27","30","0","0"
"42","HMH 2023","2722","COYV","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16841","Julio","19","35","0","0"
"42","HMH 2023","2722","COYV","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16843","Unnar Hrafn","28","31","0","0"
