"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","112","Arion Custody","B-riðill","132","Danmörk","Ísland","22","27","694","GMT","27","25","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","132","Danmörk","Ísland","22","27","699","Gustur","20","22","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","132","Danmörk","Ísland","22","27","700","Gretar","35","31","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","132","Danmörk","Ísland","22","27","701","Karl Maack","27","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","132","Danmörk","Ísland","22","27","721","Björn V","30","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","132","Danmörk","Ísland","22","27","739","Reynir Ólafsson","27","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","132","Danmörk","Ísland","22","27","740","Óskar","26","26","0","0"
"6","EHF 2010","112","Arion Custody","B-riðill","132","Danmörk","Ísland","22","27","787","samuel","24","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","132","Danmörk","Ísland","22","27","789","Hanna María","30","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","B-riðill","132","Danmörk","Ísland","22","27","795","Hákon","29","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","279","Pálmi Freyr","27","29","5","71.4285714"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","284","Sigmar Ingi Sigurðarson","30","28","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","588","Elmar Geir","26","25","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","687","Haraldur Ársælsson","29","31","5","71.4285714"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","688","Inga Dóra","30","22","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","689","Guðrún Íris","27","26","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","690","Auður","32","29","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","691","Steinunn","27","20","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","693","Hilmar Geirsson","33","32","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","694","GMT","27","25","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","696","JEB","24","19","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","699","Gustur","29","23","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","700","Gretar","35","32","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","701","Karl Maack","28","28","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","710","Ester","32","24","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","721","Björn V","26","25","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","739","Reynir Ólafsson","31","29","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","740","Óskar","25","24","1","14.2857142"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","787","samuel","26","26","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","789","Hanna María","25","24","1","14.2857142"
"6","EHF 2010","112","Arion Custody","C-riðill","133","Þýskaland","Pólland","25","27","795","Hákon","24","27","5","71.4285714"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","279","Pálmi Freyr","26","25","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","284","Sigmar Ingi Sigurðarson","29","27","1","14.2857142"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","588","Elmar Geir","31","28","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","687","Haraldur Ársælsson","33","26","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","688","Inga Dóra","29","27","1","14.2857142"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","689","Guðrún Íris","30","28","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","690","Auður","32","28","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","691","Steinunn","25","26","5","71.4285714"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","693","Hilmar Geirsson","28","27","1","14.2857142"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","694","GMT","27","25","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","696","JEB","25","19","1","14.2857142"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","699","Gustur","26","26","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","700","Gretar","31","30","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","701","Karl Maack","28","26","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","710","Ester","25","23","1","14.2857142"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","721","Björn V","26","25","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","739","Reynir Ólafsson","31","28","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","740","Óskar","31","30","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","787","samuel","26","26","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","789","Hanna María","27","25","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","134","Svíþjóð","Slóvenía","25","27","795","Hákon","28","21","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","279","Pálmi Freyr","27","29","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","284","Sigmar Ingi Sigurðarson","28","34","1","14.2857142"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","588","Elmar Geir","21","32","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","687","Haraldur Ársælsson","22","25","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","688","Inga Dóra","28","29","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","689","Guðrún Íris","27","28","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","690","Auður","27","29","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","691","Steinunn","27","28","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","693","Hilmar Geirsson","25","30","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","694","GMT","27","25","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","696","JEB","18","21","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","699","Gustur","19","25","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","700","Gretar","28","32","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","701","Karl Maack","23","26","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","721","Björn V","26","28","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","739","Reynir Ólafsson","26","25","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","740","Óskar","25","25","5","71.4285714"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","787","samuel","26","24","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","789","Hanna María","27","30","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","135","Slóvenía","Þýskaland","34","34","795","Hákon","27","27","5","71.4285714"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","279","Pálmi Freyr","30","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","284","Sigmar Ingi Sigurðarson","35","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","588","Elmar Geir","27","29","1","14.2857142"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","687","Haraldur Ársælsson","31","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","688","Inga Dóra","26","29","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","689","Guðrún Íris","30","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","690","Auður","28","28","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","691","Steinunn","28","28","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","693","Hilmar Geirsson","32","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","694","GMT","27","25","5","71.4285714"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","696","JEB","18","21","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","699","Gustur","21","21","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","700","Gretar","28","28","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","701","Karl Maack","24","23","4","57.1428571"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","721","Björn V","27","25","5","71.4285714"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","739","Reynir Ólafsson","30","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","740","Óskar","23","22","4","57.1428571"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","787","samuel","23","26","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","789","Hanna María","29","30","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","136","Pólland","Svíþjóð","27","24","795","Hákon","31","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","C-riðill","137","Þýskaland","Svíþjóð","30","29","279","Pálmi Freyr","26","27","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","137","Þýskaland","Svíþjóð","30","29","284","Sigmar Ingi Sigurðarson","32","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","C-riðill","137","Þýskaland","Svíþjóð","30","29","588","Elmar Geir","30","29","7","100"
"6","EHF 2010","112","Arion Custody","C-riðill","137","Þýskaland","Svíþjóð","30","29","687","Haraldur Ársælsson","26","26","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","137","Þýskaland","Svíþjóð","30","29","688","Inga Dóra","28","27","5","71.4285714"
"6","EHF 2010","112","Arion Custody","C-riðill","137","Þýskaland","Svíþjóð","30","29","690","Auður","26","27","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","137","Þýskaland","Svíþjóð","30","29","691","Steinunn","29","28","5","71.4285714"
"6","EHF 2010","112","Arion Custody","C-riðill","137","Þýskaland","Svíþjóð","30","29","694","GMT","27","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","C-riðill","137","Þýskaland","Svíþjóð","30","29","696","JEB","21","20","5","71.4285714"
"6","EHF 2010","112","Arion Custody","C-riðill","137","Þýskaland","Svíþjóð","30","29","699","Gustur","21","20","5","71.4285714"
"6","EHF 2010","112","Arion Custody","C-riðill","137","Þýskaland","Svíþjóð","30","29","700","Gretar","32","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","C-riðill","137","Þýskaland","Svíþjóð","30","29","701","Karl Maack","29","28","5","71.4285714"
"6","EHF 2010","112","Arion Custody","C-riðill","137","Þýskaland","Svíþjóð","30","29","721","Björn V","31","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","C-riðill","137","Þýskaland","Svíþjóð","30","29","739","Reynir Ólafsson","25","27","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","137","Þýskaland","Svíþjóð","30","29","740","Óskar","28","27","5","71.4285714"
"6","EHF 2010","112","Arion Custody","C-riðill","137","Þýskaland","Svíþjóð","30","29","787","samuel","26","26","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","137","Þýskaland","Svíþjóð","30","29","789","Hanna María","28","29","1","14.2857142"
"6","EHF 2010","112","Arion Custody","C-riðill","137","Þýskaland","Svíþjóð","30","29","795","Hákon","27","30","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","279","Pálmi Freyr","29","24","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","284","Sigmar Ingi Sigurðarson","35","28","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","588","Elmar Geir","35","28","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","687","Haraldur Ársælsson","25","23","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","688","Inga Dóra","25","27","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","690","Auður","28","27","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","691","Steinunn","30","30","7","100"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","693","Hilmar Geirsson","30","29","1","14.2857142"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","694","GMT","27","25","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","696","JEB","21","19","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","699","Gustur","19","19","5","71.4285714"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","700","Gretar","30","30","7","100"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","701","Karl Maack","32","29","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","721","Björn V","30","30","7","100"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","739","Reynir Ólafsson","27","28","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","740","Óskar","23","23","5","71.4285714"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","787","samuel","24","19","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","789","Hanna María","28","27","0","0"
"6","EHF 2010","112","Arion Custody","C-riðill","138","Pólland","Slóvenía","30","30","795","Hákon","31","27","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","279","Pálmi Freyr","30","22","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","284","Sigmar Ingi Sigurðarson","31","24","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","588","Elmar Geir","24","26","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","687","Haraldur Ársælsson","35","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","688","Inga Dóra","27","24","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","689","Guðrún Íris","32","26","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","690","Auður","34","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","691","Steinunn","30","25","5","71.4285714"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","693","Hilmar Geirsson","30","24","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","694","GMT","27","25","5","71.4285714"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","696","JEB","24","28","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","699","Gustur","25","25","1","14.2857142"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","700","Gretar","32","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","701","Karl Maack","30","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","710","Ester","30","25","5","71.4285714"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","721","Björn V","26","25","5","71.4285714"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","739","Reynir Ólafsson","29","29","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","740","Óskar","30","21","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","787","samuel","32","24","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","789","Hanna María","26","25","5","71.4285714"
"6","EHF 2010","112","Arion Custody","D-riðill","139","Spánn","Tékkland","37","25","795","Hákon","25","24","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","279","Pálmi Freyr","30","28","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","284","Sigmar Ingi Sigurðarson","36","25","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","588","Elmar Geir","35","28","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","687","Haraldur Ársælsson","29","24","1","14.2857142"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","688","Inga Dóra","29","24","1","14.2857142"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","689","Guðrún Íris","30","26","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","690","Auður","35","28","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","691","Steinunn","30","22","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","693","Hilmar Geirsson","33","24","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","694","GMT","27","25","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","696","JEB","27","18","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","699","Gustur","27","19","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","700","Gretar","30","24","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","701","Karl Maack","28","21","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","710","Ester","28","28","5","71.4285714"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","721","Björn V","27","23","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","739","Reynir Ólafsson","30","27","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","740","Óskar","29","21","1","14.2857142"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","787","samuel","34","22","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","789","Hanna María","30","27","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","140","Frakkland","Ungverjaland","29","29","795","Hákon","29","21","1","14.2857142"
"6","EHF 2010","112","Arion Custody","D-riðill","141","Tékkland","Frakkland","20","21","279","Pálmi Freyr","25","33","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","141","Tékkland","Frakkland","20","21","284","Sigmar Ingi Sigurðarson","26","32","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","141","Tékkland","Frakkland","20","21","588","Elmar Geir","25","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","141","Tékkland","Frakkland","20","21","687","Haraldur Ársælsson","21","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","141","Tékkland","Frakkland","20","21","688","Inga Dóra","26","26","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","141","Tékkland","Frakkland","20","21","690","Auður","27","33","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","141","Tékkland","Frakkland","20","21","691","Steinunn","25","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","141","Tékkland","Frakkland","20","21","694","GMT","23","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","141","Tékkland","Frakkland","20","21","696","JEB","25","21","1","14.2857142"
"6","EHF 2010","112","Arion Custody","D-riðill","141","Tékkland","Frakkland","20","21","699","Gustur","21","23","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","141","Tékkland","Frakkland","20","21","700","Gretar","24","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","141","Tékkland","Frakkland","20","21","701","Karl Maack","22","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","141","Tékkland","Frakkland","20","21","721","Björn V","29","30","5","71.4285714"
"6","EHF 2010","112","Arion Custody","D-riðill","141","Tékkland","Frakkland","20","21","739","Reynir Ólafsson","26","36","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","141","Tékkland","Frakkland","20","21","740","Óskar","21","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","141","Tékkland","Frakkland","20","21","787","samuel","26","25","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","141","Tékkland","Frakkland","20","21","789","Hanna María","28","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","141","Tékkland","Frakkland","20","21","795","Hákon","25","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","279","Pálmi Freyr","24","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","284","Sigmar Ingi Sigurðarson","30","37","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","588","Elmar Geir","26","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","687","Haraldur Ársælsson","29","28","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","688","Inga Dóra","28","28","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","689","Guðrún Íris","29","27","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","690","Auður","28","32","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","691","Steinunn","26","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","693","Hilmar Geirsson","27","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","694","GMT","25","27","5","71.4285714"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","696","JEB","17","25","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","699","Gustur","22","24","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","700","Gretar","24","32","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","701","Karl Maack","25","28","5","71.4285714"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","721","Björn V","29","28","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","739","Reynir Ólafsson","30","32","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","740","Óskar","21","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","787","samuel","22","24","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","789","Hanna María","29","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","D-riðill","142","Ungverjaland","Spánn","25","34","795","Hákon","25","31","5","71.4285714"
"6","EHF 2010","112","Arion Custody","D-riðill","143","Frakkland","Spánn","24","24","279","Pálmi Freyr","29","30","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","143","Frakkland","Spánn","24","24","284","Sigmar Ingi Sigurðarson","33","30","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","143","Frakkland","Spánn","24","24","588","Elmar Geir","33","31","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","143","Frakkland","Spánn","24","24","687","Haraldur Ársælsson","31","30","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","143","Frakkland","Spánn","24","24","688","Inga Dóra","29","27","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","143","Frakkland","Spánn","24","24","690","Auður","30","27","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","143","Frakkland","Spánn","24","24","691","Steinunn","27","26","0","0"
"6","EHF 2010","112","Arion Custody","D-riðill","143","Frakkland","Spánn","24","24","694","GMT","27","25","0","0"
