"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1455","Júpíter","D-riðill","1355","Ísland","Króatía","1","2","9343","Örvar","0","2","4","80"
"30","WC 2018","1455","Júpíter","D-riðill","1355","Ísland","Króatía","1","2","9452","Erlendur Davíðsson","2","1","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1355","Ísland","Króatía","1","2","9467","Stefán Helgi Jónsson","0","2","4","80"
"30","WC 2018","1455","Júpíter","D-riðill","1355","Ísland","Króatía","1","2","9469","Jónas","0","2","4","80"
"30","WC 2018","1455","Júpíter","D-riðill","1355","Ísland","Króatía","1","2","10295","Skúli Hrafn","1","1","1","20"
"30","WC 2018","1455","Júpíter","D-riðill","1355","Ísland","Króatía","1","2","10297","Þorkell Magnússon","1","2","5","100"
"30","WC 2018","1455","Júpíter","D-riðill","1355","Ísland","Króatía","1","2","10298","Sigurður Þorvarðarson","2","1","0","0"
"30","WC 2018","1455","Júpíter","D-riðill","1355","Ísland","Króatía","1","2","10459","Ágúst Heiðar Gunnarsson","1","0","1","20"
"30","WC 2018","1455","Júpíter","E-riðill","1356","Kosta Ríka","Serbía","0","1","9118","Þorlákur Helgi Hilmarsson","0","1","5","100"
"30","WC 2018","1455","Júpíter","E-riðill","1356","Kosta Ríka","Serbía","0","1","9343","Örvar","0","0","1","20"
"30","WC 2018","1455","Júpíter","E-riðill","1356","Kosta Ríka","Serbía","0","1","9452","Erlendur Davíðsson","0","2","4","80"
"30","WC 2018","1455","Júpíter","E-riðill","1356","Kosta Ríka","Serbía","0","1","9467","Stefán Helgi Jónsson","1","1","1","20"
"30","WC 2018","1455","Júpíter","E-riðill","1356","Kosta Ríka","Serbía","0","1","9469","Jónas","0","1","5","100"
"30","WC 2018","1455","Júpíter","E-riðill","1356","Kosta Ríka","Serbía","0","1","10295","Skúli Hrafn","0","1","5","100"
"30","WC 2018","1455","Júpíter","E-riðill","1356","Kosta Ríka","Serbía","0","1","10297","Þorkell Magnússon","1","1","1","20"
"30","WC 2018","1455","Júpíter","E-riðill","1356","Kosta Ríka","Serbía","0","1","10298","Sigurður Þorvarðarson","0","1","5","100"
"30","WC 2018","1455","Júpíter","E-riðill","1356","Kosta Ríka","Serbía","0","1","10459","Ágúst Heiðar Gunnarsson","0","1","5","100"
"30","WC 2018","1455","Júpíter","E-riðill","1357","Brasilía","Sviss","1","1","9118","Þorlákur Helgi Hilmarsson","2","0","0","0"
"30","WC 2018","1455","Júpíter","E-riðill","1357","Brasilía","Sviss","1","1","9343","Örvar","3","0","0","0"
"30","WC 2018","1455","Júpíter","E-riðill","1357","Brasilía","Sviss","1","1","9452","Erlendur Davíðsson","2","1","1","20"
"30","WC 2018","1455","Júpíter","E-riðill","1357","Brasilía","Sviss","1","1","9467","Stefán Helgi Jónsson","2","1","1","20"
"30","WC 2018","1455","Júpíter","E-riðill","1357","Brasilía","Sviss","1","1","9469","Jónas","3","1","1","20"
"30","WC 2018","1455","Júpíter","E-riðill","1357","Brasilía","Sviss","1","1","10295","Skúli Hrafn","1","0","1","20"
"30","WC 2018","1455","Júpíter","E-riðill","1357","Brasilía","Sviss","1","1","10297","Þorkell Magnússon","1","0","1","20"
"30","WC 2018","1455","Júpíter","E-riðill","1357","Brasilía","Sviss","1","1","10298","Sigurður Þorvarðarson","3","0","0","0"
"30","WC 2018","1455","Júpíter","E-riðill","1357","Brasilía","Sviss","1","1","10459","Ágúst Heiðar Gunnarsson","2","0","0","0"
"30","WC 2018","1455","Júpíter","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9118","Þorlákur Helgi Hilmarsson","2","0","5","100"
"30","WC 2018","1455","Júpíter","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9343","Örvar","3","0","4","80"
"30","WC 2018","1455","Júpíter","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9452","Erlendur Davíðsson","4","0","4","80"
"30","WC 2018","1455","Júpíter","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9467","Stefán Helgi Jónsson","2","0","5","100"
"30","WC 2018","1455","Júpíter","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9469","Jónas","3","1","3","60"
"30","WC 2018","1455","Júpíter","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10295","Skúli Hrafn","1","0","4","80"
"30","WC 2018","1455","Júpíter","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10297","Þorkell Magnússon","2","1","4","80"
"30","WC 2018","1455","Júpíter","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10298","Sigurður Þorvarðarson","2","0","5","100"
"30","WC 2018","1455","Júpíter","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10459","Ágúst Heiðar Gunnarsson","2","0","5","100"
"30","WC 2018","1455","Júpíter","E-riðill","1359","Serbía","Sviss","1","2","9118","Þorlákur Helgi Hilmarsson","1","1","1","20"
"30","WC 2018","1455","Júpíter","E-riðill","1359","Serbía","Sviss","1","2","9343","Örvar","1","1","1","20"
"30","WC 2018","1455","Júpíter","E-riðill","1359","Serbía","Sviss","1","2","9452","Erlendur Davíðsson","1","2","5","100"
"30","WC 2018","1455","Júpíter","E-riðill","1359","Serbía","Sviss","1","2","9467","Stefán Helgi Jónsson","1","2","5","100"
"30","WC 2018","1455","Júpíter","E-riðill","1359","Serbía","Sviss","1","2","9469","Jónas","1","1","1","20"
"30","WC 2018","1455","Júpíter","E-riðill","1359","Serbía","Sviss","1","2","10295","Skúli Hrafn","0","1","3","60"
"30","WC 2018","1455","Júpíter","E-riðill","1359","Serbía","Sviss","1","2","10297","Þorkell Magnússon","0","0","0","0"
"30","WC 2018","1455","Júpíter","E-riðill","1359","Serbía","Sviss","1","2","10298","Sigurður Þorvarðarson","2","1","0","0"
"30","WC 2018","1455","Júpíter","E-riðill","1359","Serbía","Sviss","1","2","10459","Ágúst Heiðar Gunnarsson","1","1","1","20"
"30","WC 2018","1455","Júpíter","E-riðill","1360","Serbía","Brasilía","0","2","9118","Þorlákur Helgi Hilmarsson","1","2","4","80"
"30","WC 2018","1455","Júpíter","E-riðill","1360","Serbía","Brasilía","0","2","9343","Örvar","0","3","4","80"
"30","WC 2018","1455","Júpíter","E-riðill","1360","Serbía","Brasilía","0","2","9452","Erlendur Davíðsson","0","1","4","80"
"30","WC 2018","1455","Júpíter","E-riðill","1360","Serbía","Brasilía","0","2","9467","Stefán Helgi Jónsson","1","2","4","80"
"30","WC 2018","1455","Júpíter","E-riðill","1360","Serbía","Brasilía","0","2","9469","Jónas","0","2","5","100"
"30","WC 2018","1455","Júpíter","E-riðill","1360","Serbía","Brasilía","0","2","10295","Skúli Hrafn","0","1","4","80"
"30","WC 2018","1455","Júpíter","E-riðill","1360","Serbía","Brasilía","0","2","10297","Þorkell Magnússon","1","2","4","80"
"30","WC 2018","1455","Júpíter","E-riðill","1360","Serbía","Brasilía","0","2","10298","Sigurður Þorvarðarson","1","1","0","0"
"30","WC 2018","1455","Júpíter","E-riðill","1360","Serbía","Brasilía","0","2","10459","Ágúst Heiðar Gunnarsson","1","2","4","80"
"30","WC 2018","1455","Júpíter","E-riðill","1361","Sviss","Kosta Ríka","2","2","9118","Þorlákur Helgi Hilmarsson","1","0","0","0"
"30","WC 2018","1455","Júpíter","E-riðill","1361","Sviss","Kosta Ríka","2","2","9343","Örvar","1","0","0","0"
"30","WC 2018","1455","Júpíter","E-riðill","1361","Sviss","Kosta Ríka","2","2","9452","Erlendur Davíðsson","1","0","0","0"
"30","WC 2018","1455","Júpíter","E-riðill","1361","Sviss","Kosta Ríka","2","2","9467","Stefán Helgi Jónsson","1","0","0","0"
"30","WC 2018","1455","Júpíter","E-riðill","1361","Sviss","Kosta Ríka","2","2","9469","Jónas","1","0","0","0"
"30","WC 2018","1455","Júpíter","E-riðill","1361","Sviss","Kosta Ríka","2","2","10295","Skúli Hrafn","1","0","0","0"
"30","WC 2018","1455","Júpíter","E-riðill","1361","Sviss","Kosta Ríka","2","2","10297","Þorkell Magnússon","1","1","3","60"
"30","WC 2018","1455","Júpíter","E-riðill","1361","Sviss","Kosta Ríka","2","2","10298","Sigurður Þorvarðarson","0","1","0","0"
"30","WC 2018","1455","Júpíter","E-riðill","1361","Sviss","Kosta Ríka","2","2","10459","Ágúst Heiðar Gunnarsson","2","0","1","20"
"30","WC 2018","1455","Júpíter","F-riðill","1362","Þýskaland","Mexíkó","0","1","9118","Þorlákur Helgi Hilmarsson","2","0","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1362","Þýskaland","Mexíkó","0","1","9343","Örvar","2","0","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1362","Þýskaland","Mexíkó","0","1","9452","Erlendur Davíðsson","2","0","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1362","Þýskaland","Mexíkó","0","1","9467","Stefán Helgi Jónsson","2","0","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1362","Þýskaland","Mexíkó","0","1","9469","Jónas","1","0","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1362","Þýskaland","Mexíkó","0","1","10295","Skúli Hrafn","1","0","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1362","Þýskaland","Mexíkó","0","1","10297","Þorkell Magnússon","2","1","1","20"
"30","WC 2018","1455","Júpíter","F-riðill","1362","Þýskaland","Mexíkó","0","1","10298","Sigurður Þorvarðarson","2","1","1","20"
"30","WC 2018","1455","Júpíter","F-riðill","1362","Þýskaland","Mexíkó","0","1","10459","Ágúst Heiðar Gunnarsson","2","0","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9118","Þorlákur Helgi Hilmarsson","1","1","1","20"
"30","WC 2018","1455","Júpíter","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9343","Örvar","0","0","1","20"
"30","WC 2018","1455","Júpíter","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9452","Erlendur Davíðsson","2","1","3","60"
"30","WC 2018","1455","Júpíter","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9467","Stefán Helgi Jónsson","1","1","1","20"
"30","WC 2018","1455","Júpíter","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9469","Jónas","1","1","1","20"
"30","WC 2018","1455","Júpíter","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10295","Skúli Hrafn","1","0","5","100"
"30","WC 2018","1455","Júpíter","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10297","Þorkell Magnússon","2","1","3","60"
"30","WC 2018","1455","Júpíter","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10298","Sigurður Þorvarðarson","1","0","5","100"
"30","WC 2018","1455","Júpíter","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10459","Ágúst Heiðar Gunnarsson","1","0","5","100"
"30","WC 2018","1455","Júpíter","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9118","Þorlákur Helgi Hilmarsson","1","1","1","20"
"30","WC 2018","1455","Júpíter","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9343","Örvar","0","2","4","80"
"30","WC 2018","1455","Júpíter","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9452","Erlendur Davíðsson","1","2","5","100"
"30","WC 2018","1455","Júpíter","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9467","Stefán Helgi Jónsson","0","1","3","60"
"30","WC 2018","1455","Júpíter","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9469","Jónas","2","2","1","20"
"30","WC 2018","1455","Júpíter","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10295","Skúli Hrafn","0","2","4","80"
"30","WC 2018","1455","Júpíter","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10297","Þorkell Magnússon","0","1","3","60"
"30","WC 2018","1455","Júpíter","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10298","Sigurður Þorvarðarson","0","2","4","80"
"30","WC 2018","1455","Júpíter","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10459","Ágúst Heiðar Gunnarsson","0","1","3","60"
"30","WC 2018","1455","Júpíter","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9118","Þorlákur Helgi Hilmarsson","1","0","3","60"
"30","WC 2018","1455","Júpíter","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9343","Örvar","2","0","4","80"
"30","WC 2018","1455","Júpíter","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9452","Erlendur Davíðsson","1","0","3","60"
"30","WC 2018","1455","Júpíter","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9467","Stefán Helgi Jónsson","2","0","4","80"
"30","WC 2018","1455","Júpíter","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9469","Jónas","1","1","1","20"
"30","WC 2018","1455","Júpíter","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10295","Skúli Hrafn","2","0","4","80"
"30","WC 2018","1455","Júpíter","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10297","Þorkell Magnússon","2","1","5","100"
"30","WC 2018","1455","Júpíter","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10298","Sigurður Þorvarðarson","2","0","4","80"
"30","WC 2018","1455","Júpíter","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10459","Ágúst Heiðar Gunnarsson","1","1","1","20"
"30","WC 2018","1455","Júpíter","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9118","Þorlákur Helgi Hilmarsson","0","2","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9343","Örvar","0","2","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9452","Erlendur Davíðsson","0","3","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9467","Stefán Helgi Jónsson","0","2","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9469","Jónas","0","2","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10295","Skúli Hrafn","0","2","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10297","Þorkell Magnússon","0","3","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10298","Sigurður Þorvarðarson","0","3","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10459","Ágúst Heiðar Gunnarsson","0","2","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9118","Þorlákur Helgi Hilmarsson","0","1","4","80"
"30","WC 2018","1455","Júpíter","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9343","Örvar","2","0","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9452","Erlendur Davíðsson","1","2","3","60"
"30","WC 2018","1455","Júpíter","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9467","Stefán Helgi Jónsson","1","0","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9469","Jónas","1","2","3","60"
"30","WC 2018","1455","Júpíter","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10295","Skúli Hrafn","2","0","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10297","Þorkell Magnússon","2","2","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10298","Sigurður Þorvarðarson","2","1","0","0"
"30","WC 2018","1455","Júpíter","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10459","Ágúst Heiðar Gunnarsson","2","1","0","0"
"30","WC 2018","1455","Júpíter","G-riðill","1368","Belgía","Panama","3","0","9118","Þorlákur Helgi Hilmarsson","2","0","4","80"
"30","WC 2018","1455","Júpíter","G-riðill","1368","Belgía","Panama","3","0","9343","Örvar","2","0","4","80"
"30","WC 2018","1455","Júpíter","G-riðill","1368","Belgía","Panama","3","0","9452","Erlendur Davíðsson","2","1","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1368","Belgía","Panama","3","0","9467","Stefán Helgi Jónsson","3","0","5","100"
"30","WC 2018","1455","Júpíter","G-riðill","1368","Belgía","Panama","3","0","9469","Jónas","2","0","4","80"
"30","WC 2018","1455","Júpíter","G-riðill","1368","Belgía","Panama","3","0","10295","Skúli Hrafn","1","0","4","80"
"30","WC 2018","1455","Júpíter","G-riðill","1368","Belgía","Panama","3","0","10297","Þorkell Magnússon","3","0","5","100"
"30","WC 2018","1455","Júpíter","G-riðill","1368","Belgía","Panama","3","0","10298","Sigurður Þorvarðarson","1","0","4","80"
"30","WC 2018","1455","Júpíter","G-riðill","1368","Belgía","Panama","3","0","10459","Ágúst Heiðar Gunnarsson","2","0","4","80"
"30","WC 2018","1455","Júpíter","G-riðill","1369","Túnis","England","1","2","9118","Þorlákur Helgi Hilmarsson","0","1","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1369","Túnis","England","1","2","9343","Örvar","0","2","4","80"
"30","WC 2018","1455","Júpíter","G-riðill","1369","Túnis","England","1","2","9452","Erlendur Davíðsson","0","2","4","80"
"30","WC 2018","1455","Júpíter","G-riðill","1369","Túnis","England","1","2","9467","Stefán Helgi Jónsson","0","1","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1369","Túnis","England","1","2","9469","Jónas","0","1","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1369","Túnis","England","1","2","10295","Skúli Hrafn","0","1","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1369","Túnis","England","1","2","10297","Þorkell Magnússon","0","2","4","80"
"30","WC 2018","1455","Júpíter","G-riðill","1369","Túnis","England","1","2","10298","Sigurður Þorvarðarson","0","2","4","80"
"30","WC 2018","1455","Júpíter","G-riðill","1369","Túnis","England","1","2","10459","Ágúst Heiðar Gunnarsson","0","1","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1370","Belgía","Túnis","5","2","9118","Þorlákur Helgi Hilmarsson","2","0","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1370","Belgía","Túnis","5","2","9343","Örvar","3","0","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1370","Belgía","Túnis","5","2","9452","Erlendur Davíðsson","3","0","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1370","Belgía","Túnis","5","2","9467","Stefán Helgi Jónsson","2","0","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1370","Belgía","Túnis","5","2","9469","Jónas","3","0","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1370","Belgía","Túnis","5","2","10295","Skúli Hrafn","2","1","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1370","Belgía","Túnis","5","2","10297","Þorkell Magnússon","3","1","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1370","Belgía","Túnis","5","2","10298","Sigurður Þorvarðarson","1","1","0","0"
"30","WC 2018","1455","Júpíter","G-riðill","1370","Belgía","Túnis","5","2","10459","Ágúst Heiðar Gunnarsson","2","0","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1371","England","Panama","6","1","9118","Þorlákur Helgi Hilmarsson","2","0","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1371","England","Panama","6","1","9343","Örvar","2","0","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1371","England","Panama","6","1","9452","Erlendur Davíðsson","2","0","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1371","England","Panama","6","1","9467","Stefán Helgi Jónsson","2","0","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1371","England","Panama","6","1","9469","Jónas","2","0","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1371","England","Panama","6","1","10295","Skúli Hrafn","2","0","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1371","England","Panama","6","1","10297","Þorkell Magnússon","1","0","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1371","England","Panama","6","1","10298","Sigurður Þorvarðarson","2","0","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1371","England","Panama","6","1","10459","Ágúst Heiðar Gunnarsson","3","0","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1372","England","Belgía","0","1","9118","Þorlákur Helgi Hilmarsson","1","2","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1372","England","Belgía","0","1","9343","Örvar","0","0","1","20"
"30","WC 2018","1455","Júpíter","G-riðill","1372","England","Belgía","0","1","9452","Erlendur Davíðsson","1","1","1","20"
"30","WC 2018","1455","Júpíter","G-riðill","1372","England","Belgía","0","1","9467","Stefán Helgi Jónsson","1","2","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1372","England","Belgía","0","1","9469","Jónas","1","2","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1372","England","Belgía","0","1","10295","Skúli Hrafn","1","2","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1372","England","Belgía","0","1","10297","Þorkell Magnússon","2","2","0","0"
"30","WC 2018","1455","Júpíter","G-riðill","1372","England","Belgía","0","1","10298","Sigurður Þorvarðarson","2","1","1","20"
"30","WC 2018","1455","Júpíter","G-riðill","1372","England","Belgía","0","1","10459","Ágúst Heiðar Gunnarsson","2","2","0","0"
"30","WC 2018","1455","Júpíter","G-riðill","1373","Panama","Túnis","1","2","9118","Þorlákur Helgi Hilmarsson","0","2","4","80"
"30","WC 2018","1455","Júpíter","G-riðill","1373","Panama","Túnis","1","2","9343","Örvar","1","1","1","20"
"30","WC 2018","1455","Júpíter","G-riðill","1373","Panama","Túnis","1","2","9452","Erlendur Davíðsson","0","0","0","0"
"30","WC 2018","1455","Júpíter","G-riðill","1373","Panama","Túnis","1","2","9467","Stefán Helgi Jónsson","0","1","3","60"
"30","WC 2018","1455","Júpíter","G-riðill","1373","Panama","Túnis","1","2","9469","Jónas","0","2","4","80"
"30","WC 2018","1455","Júpíter","G-riðill","1373","Panama","Túnis","1","2","10295","Skúli Hrafn","0","2","4","80"
"30","WC 2018","1455","Júpíter","G-riðill","1373","Panama","Túnis","1","2","10297","Þorkell Magnússon","1","2","5","100"
"30","WC 2018","1455","Júpíter","G-riðill","1373","Panama","Túnis","1","2","10298","Sigurður Þorvarðarson","2","2","1","20"
"30","WC 2018","1455","Júpíter","G-riðill","1373","Panama","Túnis","1","2","10459","Ágúst Heiðar Gunnarsson","0","2","4","80"
"30","WC 2018","1455","Júpíter","H-riðill","1374","Kólumbía","Japan","1","2","9118","Þorlákur Helgi Hilmarsson","1","0","1","20"
"30","WC 2018","1455","Júpíter","H-riðill","1374","Kólumbía","Japan","1","2","9343","Örvar","0","0","0","0"
"30","WC 2018","1455","Júpíter","H-riðill","1374","Kólumbía","Japan","1","2","9452","Erlendur Davíðsson","0","0","0","0"
"30","WC 2018","1455","Júpíter","H-riðill","1374","Kólumbía","Japan","1","2","9467","Stefán Helgi Jónsson","1","1","1","20"
"30","WC 2018","1455","Júpíter","H-riðill","1374","Kólumbía","Japan","1","2","9469","Jónas","1","1","1","20"
"30","WC 2018","1455","Júpíter","H-riðill","1374","Kólumbía","Japan","1","2","10295","Skúli Hrafn","2","0","0","0"
"30","WC 2018","1455","Júpíter","H-riðill","1374","Kólumbía","Japan","1","2","10297","Þorkell Magnússon","1","1","1","20"
"30","WC 2018","1455","Júpíter","H-riðill","1374","Kólumbía","Japan","1","2","10298","Sigurður Þorvarðarson","2","0","0","0"
"30","WC 2018","1455","Júpíter","H-riðill","1374","Kólumbía","Japan","1","2","10459","Ágúst Heiðar Gunnarsson","1","0","1","20"
"30","WC 2018","1455","Júpíter","H-riðill","1375","Pólland","Senegal","1","2","9118","Þorlákur Helgi Hilmarsson","1","0","1","20"
"30","WC 2018","1455","Júpíter","H-riðill","1375","Pólland","Senegal","1","2","9343","Örvar","2","0","0","0"
"30","WC 2018","1455","Júpíter","H-riðill","1375","Pólland","Senegal","1","2","9452","Erlendur Davíðsson","0","0","0","0"
"30","WC 2018","1455","Júpíter","H-riðill","1375","Pólland","Senegal","1","2","9467","Stefán Helgi Jónsson","1","2","5","100"
"30","WC 2018","1455","Júpíter","H-riðill","1375","Pólland","Senegal","1","2","9469","Jónas","1","0","1","20"
"30","WC 2018","1455","Júpíter","H-riðill","1375","Pólland","Senegal","1","2","10295","Skúli Hrafn","1","0","1","20"
"30","WC 2018","1455","Júpíter","H-riðill","1375","Pólland","Senegal","1","2","10297","Þorkell Magnússon","2","0","0","0"
"30","WC 2018","1455","Júpíter","H-riðill","1375","Pólland","Senegal","1","2","10298","Sigurður Þorvarðarson","2","0","0","0"
"30","WC 2018","1455","Júpíter","H-riðill","1375","Pólland","Senegal","1","2","10459","Ágúst Heiðar Gunnarsson","1","1","1","20"
"30","WC 2018","1455","Júpíter","H-riðill","1376","Pólland","Kólumbía","0","3","9118","Þorlákur Helgi Hilmarsson","1","0","0","0"
"30","WC 2018","1455","Júpíter","H-riðill","1376","Pólland","Kólumbía","0","3","9343","Örvar","1","1","0","0"
"30","WC 2018","1455","Júpíter","H-riðill","1376","Pólland","Kólumbía","0","3","9452","Erlendur Davíðsson","2","2","0","0"
"30","WC 2018","1455","Júpíter","H-riðill","1376","Pólland","Kólumbía","0","3","9467","Stefán Helgi Jónsson","2","1","0","0"
"30","WC 2018","1455","Júpíter","H-riðill","1376","Pólland","Kólumbía","0","3","9469","Jónas","1","1","0","0"
"30","WC 2018","1455","Júpíter","H-riðill","1376","Pólland","Kólumbía","0","3","10295","Skúli Hrafn","1","0","0","0"
"30","WC 2018","1455","Júpíter","H-riðill","1376","Pólland","Kólumbía","0","3","10297","Þorkell Magnússon","2","2","0","0"
"30","WC 2018","1455","Júpíter","H-riðill","1376","Pólland","Kólumbía","0","3","10298","Sigurður Þorvarðarson","1","1","0","0"
"30","WC 2018","1455","Júpíter","H-riðill","1376","Pólland","Kólumbía","0","3","10459","Ágúst Heiðar Gunnarsson","0","2","4","80"
"30","WC 2018","1455","Júpíter","H-riðill","1377","Japan","Senegal","2","2","9118","Þorlákur Helgi Hilmarsson","1","1","3","60"
"30","WC 2018","1455","Júpíter","H-riðill","1377","Japan","Senegal","2","2","9343","Örvar","1","1","3","60"
"30","WC 2018","1455","Júpíter","H-riðill","1377","Japan","Senegal","2","2","9452","Erlendur Davíðsson","1","2","1","20"
"30","WC 2018","1455","Júpíter","H-riðill","1377","Japan","Senegal","2","2","9467","Stefán Helgi Jónsson","0","2","1","20"
"30","WC 2018","1455","Júpíter","H-riðill","1377","Japan","Senegal","2","2","9469","Jónas","2","0","1","20"
"30","WC 2018","1455","Júpíter","H-riðill","1377","Japan","Senegal","2","2","10295","Skúli Hrafn","1","0","0","0"
"30","WC 2018","1455","Júpíter","H-riðill","1377","Japan","Senegal","2","2","10297","Þorkell Magnússon","2","0","1","20"
"30","WC 2018","1455","Júpíter","H-riðill","1377","Japan","Senegal","2","2","10298","Sigurður Þorvarðarson","2","0","1","20"
"30","WC 2018","1455","Júpíter","H-riðill","1378","Japan","Pólland","0","1","9118","Þorlákur Helgi Hilmarsson","0","1","5","100"
"30","WC 2018","1455","Júpíter","H-riðill","1378","Japan","Pólland","0","1","9343","Örvar","0","1","5","100"
"30","WC 2018","1455","Júpíter","H-riðill","1378","Japan","Pólland","0","1","9452","Erlendur Davíðsson","0","1","5","100"
"30","WC 2018","1455","Júpíter","H-riðill","1378","Japan","Pólland","0","1","9467","Stefán Helgi Jónsson","0","1","5","100"
