"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1449","HM K&S","D-riðill","1352","Argentína","Króatía","0","3","9573","Hávarr Hermóðsson","2","2","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1352","Argentína","Króatía","0","3","9594","Keisari","2","0","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1352","Argentína","Króatía","0","3","9868","Þórður","2","1","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1352","Argentína","Króatía","0","3","10229","Guðbrandur","3","1","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1352","Argentína","Króatía","0","3","10325","Emil Ísleifur","2","1","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1352","Argentína","Króatía","0","3","10385","Georg","2","1","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1352","Argentína","Króatía","0","3","10560","Egill Gauti","2","1","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1352","Argentína","Króatía","0","3","11168","Gunni H","1","1","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1353","Nígería","Ísland","2","0","4564","Ari","0","1","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1353","Nígería","Ísland","2","0","9375","Sigurður Ernir Þórisson","2","1","4","80"
"30","WC 2018","1449","HM K&S","D-riðill","1353","Nígería","Ísland","2","0","9406","Egill Magnússon","0","2","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1353","Nígería","Ísland","2","0","9573","Hávarr Hermóðsson","0","3","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1353","Nígería","Ísland","2","0","9594","Keisari","0","2","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1353","Nígería","Ísland","2","0","9868","Þórður","1","2","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1353","Nígería","Ísland","2","0","10229","Guðbrandur","1","3","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1353","Nígería","Ísland","2","0","10325","Emil Ísleifur","1","1","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1353","Nígería","Ísland","2","0","10385","Georg","1","3","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1353","Nígería","Ísland","2","0","10560","Egill Gauti","1","2","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1353","Nígería","Ísland","2","0","11168","Gunni H","1","2","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1354","Nígería","Argentína","1","2","4564","Ari","0","1","3","60"
"30","WC 2018","1449","HM K&S","D-riðill","1354","Nígería","Argentína","1","2","9375","Sigurður Ernir Þórisson","1","2","5","100"
"30","WC 2018","1449","HM K&S","D-riðill","1354","Nígería","Argentína","1","2","9406","Egill Magnússon","1","3","4","80"
"30","WC 2018","1449","HM K&S","D-riðill","1354","Nígería","Argentína","1","2","9573","Hávarr Hermóðsson","1","2","5","100"
"30","WC 2018","1449","HM K&S","D-riðill","1354","Nígería","Argentína","1","2","9594","Keisari","0","2","4","80"
"30","WC 2018","1449","HM K&S","D-riðill","1354","Nígería","Argentína","1","2","9868","Þórður","0","1","3","60"
"30","WC 2018","1449","HM K&S","D-riðill","1354","Nígería","Argentína","1","2","10229","Guðbrandur","1","1","1","20"
"30","WC 2018","1449","HM K&S","D-riðill","1354","Nígería","Argentína","1","2","10325","Emil Ísleifur","0","2","4","80"
"30","WC 2018","1449","HM K&S","D-riðill","1354","Nígería","Argentína","1","2","10385","Georg","0","2","4","80"
"30","WC 2018","1449","HM K&S","D-riðill","1354","Nígería","Argentína","1","2","10425","Magnús Jóhann Ragnarsson","2","2","1","20"
"30","WC 2018","1449","HM K&S","D-riðill","1354","Nígería","Argentína","1","2","10560","Egill Gauti","1","2","5","100"
"30","WC 2018","1449","HM K&S","D-riðill","1354","Nígería","Argentína","1","2","11168","Gunni H","1","3","4","80"
"30","WC 2018","1449","HM K&S","D-riðill","1355","Ísland","Króatía","1","2","4564","Ari","1","1","1","20"
"30","WC 2018","1449","HM K&S","D-riðill","1355","Ísland","Króatía","1","2","9375","Sigurður Ernir Þórisson","1","2","5","100"
"30","WC 2018","1449","HM K&S","D-riðill","1355","Ísland","Króatía","1","2","9406","Egill Magnússon","2","1","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1355","Ísland","Króatía","1","2","9573","Hávarr Hermóðsson","1","0","1","20"
"30","WC 2018","1449","HM K&S","D-riðill","1355","Ísland","Króatía","1","2","9594","Keisari","0","2","4","80"
"30","WC 2018","1449","HM K&S","D-riðill","1355","Ísland","Króatía","1","2","9868","Þórður","2","0","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1355","Ísland","Króatía","1","2","10229","Guðbrandur","1","0","1","20"
"30","WC 2018","1449","HM K&S","D-riðill","1355","Ísland","Króatía","1","2","10325","Emil Ísleifur","1","2","5","100"
"30","WC 2018","1449","HM K&S","D-riðill","1355","Ísland","Króatía","1","2","10385","Georg","1","2","5","100"
"30","WC 2018","1449","HM K&S","D-riðill","1355","Ísland","Króatía","1","2","10425","Magnús Jóhann Ragnarsson","2","1","0","0"
"30","WC 2018","1449","HM K&S","D-riðill","1355","Ísland","Króatía","1","2","10560","Egill Gauti","0","3","3","60"
"30","WC 2018","1449","HM K&S","D-riðill","1355","Ísland","Króatía","1","2","11168","Gunni H","1","1","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1356","Kosta Ríka","Serbía","0","1","4564","Ari","1","2","3","60"
"30","WC 2018","1449","HM K&S","E-riðill","1356","Kosta Ríka","Serbía","0","1","9375","Sigurður Ernir Þórisson","2","1","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1356","Kosta Ríka","Serbía","0","1","9406","Egill Magnússon","2","2","0","0"
"30","WC 2018","1449","HM K&S","E-riðill","1356","Kosta Ríka","Serbía","0","1","9573","Hávarr Hermóðsson","1","0","0","0"
"30","WC 2018","1449","HM K&S","E-riðill","1356","Kosta Ríka","Serbía","0","1","9868","Þórður","1","1","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1356","Kosta Ríka","Serbía","0","1","10229","Guðbrandur","0","2","4","80"
"30","WC 2018","1449","HM K&S","E-riðill","1356","Kosta Ríka","Serbía","0","1","10325","Emil Ísleifur","0","0","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1356","Kosta Ríka","Serbía","0","1","10385","Georg","0","2","4","80"
"30","WC 2018","1449","HM K&S","E-riðill","1356","Kosta Ríka","Serbía","0","1","10425","Magnús Jóhann Ragnarsson","0","0","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1356","Kosta Ríka","Serbía","0","1","10560","Egill Gauti","0","1","5","100"
"30","WC 2018","1449","HM K&S","E-riðill","1357","Brasilía","Sviss","1","1","4564","Ari","3","0","0","0"
"30","WC 2018","1449","HM K&S","E-riðill","1357","Brasilía","Sviss","1","1","9375","Sigurður Ernir Þórisson","2","1","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1357","Brasilía","Sviss","1","1","9406","Egill Magnússon","3","0","0","0"
"30","WC 2018","1449","HM K&S","E-riðill","1357","Brasilía","Sviss","1","1","9573","Hávarr Hermóðsson","4","1","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1357","Brasilía","Sviss","1","1","9868","Þórður","3","0","0","0"
"30","WC 2018","1449","HM K&S","E-riðill","1357","Brasilía","Sviss","1","1","10229","Guðbrandur","2","1","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1357","Brasilía","Sviss","1","1","10325","Emil Ísleifur","1","0","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1357","Brasilía","Sviss","1","1","10385","Georg","4","1","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1357","Brasilía","Sviss","1","1","10425","Magnús Jóhann Ragnarsson","2","0","0","0"
"30","WC 2018","1449","HM K&S","E-riðill","1357","Brasilía","Sviss","1","1","10560","Egill Gauti","3","0","0","0"
"30","WC 2018","1449","HM K&S","E-riðill","1358","Brasilía","Kosta Ríka","2","0","4564","Ari","2","0","5","100"
"30","WC 2018","1449","HM K&S","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9375","Sigurður Ernir Þórisson","2","1","4","80"
"30","WC 2018","1449","HM K&S","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9406","Egill Magnússon","2","0","5","100"
"30","WC 2018","1449","HM K&S","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9573","Hávarr Hermóðsson","3","1","3","60"
"30","WC 2018","1449","HM K&S","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9594","Keisari","3","2","3","60"
"30","WC 2018","1449","HM K&S","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9868","Þórður","2","0","5","100"
"30","WC 2018","1449","HM K&S","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10229","Guðbrandur","5","0","4","80"
"30","WC 2018","1449","HM K&S","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10325","Emil Ísleifur","2","1","4","80"
"30","WC 2018","1449","HM K&S","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10385","Georg","3","0","4","80"
"30","WC 2018","1449","HM K&S","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10560","Egill Gauti","3","1","3","60"
"30","WC 2018","1449","HM K&S","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11168","Gunni H","3","1","3","60"
"30","WC 2018","1449","HM K&S","E-riðill","1359","Serbía","Sviss","1","2","4564","Ari","1","1","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1359","Serbía","Sviss","1","2","9375","Sigurður Ernir Þórisson","1","1","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1359","Serbía","Sviss","1","2","9406","Egill Magnússon","1","2","5","100"
"30","WC 2018","1449","HM K&S","E-riðill","1359","Serbía","Sviss","1","2","9573","Hávarr Hermóðsson","1","2","5","100"
"30","WC 2018","1449","HM K&S","E-riðill","1359","Serbía","Sviss","1","2","9594","Keisari","2","2","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1359","Serbía","Sviss","1","2","9868","Þórður","1","0","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1359","Serbía","Sviss","1","2","10229","Guðbrandur","1","1","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1359","Serbía","Sviss","1","2","10325","Emil Ísleifur","1","1","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1359","Serbía","Sviss","1","2","10385","Georg","1","1","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1359","Serbía","Sviss","1","2","10560","Egill Gauti","0","1","3","60"
"30","WC 2018","1449","HM K&S","E-riðill","1359","Serbía","Sviss","1","2","11168","Gunni H","2","2","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1360","Serbía","Brasilía","0","2","4564","Ari","1","3","3","60"
"30","WC 2018","1449","HM K&S","E-riðill","1360","Serbía","Brasilía","0","2","9375","Sigurður Ernir Þórisson","1","2","4","80"
"30","WC 2018","1449","HM K&S","E-riðill","1360","Serbía","Brasilía","0","2","9406","Egill Magnússon","1","2","4","80"
"30","WC 2018","1449","HM K&S","E-riðill","1360","Serbía","Brasilía","0","2","9573","Hávarr Hermóðsson","1","4","3","60"
"30","WC 2018","1449","HM K&S","E-riðill","1360","Serbía","Brasilía","0","2","9594","Keisari","0","1","4","80"
"30","WC 2018","1449","HM K&S","E-riðill","1360","Serbía","Brasilía","0","2","9868","Þórður","0","2","5","100"
"30","WC 2018","1449","HM K&S","E-riðill","1360","Serbía","Brasilía","0","2","10229","Guðbrandur","0","1","4","80"
"30","WC 2018","1449","HM K&S","E-riðill","1360","Serbía","Brasilía","0","2","10325","Emil Ísleifur","1","2","4","80"
"30","WC 2018","1449","HM K&S","E-riðill","1360","Serbía","Brasilía","0","2","10385","Georg","1","2","4","80"
"30","WC 2018","1449","HM K&S","E-riðill","1360","Serbía","Brasilía","0","2","10425","Magnús Jóhann Ragnarsson","0","2","5","100"
"30","WC 2018","1449","HM K&S","E-riðill","1360","Serbía","Brasilía","0","2","10560","Egill Gauti","0","3","4","80"
"30","WC 2018","1449","HM K&S","E-riðill","1360","Serbía","Brasilía","0","2","11168","Gunni H","0","2","5","100"
"30","WC 2018","1449","HM K&S","E-riðill","1361","Sviss","Kosta Ríka","2","2","4564","Ari","2","0","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1361","Sviss","Kosta Ríka","2","2","9375","Sigurður Ernir Þórisson","1","1","3","60"
"30","WC 2018","1449","HM K&S","E-riðill","1361","Sviss","Kosta Ríka","2","2","9406","Egill Magnússon","1","1","3","60"
"30","WC 2018","1449","HM K&S","E-riðill","1361","Sviss","Kosta Ríka","2","2","9573","Hávarr Hermóðsson","1","1","3","60"
"30","WC 2018","1449","HM K&S","E-riðill","1361","Sviss","Kosta Ríka","2","2","9594","Keisari","2","0","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1361","Sviss","Kosta Ríka","2","2","9868","Þórður","2","2","5","100"
"30","WC 2018","1449","HM K&S","E-riðill","1361","Sviss","Kosta Ríka","2","2","10229","Guðbrandur","2","0","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1361","Sviss","Kosta Ríka","2","2","10325","Emil Ísleifur","1","0","0","0"
"30","WC 2018","1449","HM K&S","E-riðill","1361","Sviss","Kosta Ríka","2","2","10385","Georg","2","0","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1361","Sviss","Kosta Ríka","2","2","10425","Magnús Jóhann Ragnarsson","2","1","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1361","Sviss","Kosta Ríka","2","2","10560","Egill Gauti","2","0","1","20"
"30","WC 2018","1449","HM K&S","E-riðill","1361","Sviss","Kosta Ríka","2","2","11168","Gunni H","3","0","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1362","Þýskaland","Mexíkó","0","1","4564","Ari","2","0","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1362","Þýskaland","Mexíkó","0","1","9375","Sigurður Ernir Þórisson","3","1","1","20"
"30","WC 2018","1449","HM K&S","F-riðill","1362","Þýskaland","Mexíkó","0","1","9406","Egill Magnússon","4","1","1","20"
"30","WC 2018","1449","HM K&S","F-riðill","1362","Þýskaland","Mexíkó","0","1","9573","Hávarr Hermóðsson","3","1","1","20"
"30","WC 2018","1449","HM K&S","F-riðill","1362","Þýskaland","Mexíkó","0","1","9868","Þórður","3","2","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1362","Þýskaland","Mexíkó","0","1","10229","Guðbrandur","2","1","1","20"
"30","WC 2018","1449","HM K&S","F-riðill","1362","Þýskaland","Mexíkó","0","1","10325","Emil Ísleifur","2","0","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1362","Þýskaland","Mexíkó","0","1","10385","Georg","3","0","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1362","Þýskaland","Mexíkó","0","1","10425","Magnús Jóhann Ragnarsson","3","1","1","20"
"30","WC 2018","1449","HM K&S","F-riðill","1362","Þýskaland","Mexíkó","0","1","10560","Egill Gauti","3","1","1","20"
"30","WC 2018","1449","HM K&S","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","4564","Ari","1","1","1","20"
"30","WC 2018","1449","HM K&S","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9375","Sigurður Ernir Þórisson","1","0","5","100"
"30","WC 2018","1449","HM K&S","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9573","Hávarr Hermóðsson","2","0","4","80"
"30","WC 2018","1449","HM K&S","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9868","Þórður","1","0","5","100"
"30","WC 2018","1449","HM K&S","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10229","Guðbrandur","1","1","1","20"
"30","WC 2018","1449","HM K&S","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10325","Emil Ísleifur","2","1","3","60"
"30","WC 2018","1449","HM K&S","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10385","Georg","2","1","3","60"
"30","WC 2018","1449","HM K&S","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10425","Magnús Jóhann Ragnarsson","1","1","1","20"
"30","WC 2018","1449","HM K&S","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10560","Egill Gauti","1","0","5","100"
"30","WC 2018","1449","HM K&S","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11168","Gunni H","2","1","3","60"
"30","WC 2018","1449","HM K&S","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","4564","Ari","1","2","5","100"
"30","WC 2018","1449","HM K&S","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9375","Sigurður Ernir Þórisson","0","2","4","80"
"30","WC 2018","1449","HM K&S","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9406","Egill Magnússon","1","2","5","100"
"30","WC 2018","1449","HM K&S","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9573","Hávarr Hermóðsson","1","3","4","80"
"30","WC 2018","1449","HM K&S","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9594","Keisari","2","2","1","20"
"30","WC 2018","1449","HM K&S","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9868","Þórður","0","1","3","60"
"30","WC 2018","1449","HM K&S","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10229","Guðbrandur","2","1","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10325","Emil Ísleifur","0","2","4","80"
"30","WC 2018","1449","HM K&S","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10385","Georg","1","3","4","80"
"30","WC 2018","1449","HM K&S","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11168","Gunni H","1","2","5","100"
"30","WC 2018","1449","HM K&S","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4564","Ari","2","0","4","80"
"30","WC 2018","1449","HM K&S","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9375","Sigurður Ernir Þórisson","3","1","4","80"
"30","WC 2018","1449","HM K&S","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9406","Egill Magnússon","3","1","4","80"
"30","WC 2018","1449","HM K&S","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9573","Hávarr Hermóðsson","2","0","4","80"
"30","WC 2018","1449","HM K&S","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9594","Keisari","2","0","4","80"
"30","WC 2018","1449","HM K&S","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9868","Þórður","1","0","3","60"
"30","WC 2018","1449","HM K&S","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10229","Guðbrandur","4","1","4","80"
"30","WC 2018","1449","HM K&S","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10325","Emil Ísleifur","3","1","4","80"
"30","WC 2018","1449","HM K&S","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10385","Georg","3","1","4","80"
"30","WC 2018","1449","HM K&S","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11168","Gunni H","2","1","5","100"
"30","WC 2018","1449","HM K&S","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4564","Ari","2","3","1","20"
"30","WC 2018","1449","HM K&S","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9375","Sigurður Ernir Þórisson","0","2","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9406","Egill Magnússon","1","4","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9573","Hávarr Hermóðsson","0","3","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9594","Keisari","0","4","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9868","Þórður","0","3","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10229","Guðbrandur","1","1","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10325","Emil Ísleifur","0","2","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10385","Georg","0","3","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10425","Magnús Jóhann Ragnarsson","1","2","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10560","Egill Gauti","1","3","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11168","Gunni H","1","3","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4564","Ari","1","1","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9375","Sigurður Ernir Þórisson","1","1","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9406","Egill Magnússon","1","1","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9573","Hávarr Hermóðsson","1","1","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9594","Keisari","2","1","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9868","Þórður","2","1","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10229","Guðbrandur","1","0","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10325","Emil Ísleifur","1","1","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10385","Georg","2","1","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10425","Magnús Jóhann Ragnarsson","2","1","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10560","Egill Gauti","2","2","0","0"
"30","WC 2018","1449","HM K&S","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11168","Gunni H","1","1","0","0"
"30","WC 2018","1449","HM K&S","G-riðill","1368","Belgía","Panama","3","0","4564","Ari","2","0","4","80"
"30","WC 2018","1449","HM K&S","G-riðill","1368","Belgía","Panama","3","0","9375","Sigurður Ernir Þórisson","3","0","5","100"
"30","WC 2018","1449","HM K&S","G-riðill","1368","Belgía","Panama","3","0","9573","Hávarr Hermóðsson","5","0","4","80"
"30","WC 2018","1449","HM K&S","G-riðill","1368","Belgía","Panama","3","0","9868","Þórður","3","0","5","100"
"30","WC 2018","1449","HM K&S","G-riðill","1368","Belgía","Panama","3","0","10229","Guðbrandur","3","1","4","80"
"30","WC 2018","1449","HM K&S","G-riðill","1368","Belgía","Panama","3","0","10325","Emil Ísleifur","1","1","0","0"
"30","WC 2018","1449","HM K&S","G-riðill","1368","Belgía","Panama","3","0","10385","Georg","3","0","5","100"
"30","WC 2018","1449","HM K&S","G-riðill","1368","Belgía","Panama","3","0","10425","Magnús Jóhann Ragnarsson","2","0","4","80"
"30","WC 2018","1449","HM K&S","G-riðill","1368","Belgía","Panama","3","0","10560","Egill Gauti","2","0","4","80"
"30","WC 2018","1449","HM K&S","G-riðill","1368","Belgía","Panama","3","0","11168","Gunni H","2","0","4","80"
"30","WC 2018","1449","HM K&S","G-riðill","1369","Túnis","England","1","2","4564","Ari","1","3","4","80"
"30","WC 2018","1449","HM K&S","G-riðill","1369","Túnis","England","1","2","9375","Sigurður Ernir Þórisson","1","2","5","100"
"30","WC 2018","1449","HM K&S","G-riðill","1369","Túnis","England","1","2","9573","Hávarr Hermóðsson","0","1","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1369","Túnis","England","1","2","9868","Þórður","2","0","0","0"
"30","WC 2018","1449","HM K&S","G-riðill","1369","Túnis","England","1","2","10229","Guðbrandur","1","2","5","100"
"30","WC 2018","1449","HM K&S","G-riðill","1369","Túnis","England","1","2","10325","Emil Ísleifur","0","1","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1369","Túnis","England","1","2","10385","Georg","1","2","5","100"
"30","WC 2018","1449","HM K&S","G-riðill","1369","Túnis","England","1","2","10425","Magnús Jóhann Ragnarsson","1","2","5","100"
"30","WC 2018","1449","HM K&S","G-riðill","1369","Túnis","England","1","2","10560","Egill Gauti","1","2","5","100"
"30","WC 2018","1449","HM K&S","G-riðill","1369","Túnis","England","1","2","11168","Gunni H","1","3","4","80"
"30","WC 2018","1449","HM K&S","G-riðill","1370","Belgía","Túnis","5","2","4564","Ari","2","1","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1370","Belgía","Túnis","5","2","9375","Sigurður Ernir Þórisson","3","1","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1370","Belgía","Túnis","5","2","9406","Egill Magnússon","3","0","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1370","Belgía","Túnis","5","2","9573","Hávarr Hermóðsson","4","1","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1370","Belgía","Túnis","5","2","9594","Keisari","3","1","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1370","Belgía","Túnis","5","2","9868","Þórður","3","1","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1370","Belgía","Túnis","5","2","10229","Guðbrandur","2","0","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1370","Belgía","Túnis","5","2","10325","Emil Ísleifur","3","1","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1370","Belgía","Túnis","5","2","10385","Georg","2","0","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1370","Belgía","Túnis","5","2","11168","Gunni H","4","1","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1371","England","Panama","6","1","4564","Ari","3","0","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1371","England","Panama","6","1","9375","Sigurður Ernir Þórisson","2","0","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1371","England","Panama","6","1","9406","Egill Magnússon","4","0","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1371","England","Panama","6","1","9573","Hávarr Hermóðsson","2","0","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1371","England","Panama","6","1","9594","Keisari","2","0","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1371","England","Panama","6","1","9868","Þórður","2","0","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1371","England","Panama","6","1","10229","Guðbrandur","1","0","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1371","England","Panama","6","1","10325","Emil Ísleifur","1","1","1","20"
"30","WC 2018","1449","HM K&S","G-riðill","1371","England","Panama","6","1","10385","Georg","3","1","4","80"
"30","WC 2018","1449","HM K&S","G-riðill","1371","England","Panama","6","1","11168","Gunni H","2","0","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1372","England","Belgía","0","1","4564","Ari","1","1","1","20"
"30","WC 2018","1449","HM K&S","G-riðill","1372","England","Belgía","0","1","9375","Sigurður Ernir Þórisson","1","3","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1372","England","Belgía","0","1","9406","Egill Magnússon","1","2","3","60"
"30","WC 2018","1449","HM K&S","G-riðill","1372","England","Belgía","0","1","9573","Hávarr Hermóðsson","1","1","1","20"
"30","WC 2018","1449","HM K&S","G-riðill","1372","England","Belgía","0","1","9594","Keisari","2","2","0","0"
"30","WC 2018","1449","HM K&S","G-riðill","1372","England","Belgía","0","1","9868","Þórður","1","2","3","60"
