"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1619","Rússland","Danmörk","1","4","10460","Hermann Árnason","1","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1619","Rússland","Danmörk","1","4","12499","Kristín Halla","2","2","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1619","Rússland","Danmörk","1","4","12506","Stefán Ari Stefánsson","1","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1619","Rússland","Danmörk","1","4","12513","Ásgeir Logi","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1619","Rússland","Danmörk","1","4","12516","Jóhannes Bragi Gíslason","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1619","Rússland","Danmörk","1","4","12526","Stebbi Jó","0","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1619","Rússland","Danmörk","1","4","12564","Steinn Kristinn","0","2","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1619","Rússland","Danmörk","1","4","12565","Siggi G","0","2","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1619","Rússland","Danmörk","1","4","12644","Kristjan","1","0","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1619","Rússland","Danmörk","1","4","12664","Hjálmar Örn","1","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1619","Rússland","Danmörk","1","4","12665","Aron Óttar Traustason","0","2","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1619","Rússland","Danmörk","1","4","12733","Kristján Kristjánsson","1","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1619","Rússland","Danmörk","1","4","12784","Hermann Grétarsson","1","0","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1619","Rússland","Danmörk","1","4","13344","Jón Helgi Einarsson","0","2","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1619","Rússland","Danmörk","1","4","13400","Björgvin","0","2","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1619","Rússland","Danmörk","1","4","13462","Helgi Friðmar Halldórsson","1","0","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1620","Finnland","Belgía","0","2","1993","Randver","1","3","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1620","Finnland","Belgía","0","2","10193","Snæbjörn Valbergsson","0","2","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1620","Finnland","Belgía","0","2","10460","Hermann Árnason","0","3","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1620","Finnland","Belgía","0","2","12499","Kristín Halla","0","4","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1620","Finnland","Belgía","0","2","12506","Stefán Ari Stefánsson","0","2","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1620","Finnland","Belgía","0","2","12513","Ásgeir Logi","0","2","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1620","Finnland","Belgía","0","2","12516","Jóhannes Bragi Gíslason","0","3","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1620","Finnland","Belgía","0","2","12526","Stebbi Jó","0","2","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1620","Finnland","Belgía","0","2","12564","Steinn Kristinn","0","3","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1620","Finnland","Belgía","0","2","12565","Siggi G","0","4","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1620","Finnland","Belgía","0","2","12644","Kristjan","0","2","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1620","Finnland","Belgía","0","2","12664","Hjálmar Örn","0","3","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1620","Finnland","Belgía","0","2","12665","Aron Óttar Traustason","0","3","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1620","Finnland","Belgía","0","2","12733","Kristján Kristjánsson","0","3","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1620","Finnland","Belgía","0","2","12784","Hermann Grétarsson","0","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1620","Finnland","Belgía","0","2","13344","Jón Helgi Einarsson","0","3","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1620","Finnland","Belgía","0","2","13400","Björgvin","0","3","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","B-riðill","1620","Finnland","Belgía","0","2","13462","Helgi Friðmar Halldórsson","0","2","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1621","Austurríki","Makedónía","3","1","1993","Randver","2","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1621","Austurríki","Makedónía","3","1","10193","Snæbjörn Valbergsson","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1621","Austurríki","Makedónía","3","1","10460","Hermann Árnason","2","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1621","Austurríki","Makedónía","3","1","12499","Kristín Halla","2","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1621","Austurríki","Makedónía","3","1","12506","Stefán Ari Stefánsson","0","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1621","Austurríki","Makedónía","3","1","12513","Ásgeir Logi","2","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1621","Austurríki","Makedónía","3","1","12516","Jóhannes Bragi Gíslason","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1621","Austurríki","Makedónía","3","1","12526","Stebbi Jó","2","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1621","Austurríki","Makedónía","3","1","12564","Steinn Kristinn","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1621","Austurríki","Makedónía","3","1","12565","Siggi G","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1621","Austurríki","Makedónía","3","1","12644","Kristjan","2","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1621","Austurríki","Makedónía","3","1","12664","Hjálmar Örn","0","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1621","Austurríki","Makedónía","3","1","12665","Aron Óttar Traustason","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1621","Austurríki","Makedónía","3","1","12733","Kristján Kristjánsson","2","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1621","Austurríki","Makedónía","3","1","12784","Hermann Grétarsson","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1621","Austurríki","Makedónía","3","1","13344","Jón Helgi Einarsson","2","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1621","Austurríki","Makedónía","3","1","13400","Björgvin","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1621","Austurríki","Makedónía","3","1","13462","Helgi Friðmar Halldórsson","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1622","Holland","Úkraína","3","2","1993","Randver","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1622","Holland","Úkraína","3","2","10193","Snæbjörn Valbergsson","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1622","Holland","Úkraína","3","2","10460","Hermann Árnason","2","2","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1622","Holland","Úkraína","3","2","12499","Kristín Halla","2","2","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1622","Holland","Úkraína","3","2","12506","Stefán Ari Stefánsson","1","1","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1622","Holland","Úkraína","3","2","12513","Ásgeir Logi","3","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1622","Holland","Úkraína","3","2","12516","Jóhannes Bragi Gíslason","3","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1622","Holland","Úkraína","3","2","12526","Stebbi Jó","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1622","Holland","Úkraína","3","2","12564","Steinn Kristinn","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1622","Holland","Úkraína","3","2","12565","Siggi G","3","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1622","Holland","Úkraína","3","2","12644","Kristjan","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1622","Holland","Úkraína","3","2","12664","Hjálmar Örn","3","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1622","Holland","Úkraína","3","2","12665","Aron Óttar Traustason","3","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1622","Holland","Úkraína","3","2","12733","Kristján Kristjánsson","3","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1622","Holland","Úkraína","3","2","12784","Hermann Grétarsson","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1622","Holland","Úkraína","3","2","13344","Jón Helgi Einarsson","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1622","Holland","Úkraína","3","2","13400","Björgvin","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1622","Holland","Úkraína","3","2","13462","Helgi Friðmar Halldórsson","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1623","Úkraína","Makedónía","2","1","1993","Randver","0","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1623","Úkraína","Makedónía","2","1","10193","Snæbjörn Valbergsson","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1623","Úkraína","Makedónía","2","1","10460","Hermann Árnason","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1623","Úkraína","Makedónía","2","1","12499","Kristín Halla","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1623","Úkraína","Makedónía","2","1","12506","Stefán Ari Stefánsson","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1623","Úkraína","Makedónía","2","1","12513","Ásgeir Logi","2","1","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1623","Úkraína","Makedónía","2","1","12516","Jóhannes Bragi Gíslason","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1623","Úkraína","Makedónía","2","1","12526","Stebbi Jó","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1623","Úkraína","Makedónía","2","1","12564","Steinn Kristinn","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1623","Úkraína","Makedónía","2","1","12565","Siggi G","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1623","Úkraína","Makedónía","2","1","12644","Kristjan","3","3","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1623","Úkraína","Makedónía","2","1","12664","Hjálmar Örn","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1623","Úkraína","Makedónía","2","1","12665","Aron Óttar Traustason","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1623","Úkraína","Makedónía","2","1","12733","Kristján Kristjánsson","2","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1623","Úkraína","Makedónía","2","1","12784","Hermann Grétarsson","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1623","Úkraína","Makedónía","2","1","13344","Jón Helgi Einarsson","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1623","Úkraína","Makedónía","2","1","13400","Björgvin","1","0","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1623","Úkraína","Makedónía","2","1","13462","Helgi Friðmar Halldórsson","2","1","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1624","Holland","Austurríki","2","0","1993","Randver","2","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1624","Holland","Austurríki","2","0","10193","Snæbjörn Valbergsson","3","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1624","Holland","Austurríki","2","0","10460","Hermann Árnason","3","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1624","Holland","Austurríki","2","0","12499","Kristín Halla","1","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1624","Holland","Austurríki","2","0","12506","Stefán Ari Stefánsson","2","0","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1624","Holland","Austurríki","2","0","12513","Ásgeir Logi","3","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1624","Holland","Austurríki","2","0","12516","Jóhannes Bragi Gíslason","1","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1624","Holland","Austurríki","2","0","12526","Stebbi Jó","2","0","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1624","Holland","Austurríki","2","0","12564","Steinn Kristinn","2","0","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1624","Holland","Austurríki","2","0","12565","Siggi G","3","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1624","Holland","Austurríki","2","0","12644","Kristjan","2","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1624","Holland","Austurríki","2","0","12664","Hjálmar Örn","2","0","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1624","Holland","Austurríki","2","0","12665","Aron Óttar Traustason","2","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1624","Holland","Austurríki","2","0","12733","Kristján Kristjánsson","3","0","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1624","Holland","Austurríki","2","0","12784","Hermann Grétarsson","0","1","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1624","Holland","Austurríki","2","0","13344","Jón Helgi Einarsson","2","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1624","Holland","Austurríki","2","0","13400","Björgvin","2","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1624","Holland","Austurríki","2","0","13462","Helgi Friðmar Halldórsson","2","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1625","Makedónía","Holland","0","3","1993","Randver","0","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1625","Makedónía","Holland","0","3","10193","Snæbjörn Valbergsson","0","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1625","Makedónía","Holland","0","3","10460","Hermann Árnason","1","3","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1625","Makedónía","Holland","0","3","12499","Kristín Halla","2","1","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1625","Makedónía","Holland","0","3","12506","Stefán Ari Stefánsson","0","3","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1625","Makedónía","Holland","0","3","12513","Ásgeir Logi","0","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1625","Makedónía","Holland","0","3","12516","Jóhannes Bragi Gíslason","1","3","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1625","Makedónía","Holland","0","3","12526","Stebbi Jó","0","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1625","Makedónía","Holland","0","3","12564","Steinn Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1625","Makedónía","Holland","0","3","12565","Siggi G","0","3","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1625","Makedónía","Holland","0","3","12644","Kristjan","3","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1625","Makedónía","Holland","0","3","12664","Hjálmar Örn","0","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1625","Makedónía","Holland","0","3","12665","Aron Óttar Traustason","0","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1625","Makedónía","Holland","0","3","12733","Kristján Kristjánsson","0","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1625","Makedónía","Holland","0","3","13344","Jón Helgi Einarsson","0","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1625","Makedónía","Holland","0","3","13400","Björgvin","0","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1625","Makedónía","Holland","0","3","13462","Helgi Friðmar Halldórsson","1","2","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1626","Úkraína","Austurríki","0","1","1993","Randver","1","2","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1626","Úkraína","Austurríki","0","1","10193","Snæbjörn Valbergsson","1","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1626","Úkraína","Austurríki","0","1","10460","Hermann Árnason","0","0","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1626","Úkraína","Austurríki","0","1","12499","Kristín Halla","1","3","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1626","Úkraína","Austurríki","0","1","12506","Stefán Ari Stefánsson","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1626","Úkraína","Austurríki","0","1","12513","Ásgeir Logi","1","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1626","Úkraína","Austurríki","0","1","12516","Jóhannes Bragi Gíslason","0","0","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1626","Úkraína","Austurríki","0","1","12526","Stebbi Jó","1","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1626","Úkraína","Austurríki","0","1","12564","Steinn Kristinn","1","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1626","Úkraína","Austurríki","0","1","12565","Siggi G","2","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1626","Úkraína","Austurríki","0","1","12644","Kristjan","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1626","Úkraína","Austurríki","0","1","12664","Hjálmar Örn","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1626","Úkraína","Austurríki","0","1","12665","Aron Óttar Traustason","0","1","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1626","Úkraína","Austurríki","0","1","12733","Kristján Kristjánsson","2","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1626","Úkraína","Austurríki","0","1","13344","Jón Helgi Einarsson","3","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1626","Úkraína","Austurríki","0","1","13400","Björgvin","0","1","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","C-riðill","1626","Úkraína","Austurríki","0","1","13462","Helgi Friðmar Halldórsson","2","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1627","England","Króatía","1","0","1993","Randver","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1627","England","Króatía","1","0","10193","Snæbjörn Valbergsson","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1627","England","Króatía","1","0","10460","Hermann Árnason","3","2","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1627","England","Króatía","1","0","12499","Kristín Halla","3","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1627","England","Króatía","1","0","12506","Stefán Ari Stefánsson","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1627","England","Króatía","1","0","12513","Ásgeir Logi","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1627","England","Króatía","1","0","12516","Jóhannes Bragi Gíslason","1","0","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1627","England","Króatía","1","0","12526","Stebbi Jó","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1627","England","Króatía","1","0","12564","Steinn Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1627","England","Króatía","1","0","12565","Siggi G","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1627","England","Króatía","1","0","12644","Kristjan","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1627","England","Króatía","1","0","12664","Hjálmar Örn","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1627","England","Króatía","1","0","12665","Aron Óttar Traustason","1","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1627","England","Króatía","1","0","12733","Kristján Kristjánsson","0","0","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1627","England","Króatía","1","0","12784","Hermann Grétarsson","1","0","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1627","England","Króatía","1","0","13344","Jón Helgi Einarsson","2","2","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1627","England","Króatía","1","0","13400","Björgvin","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1627","England","Króatía","1","0","13462","Helgi Friðmar Halldórsson","2","1","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1628","Skotland","Tékkland","0","2","1993","Randver","1","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1628","Skotland","Tékkland","0","2","10193","Snæbjörn Valbergsson","2","2","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1628","Skotland","Tékkland","0","2","10460","Hermann Árnason","2","1","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1628","Skotland","Tékkland","0","2","12499","Kristín Halla","0","2","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1628","Skotland","Tékkland","0","2","12506","Stefán Ari Stefánsson","0","2","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1628","Skotland","Tékkland","0","2","12513","Ásgeir Logi","1","1","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1628","Skotland","Tékkland","0","2","12516","Jóhannes Bragi Gíslason","1","1","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1628","Skotland","Tékkland","0","2","12526","Stebbi Jó","0","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1628","Skotland","Tékkland","0","2","12564","Steinn Kristinn","0","0","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1628","Skotland","Tékkland","0","2","12565","Siggi G","0","1","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1628","Skotland","Tékkland","0","2","12644","Kristjan","0","2","5","100"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1628","Skotland","Tékkland","0","2","12664","Hjálmar Örn","1","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1628","Skotland","Tékkland","0","2","12665","Aron Óttar Traustason","1","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1628","Skotland","Tékkland","0","2","12733","Kristján Kristjánsson","1","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1628","Skotland","Tékkland","0","2","12784","Hermann Grétarsson","1","0","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1628","Skotland","Tékkland","0","2","13344","Jón Helgi Einarsson","1","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1628","Skotland","Tékkland","0","2","13400","Björgvin","1","2","4","80"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1628","Skotland","Tékkland","0","2","13462","Helgi Friðmar Halldórsson","1","1","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1629","Króatía","Tékkland","1","1","1993","Randver","1","0","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1629","Króatía","Tékkland","1","1","10193","Snæbjörn Valbergsson","2","1","1","20"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1629","Króatía","Tékkland","1","1","10460","Hermann Árnason","2","2","3","60"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1629","Króatía","Tékkland","1","1","12499","Kristín Halla","3","2","0","0"
"35","EM 2020 (2021!)","1884","Reiknistofa Bankanna","D-riðill","1629","Króatía","Tékkland","1","1","12506","Stefán Ari Stefánsson","2","1","1","20"
