"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1619","Rússland","Danmörk","1","4","13401","Rúnar Reynis","1","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1619","Rússland","Danmörk","1","4","13407","Karl Lilliendahl","0","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1619","Rússland","Danmörk","1","4","13436","Eyþór","1","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1619","Rússland","Danmörk","1","4","13481","Ívar","0","2","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1619","Rússland","Danmörk","1","4","13634","Bjarni Jónsson","1","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1619","Rússland","Danmörk","1","4","13641","Magnús Halldórsson ","1","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1619","Rússland","Danmörk","1","4","13712","Tryggvi Rúnar","0","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1619","Rússland","Danmörk","1","4","13720","Viggi","1","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","663","Ellert Örn","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","4075","Jóhann Björnsson","0","2","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","4091","Tommi","0","2","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","4257","Hallgrimur","0","2","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","4291","Aron","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","4565","jeremy","0","0","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","4594","Kristján Ari","0","5","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","6668","Arinbjörn Sigurðsson","0","2","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","6817","Hörður Helgason","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","7254","Eyjólfur Héðinsson","0","2","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","7362","Grassi","0","2","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","7592","Daði Freyr Guðmundsson","0","2","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","8749","Gudni Rúnar","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","8839","Heimir","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","8964","Kiddi Hrafns ","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","8987","Pablo","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","9287","Sigurjón Guðmundsson","0","2","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","9528","Einar Þorláksson","1","4","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","10002","daníel jóhannsson","0","2","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","10313","DagnýDögg","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","12316","Jökull Sveinsson","1","4","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","12352","Andri Garðar Reynisson","1","3","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","12356","Vignir Benediktsson","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","12400","Arnar","1","4","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","12403","Guðni Kristjáns","0","4","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","12409","Atli kristjansson","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","12488","Georgf","0","2","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","12636","Lísa Lind Björnsdóttir","0","2","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","12669","Halli","1","3","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","12735","Þorvaldur Sveinsson","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","12739","Daniella Casanas","1","3","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","12952","Helga Franklinsdottir","0","2","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","12964","Franklín Georgsson","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","12966","Elínborg Jónsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","13012","Helgi Már (Inverse betting)","1","3","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","13360","Ulfar","0","4","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","13401","Rúnar Reynis","0","2","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","13407","Karl Lilliendahl","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","13436","Eyþór","0","2","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","13481","Ívar","1","2","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","13634","Bjarni Jónsson","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","13641","Magnús Halldórsson ","0","3","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","13712","Tryggvi Rúnar","0","2","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","B-riðill","1620","Finnland","Belgía","0","2","13720","Viggi","0","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","663","Ellert Örn","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","4075","Jóhann Björnsson","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","4091","Tommi","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","4257","Hallgrimur","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","4565","jeremy","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","4594","Kristján Ari","1","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","4754","Arnar Magnússon","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","6668","Arinbjörn Sigurðsson","2","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","6817","Hörður Helgason","2","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","7254","Eyjólfur Héðinsson","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","7362","Grassi","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","7592","Daði Freyr Guðmundsson","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","8749","Gudni Rúnar","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","8839","Heimir","0","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","8964","Kiddi Hrafns ","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","8987","Pablo","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","9287","Sigurjón Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","9528","Einar Þorláksson","0","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","10002","daníel jóhannsson","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","10313","DagnýDögg","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","12316","Jökull Sveinsson","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","12352","Andri Garðar Reynisson","3","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","12356","Vignir Benediktsson","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","12400","Arnar","3","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","12403","Guðni Kristjáns","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","12409","Atli kristjansson","2","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","12488","Georgf","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","12636","Lísa Lind Björnsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","12669","Halli","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","12735","Þorvaldur Sveinsson","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","12739","Daniella Casanas","0","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","12952","Helga Franklinsdottir","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","12964","Franklín Georgsson","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","12966","Elínborg Jónsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","13012","Helgi Már (Inverse betting)","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","13028","Dooroo","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","13360","Ulfar","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","13401","Rúnar Reynis","2","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","13407","Karl Lilliendahl","2","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","13436","Eyþór","2","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","13481","Ívar","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","13634","Bjarni Jónsson","2","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","13641","Magnús Halldórsson ","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","13712","Tryggvi Rúnar","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1621","Austurríki","Makedónía","3","1","13720","Viggi","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","663","Ellert Örn","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","4075","Jóhann Björnsson","3","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","4091","Tommi","3","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","4257","Hallgrimur","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","4565","jeremy","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","4594","Kristján Ari","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","4754","Arnar Magnússon","3","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","6668","Arinbjörn Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","6817","Hörður Helgason","3","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","7254","Eyjólfur Héðinsson","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","7362","Grassi","2","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","7592","Daði Freyr Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","8749","Gudni Rúnar","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","8839","Heimir","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","8964","Kiddi Hrafns ","3","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","8987","Pablo","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","9287","Sigurjón Guðmundsson","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","9528","Einar Þorláksson","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","10002","daníel jóhannsson","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","10313","DagnýDögg","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","12316","Jökull Sveinsson","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","12352","Andri Garðar Reynisson","3","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","12356","Vignir Benediktsson","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","12400","Arnar","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","12403","Guðni Kristjáns","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","12409","Atli kristjansson","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","12488","Georgf","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","12636","Lísa Lind Björnsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","12669","Halli","3","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","12735","Þorvaldur Sveinsson","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","12739","Daniella Casanas","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","12952","Helga Franklinsdottir","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","12964","Franklín Georgsson","3","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","12966","Elínborg Jónsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","13012","Helgi Már (Inverse betting)","0","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","13028","Dooroo","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","13360","Ulfar","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","13401","Rúnar Reynis","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","13407","Karl Lilliendahl","4","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","13436","Eyþór","3","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","13481","Ívar","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","13634","Bjarni Jónsson","2","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","13641","Magnús Halldórsson ","2","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","13712","Tryggvi Rúnar","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1622","Holland","Úkraína","3","2","13720","Viggi","2","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","663","Ellert Örn","2","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","4075","Jóhann Björnsson","2","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","4091","Tommi","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","4257","Hallgrimur","2","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","4291","Aron","3","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","4594","Kristján Ari","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","6668","Arinbjörn Sigurðsson","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","6817","Hörður Helgason","2","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","7254","Eyjólfur Héðinsson","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","7362","Grassi","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","7592","Daði Freyr Guðmundsson","0","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","8749","Gudni Rúnar","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","8839","Heimir","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","8964","Kiddi Hrafns ","1","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","8987","Pablo","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","9287","Sigurjón Guðmundsson","3","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","9528","Einar Þorláksson","2","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","10002","daníel jóhannsson","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","10313","DagnýDögg","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","12316","Jökull Sveinsson","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","12352","Andri Garðar Reynisson","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","12356","Vignir Benediktsson","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","12400","Arnar","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","12403","Guðni Kristjáns","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","12409","Atli kristjansson","2","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","12488","Georgf","2","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","12636","Lísa Lind Björnsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","12669","Halli","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","12735","Þorvaldur Sveinsson","0","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","12739","Daniella Casanas","0","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","12952","Helga Franklinsdottir","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","12964","Franklín Georgsson","2","2","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","12966","Elínborg Jónsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","13012","Helgi Már (Inverse betting)","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","13360","Ulfar","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","13401","Rúnar Reynis","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","13407","Karl Lilliendahl","1","0","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","13436","Eyþór","2","0","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","13481","Ívar","2","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","13634","Bjarni Jónsson","2","1","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","13641","Magnús Halldórsson ","3","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1623","Úkraína","Makedónía","2","1","13720","Viggi","3","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1624","Holland","Austurríki","2","0","663","Ellert Örn","3","1","3","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1624","Holland","Austurríki","2","0","4075","Jóhann Björnsson","2","0","5","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1624","Holland","Austurríki","2","0","4091","Tommi","2","1","4","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1624","Holland","Austurríki","2","0","4257","Hallgrimur","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","C-riðill","1624","Holland","Austurríki","2","0","4291","Aron","3","1","3","60"
