"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1632","Tékkland","England","0","1","12515","Jósep Svanur","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1632","Tékkland","England","0","1","12521","Þorsteinn Þórsteinsson","1","2","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1632","Tékkland","England","0","1","12559","nabli alheimsins","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","D-riðill","1632","Tékkland","England","0","1","12561","Hjörtur Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1633","Pólland","Slóvakía","1","2","8937","Emil Ó. Ragnars","3","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1633","Pólland","Slóvakía","1","2","9181","Denni","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1633","Pólland","Slóvakía","1","2","9238","Tommi","2","3","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1633","Pólland","Slóvakía","1","2","12512","Róbert ","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1633","Pólland","Slóvakía","1","2","12514","Sammi","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1633","Pólland","Slóvakía","1","2","12515","Jósep Svanur","1","0","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1633","Pólland","Slóvakía","1","2","12521","Þorsteinn Þórsteinsson","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1633","Pólland","Slóvakía","1","2","12559","nabli alheimsins","1","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1633","Pólland","Slóvakía","1","2","12561","Hjörtur Sigurðsson","4","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1634","Spánn","Svíþjóð","0","0","8937","Emil Ó. Ragnars","3","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1634","Spánn","Svíþjóð","0","0","9181","Denni","3","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1634","Spánn","Svíþjóð","0","0","9238","Tommi","3","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1634","Spánn","Svíþjóð","0","0","12512","Róbert ","3","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1634","Spánn","Svíþjóð","0","0","12514","Sammi","3","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1634","Spánn","Svíþjóð","0","0","12515","Jósep Svanur","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1634","Spánn","Svíþjóð","0","0","12521","Þorsteinn Þórsteinsson","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1634","Spánn","Svíþjóð","0","0","12559","nabli alheimsins","0","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1634","Spánn","Svíþjóð","0","0","12561","Hjörtur Sigurðsson","3","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8937","Emil Ó. Ragnars","1","0","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9181","Denni","2","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9238","Tommi","1","0","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12512","Róbert ","3","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12514","Sammi","3","2","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12515","Jósep Svanur","1","0","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12521","Þorsteinn Þórsteinsson","0","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12559","nabli alheimsins","1","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12561","Hjörtur Sigurðsson","1","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1636","Spánn","Pólland","1","1","8937","Emil Ó. Ragnars","2","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1636","Spánn","Pólland","1","1","9181","Denni","2","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1636","Spánn","Pólland","1","1","9238","Tommi","2","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1636","Spánn","Pólland","1","1","12512","Róbert ","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1636","Spánn","Pólland","1","1","12514","Sammi","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1636","Spánn","Pólland","1","1","12515","Jósep Svanur","2","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1636","Spánn","Pólland","1","1","12521","Þorsteinn Þórsteinsson","1","0","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1636","Spánn","Pólland","1","1","12559","nabli alheimsins","3","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1636","Spánn","Pólland","1","1","12561","Hjörtur Sigurðsson","2","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1637","Slóvakía","Spánn","0","5","8937","Emil Ó. Ragnars","1","3","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1637","Slóvakía","Spánn","0","5","9181","Denni","0","1","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1637","Slóvakía","Spánn","0","5","9238","Tommi","1","3","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1637","Slóvakía","Spánn","0","5","12512","Róbert ","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1637","Slóvakía","Spánn","0","5","12514","Sammi","1","2","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1637","Slóvakía","Spánn","0","5","12515","Jósep Svanur","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1637","Slóvakía","Spánn","0","5","12521","Þorsteinn Þórsteinsson","1","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1637","Slóvakía","Spánn","0","5","12559","nabli alheimsins","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1637","Slóvakía","Spánn","0","5","12561","Hjörtur Sigurðsson","0","3","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1638","Svíþjóð","Pólland","3","2","8937","Emil Ó. Ragnars","1","3","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1638","Svíþjóð","Pólland","3","2","9181","Denni","0","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1638","Svíþjóð","Pólland","3","2","9238","Tommi","1","0","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1638","Svíþjóð","Pólland","3","2","12512","Róbert ","1","0","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1638","Svíþjóð","Pólland","3","2","12514","Sammi","2","2","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1638","Svíþjóð","Pólland","3","2","12515","Jósep Svanur","2","0","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1638","Svíþjóð","Pólland","3","2","12521","Þorsteinn Þórsteinsson","1","0","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1638","Svíþjóð","Pólland","3","2","12559","nabli alheimsins","1","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","E-riðill","1638","Svíþjóð","Pólland","3","2","12561","Hjörtur Sigurðsson","1","2","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1639","Ungverjaland","Portúgal","0","3","8937","Emil Ó. Ragnars","1","3","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1639","Ungverjaland","Portúgal","0","3","9181","Denni","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1639","Ungverjaland","Portúgal","0","3","9238","Tommi","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1639","Ungverjaland","Portúgal","0","3","12512","Róbert ","0","3","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1639","Ungverjaland","Portúgal","0","3","12514","Sammi","1","3","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1639","Ungverjaland","Portúgal","0","3","12515","Jósep Svanur","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1639","Ungverjaland","Portúgal","0","3","12521","Þorsteinn Þórsteinsson","0","2","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1639","Ungverjaland","Portúgal","0","3","12559","nabli alheimsins","1","4","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1639","Ungverjaland","Portúgal","0","3","12561","Hjörtur Sigurðsson","0","3","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1640","Frakkland","Þýskaland","1","0","8937","Emil Ó. Ragnars","2","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1640","Frakkland","Þýskaland","1","0","9181","Denni","2","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1640","Frakkland","Þýskaland","1","0","9238","Tommi","1","2","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1640","Frakkland","Þýskaland","1","0","12512","Róbert ","3","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1640","Frakkland","Þýskaland","1","0","12514","Sammi","3","2","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1640","Frakkland","Þýskaland","1","0","12515","Jósep Svanur","2","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1640","Frakkland","Þýskaland","1","0","12521","Þorsteinn Þórsteinsson","0","0","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1640","Frakkland","Þýskaland","1","0","12559","nabli alheimsins","2","0","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1640","Frakkland","Þýskaland","1","0","12561","Hjörtur Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1641","Ungverjaland","Frakkland","1","1","8937","Emil Ó. Ragnars","1","3","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1641","Ungverjaland","Frakkland","1","1","9181","Denni","0","3","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1641","Ungverjaland","Frakkland","1","1","9238","Tommi","1","3","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1641","Ungverjaland","Frakkland","1","1","12512","Róbert ","1","5","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1641","Ungverjaland","Frakkland","1","1","12514","Sammi","0","3","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1641","Ungverjaland","Frakkland","1","1","12515","Jósep Svanur","0","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1641","Ungverjaland","Frakkland","1","1","12521","Þorsteinn Þórsteinsson","0","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1641","Ungverjaland","Frakkland","1","1","12559","nabli alheimsins","0","3","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1641","Ungverjaland","Frakkland","1","1","12561","Hjörtur Sigurðsson","0","4","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1642","Portúgal","Þýskaland","2","4","8937","Emil Ó. Ragnars","2","3","4","80"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1642","Portúgal","Þýskaland","2","4","9181","Denni","1","2","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1642","Portúgal","Þýskaland","2","4","9238","Tommi","0","2","3","60"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1642","Portúgal","Þýskaland","2","4","12512","Róbert ","2","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1642","Portúgal","Þýskaland","2","4","12514","Sammi","3","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1642","Portúgal","Þýskaland","2","4","12515","Jósep Svanur","2","2","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1642","Portúgal","Þýskaland","2","4","12521","Þorsteinn Þórsteinsson","1","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1642","Portúgal","Þýskaland","2","4","12559","nabli alheimsins","2","2","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1642","Portúgal","Þýskaland","2","4","12561","Hjörtur Sigurðsson","2","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1643","Portúgal","Frakkland","2","2","8937","Emil Ó. Ragnars","2","4","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1643","Portúgal","Frakkland","2","2","9181","Denni","2","3","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1643","Portúgal","Frakkland","2","2","9238","Tommi","1","3","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1643","Portúgal","Frakkland","2","2","12512","Róbert ","1","2","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1643","Portúgal","Frakkland","2","2","12514","Sammi","1","2","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1643","Portúgal","Frakkland","2","2","12515","Jósep Svanur","1","2","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1643","Portúgal","Frakkland","2","2","12521","Þorsteinn Þórsteinsson","1","2","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1643","Portúgal","Frakkland","2","2","12559","nabli alheimsins","1","2","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1643","Portúgal","Frakkland","2","2","12561","Hjörtur Sigurðsson","2","1","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8937","Emil Ó. Ragnars","4","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9181","Denni","3","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9238","Tommi","3","2","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12512","Róbert ","3","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12514","Sammi","2","2","5","100"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12515","Jósep Svanur","3","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12521","Þorsteinn Þórsteinsson","2","0","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12559","nabli alheimsins","2","0","1","20"
"35","EM 2020 (2021!)","1919","Matfugl","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12561","Hjörtur Sigurðsson","3","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1645","Wales","Danmörk","0","4","8937","Emil Ó. Ragnars","1","3","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1645","Wales","Danmörk","0","4","9181","Denni","0","0","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1645","Wales","Danmörk","0","4","9238","Tommi","1","2","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1645","Wales","Danmörk","0","4","12512","Róbert ","1","2","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1645","Wales","Danmörk","0","4","12514","Sammi","2","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1645","Wales","Danmörk","0","4","12515","Jósep Svanur","1","2","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1645","Wales","Danmörk","0","4","12521","Þorsteinn Þórsteinsson","1","2","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1645","Wales","Danmörk","0","4","12559","nabli alheimsins","2","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1645","Wales","Danmörk","0","4","12561","Hjörtur Sigurðsson","1","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8937","Emil Ó. Ragnars","2","0","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9181","Denni","1","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9238","Tommi","3","1","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12512","Róbert ","3","1","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12514","Sammi","2","0","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12515","Jósep Svanur","2","0","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12521","Þorsteinn Þórsteinsson","2","0","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12559","nabli alheimsins","3","1","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12561","Hjörtur Sigurðsson","2","1","10","100"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1647","Holland","Tékkland","0","2","8937","Emil Ó. Ragnars","1","2","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1647","Holland","Tékkland","0","2","9181","Denni","3","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1647","Holland","Tékkland","0","2","9238","Tommi","3","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1647","Holland","Tékkland","0","2","12512","Róbert ","1","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1647","Holland","Tékkland","0","2","12514","Sammi","0","0","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1647","Holland","Tékkland","0","2","12515","Jósep Svanur","3","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1647","Holland","Tékkland","0","2","12521","Þorsteinn Þórsteinsson","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1647","Holland","Tékkland","0","2","12559","nabli alheimsins","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1647","Holland","Tékkland","0","2","12561","Hjörtur Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1648","Belgía","Portúgal","1","0","8937","Emil Ó. Ragnars","1","3","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1648","Belgía","Portúgal","1","0","9181","Denni","3","2","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1648","Belgía","Portúgal","1","0","9238","Tommi","2","1","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1648","Belgía","Portúgal","1","0","12512","Róbert ","1","2","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1648","Belgía","Portúgal","1","0","12514","Sammi","2","1","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1648","Belgía","Portúgal","1","0","12515","Jósep Svanur","1","2","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1648","Belgía","Portúgal","1","0","12521","Þorsteinn Þórsteinsson","6","5","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1648","Belgía","Portúgal","1","0","12559","nabli alheimsins","3","1","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1648","Belgía","Portúgal","1","0","12561","Hjörtur Sigurðsson","2","1","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1649","Króatía","Spánn","3","5","8937","Emil Ó. Ragnars","1","4","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1649","Króatía","Spánn","3","5","9181","Denni","1","2","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1649","Króatía","Spánn","3","5","9238","Tommi","1","3","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1649","Króatía","Spánn","3","5","12512","Róbert ","1","3","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1649","Króatía","Spánn","3","5","12514","Sammi","3","3","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1649","Króatía","Spánn","3","5","12515","Jósep Svanur","0","2","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1649","Króatía","Spánn","3","5","12521","Þorsteinn Þórsteinsson","1","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1649","Króatía","Spánn","3","5","12561","Hjörtur Sigurðsson","1","2","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1650","Frakkland","Sviss","3","3","8937","Emil Ó. Ragnars","3","0","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1650","Frakkland","Sviss","3","3","9181","Denni","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1650","Frakkland","Sviss","3","3","9238","Tommi","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1650","Frakkland","Sviss","3","3","12512","Róbert ","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1650","Frakkland","Sviss","3","3","12514","Sammi","0","2","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1650","Frakkland","Sviss","3","3","12515","Jósep Svanur","3","0","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1650","Frakkland","Sviss","3","3","12521","Þorsteinn Þórsteinsson","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1650","Frakkland","Sviss","3","3","12559","nabli alheimsins","3","0","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1650","Frakkland","Sviss","3","3","12561","Hjörtur Sigurðsson","3","0","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1651","England","Þýskaland","2","0","8937","Emil Ó. Ragnars","0","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1651","England","Þýskaland","2","0","9181","Denni","3","1","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1651","England","Þýskaland","2","0","9238","Tommi","1","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1651","England","Þýskaland","2","0","12512","Róbert ","0","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1651","England","Þýskaland","2","0","12514","Sammi","0","0","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1651","England","Þýskaland","2","0","12515","Jósep Svanur","2","1","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1651","England","Þýskaland","2","0","12521","Þorsteinn Þórsteinsson","1","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1651","England","Þýskaland","2","0","12559","nabli alheimsins","1","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1651","England","Þýskaland","2","0","12561","Hjörtur Sigurðsson","1","2","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8937","Emil Ó. Ragnars","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9181","Denni","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9238","Tommi","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12512","Róbert ","1","2","10","100"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12514","Sammi","0","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12515","Jósep Svanur","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12521","Þorsteinn Þórsteinsson","1","2","10","100"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12559","nabli alheimsins","2","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12561","Hjörtur Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8937","Emil Ó. Ragnars","1","4","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9181","Denni","0","3","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9238","Tommi","0","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12512","Róbert ","1","2","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12514","Sammi","0","0","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12515","Jósep Svanur","1","2","8","80"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12521","Þorsteinn Þórsteinsson","1","0","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12559","nabli alheimsins","2","1","2","20"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12561","Hjörtur Sigurðsson","0","2","6","60"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8937","Emil Ó. Ragnars","2","1","0","0"
"35","EM 2020 (2021!)","1919","Matfugl","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9181","Denni","3","1","0","0"
