"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1739","Eimskip","C-riðill","1556","Spánn","Lettland","33","22","11750","Ingvar Sæbjörnsson","33","26","5","71.4285714"
"34","EMH 2020","1739","Eimskip","C-riðill","1556","Spánn","Lettland","33","22","11755","Ingveldur","31","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1556","Spánn","Lettland","33","22","11767","Sigurður Orri Jónsson","35","12","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1556","Spánn","Lettland","33","22","11772","Bjarni Karlsson","32","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1557","Þýskaland","Holland","34","23","9441","Kristinn Jóhann","33","19","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1557","Þýskaland","Holland","34","23","9443","Hilmar Freyr","30","18","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1557","Þýskaland","Holland","34","23","9444","Siggi R Sig","30","23","5","71.4285714"
"34","EMH 2020","1739","Eimskip","C-riðill","1557","Þýskaland","Holland","34","23","9461","Grímsneskóngurinn","29","23","5","71.4285714"
"34","EMH 2020","1739","Eimskip","C-riðill","1557","Þýskaland","Holland","34","23","11741","Sonja","35","24","5","71.4285714"
"34","EMH 2020","1739","Eimskip","C-riðill","1557","Þýskaland","Holland","34","23","11742","Bjarki","30","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1557","Þýskaland","Holland","34","23","11743","Brynja Rán Guðmundsdóttir","31","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1557","Þýskaland","Holland","34","23","11744","Ingvar Sigurðsson ","32","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1557","Þýskaland","Holland","34","23","11747","Elín Eiríksdóttir","30","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1557","Þýskaland","Holland","34","23","11750","Ingvar Sæbjörnsson","30","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1557","Þýskaland","Holland","34","23","11755","Ingveldur","30","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1557","Þýskaland","Holland","34","23","11767","Sigurður Orri Jónsson","28","18","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1557","Þýskaland","Holland","34","23","11772","Bjarni Karlsson","25","19","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1558","Lettland","Holland","24","32","9441","Kristinn Jóhann","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1558","Lettland","Holland","24","32","9443","Hilmar Freyr","27","21","0","0"
"34","EMH 2020","1739","Eimskip","C-riðill","1558","Lettland","Holland","24","32","9444","Siggi R Sig","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1558","Lettland","Holland","24","32","9461","Grímsneskóngurinn","23","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1558","Lettland","Holland","24","32","11741","Sonja","19","35","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1558","Lettland","Holland","24","32","11742","Bjarki","27","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1558","Lettland","Holland","24","32","11743","Brynja Rán Guðmundsdóttir","20","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1558","Lettland","Holland","24","32","11744","Ingvar Sigurðsson ","24","24","1","14.2857142"
"34","EMH 2020","1739","Eimskip","C-riðill","1558","Lettland","Holland","24","32","11747","Elín Eiríksdóttir","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1558","Lettland","Holland","24","32","11750","Ingvar Sæbjörnsson","27","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1558","Lettland","Holland","24","32","11755","Ingveldur","23","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1558","Lettland","Holland","24","32","11767","Sigurður Orri Jónsson","17","19","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1558","Lettland","Holland","24","32","11772","Bjarni Karlsson","26","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1558","Lettland","Holland","24","32","11786","Gunnur","20","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1558","Lettland","Holland","24","32","11800","Herdís Sigurðardottir","21","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1558","Lettland","Holland","24","32","11802","Sigurjon Sigurðsson","25","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1559","Spánn","Þýskaland","33","26","9441","Kristinn Jóhann","28","29","0","0"
"34","EMH 2020","1739","Eimskip","C-riðill","1559","Spánn","Þýskaland","33","26","9443","Hilmar Freyr","29","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1559","Spánn","Þýskaland","33","26","9444","Siggi R Sig","30","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1559","Spánn","Þýskaland","33","26","9461","Grímsneskóngurinn","24","26","1","14.2857142"
"34","EMH 2020","1739","Eimskip","C-riðill","1559","Spánn","Þýskaland","33","26","11741","Sonja","32","33","0","0"
"34","EMH 2020","1739","Eimskip","C-riðill","1559","Spánn","Þýskaland","33","26","11742","Bjarki","30","31","0","0"
"34","EMH 2020","1739","Eimskip","C-riðill","1559","Spánn","Þýskaland","33","26","11743","Brynja Rán Guðmundsdóttir","29","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1559","Spánn","Þýskaland","33","26","11744","Ingvar Sigurðsson ","31","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1559","Spánn","Þýskaland","33","26","11747","Elín Eiríksdóttir","30","31","0","0"
"34","EMH 2020","1739","Eimskip","C-riðill","1559","Spánn","Þýskaland","33","26","11750","Ingvar Sæbjörnsson","31","32","0","0"
"34","EMH 2020","1739","Eimskip","C-riðill","1559","Spánn","Þýskaland","33","26","11755","Ingveldur","28","26","5","71.4285714"
"34","EMH 2020","1739","Eimskip","C-riðill","1559","Spánn","Þýskaland","33","26","11767","Sigurður Orri Jónsson","21","20","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1559","Spánn","Þýskaland","33","26","11772","Bjarni Karlsson","29","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1559","Spánn","Þýskaland","33","26","11786","Gunnur","25","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1559","Spánn","Þýskaland","33","26","11800","Herdís Sigurðardottir","34","35","0","0"
"34","EMH 2020","1739","Eimskip","C-riðill","1559","Spánn","Þýskaland","33","26","11802","Sigurjon Sigurðsson","30","32","0","0"
"34","EMH 2020","1739","Eimskip","C-riðill","1560","Holland","Spánn","25","36","9441","Kristinn Jóhann","25","32","5","71.4285714"
"34","EMH 2020","1739","Eimskip","C-riðill","1560","Holland","Spánn","25","36","9443","Hilmar Freyr","21","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1560","Holland","Spánn","25","36","9444","Siggi R Sig","26","33","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1560","Holland","Spánn","25","36","9461","Grímsneskóngurinn","23","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1560","Holland","Spánn","25","36","11741","Sonja","24","32","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1560","Holland","Spánn","25","36","11742","Bjarki","25","30","5","71.4285714"
"34","EMH 2020","1739","Eimskip","C-riðill","1560","Holland","Spánn","25","36","11743","Brynja Rán Guðmundsdóttir","25","32","5","71.4285714"
"34","EMH 2020","1739","Eimskip","C-riðill","1560","Holland","Spánn","25","36","11744","Ingvar Sigurðsson ","26","32","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1560","Holland","Spánn","25","36","11747","Elín Eiríksdóttir","28","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1560","Holland","Spánn","25","36","11750","Ingvar Sæbjörnsson","28","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1560","Holland","Spánn","25","36","11755","Ingveldur","26","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1560","Holland","Spánn","25","36","11767","Sigurður Orri Jónsson","19","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1560","Holland","Spánn","25","36","11772","Bjarni Karlsson","22","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1560","Holland","Spánn","25","36","11786","Gunnur","23","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1560","Holland","Spánn","25","36","11800","Herdís Sigurðardottir","26","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1560","Holland","Spánn","25","36","11802","Sigurjon Sigurðsson","24","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1561","Lettland","Þýskaland","27","28","9441","Kristinn Jóhann","22","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1561","Lettland","Þýskaland","27","28","9443","Hilmar Freyr","22","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1561","Lettland","Þýskaland","27","28","9444","Siggi R Sig","18","32","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1561","Lettland","Þýskaland","27","28","9461","Grímsneskóngurinn","21","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1561","Lettland","Þýskaland","27","28","11741","Sonja","25","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1561","Lettland","Þýskaland","27","28","11742","Bjarki","22","33","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1561","Lettland","Þýskaland","27","28","11743","Brynja Rán Guðmundsdóttir","25","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1561","Lettland","Þýskaland","27","28","11744","Ingvar Sigurðsson ","27","32","5","71.4285714"
"34","EMH 2020","1739","Eimskip","C-riðill","1561","Lettland","Þýskaland","27","28","11747","Elín Eiríksdóttir","27","32","5","71.4285714"
"34","EMH 2020","1739","Eimskip","C-riðill","1561","Lettland","Þýskaland","27","28","11750","Ingvar Sæbjörnsson","26","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1561","Lettland","Þýskaland","27","28","11755","Ingveldur","23","28","5","71.4285714"
"34","EMH 2020","1739","Eimskip","C-riðill","1561","Lettland","Þýskaland","27","28","11767","Sigurður Orri Jónsson","20","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1561","Lettland","Þýskaland","27","28","11772","Bjarni Karlsson","21","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1561","Lettland","Þýskaland","27","28","11786","Gunnur","19","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","C-riðill","1561","Lettland","Þýskaland","27","28","11800","Herdís Sigurðardottir","24","28","5","71.4285714"
"34","EMH 2020","1739","Eimskip","C-riðill","1561","Lettland","Þýskaland","27","28","11802","Sigurjon Sigurðsson","22","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1562","Frakkland","Portúgal","25","28","9441","Kristinn Jóhann","36","22","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1562","Frakkland","Portúgal","25","28","9443","Hilmar Freyr","32","25","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1562","Frakkland","Portúgal","25","28","9444","Siggi R Sig","32","22","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1562","Frakkland","Portúgal","25","28","9461","Grímsneskóngurinn","31","23","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1562","Frakkland","Portúgal","25","28","11741","Sonja","29","23","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1562","Frakkland","Portúgal","25","28","11742","Bjarki","31","27","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1562","Frakkland","Portúgal","25","28","11743","Brynja Rán Guðmundsdóttir","28","24","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1562","Frakkland","Portúgal","25","28","11744","Ingvar Sigurðsson ","31","28","1","14.2857142"
"34","EMH 2020","1739","Eimskip","D-riðill","1562","Frakkland","Portúgal","25","28","11747","Elín Eiríksdóttir","32","26","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1562","Frakkland","Portúgal","25","28","11750","Ingvar Sæbjörnsson","33","28","1","14.2857142"
"34","EMH 2020","1739","Eimskip","D-riðill","1562","Frakkland","Portúgal","25","28","11755","Ingveldur","33","28","1","14.2857142"
"34","EMH 2020","1739","Eimskip","D-riðill","1562","Frakkland","Portúgal","25","28","11767","Sigurður Orri Jónsson","31","28","1","14.2857142"
"34","EMH 2020","1739","Eimskip","D-riðill","1562","Frakkland","Portúgal","25","28","11772","Bjarni Karlsson","32","24","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1562","Frakkland","Portúgal","25","28","11786","Gunnur","30","26","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1562","Frakkland","Portúgal","25","28","11800","Herdís Sigurðardottir","32","24","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1562","Frakkland","Portúgal","25","28","11802","Sigurjon Sigurðsson","35","25","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","9441","Kristinn Jóhann","29","23","5","71.4285714"
"34","EMH 2020","1739","Eimskip","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","9443","Hilmar Freyr","32","25","5","71.4285714"
"34","EMH 2020","1739","Eimskip","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","9444","Siggi R Sig","30","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","9461","Grímsneskóngurinn","29","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11741","Sonja","34","20","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11742","Bjarki","32","28","5","71.4285714"
"34","EMH 2020","1739","Eimskip","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11743","Brynja Rán Guðmundsdóttir","28","20","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11744","Ingvar Sigurðsson ","31","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11747","Elín Eiríksdóttir","29","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11750","Ingvar Sæbjörnsson","31","25","5","71.4285714"
"34","EMH 2020","1739","Eimskip","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11755","Ingveldur","34","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11767","Sigurður Orri Jónsson","29","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11772","Bjarni Karlsson","31","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11786","Gunnur","28","21","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11800","Herdís Sigurðardottir","30","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11802","Sigurjon Sigurðsson","30","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","9441","Kristinn Jóhann","24","25","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","9443","Hilmar Freyr","22","28","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","9444","Siggi R Sig","25","25","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","9461","Grímsneskóngurinn","24","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11741","Sonja","29","20","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11742","Bjarki","30","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11743","Brynja Rán Guðmundsdóttir","29","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11744","Ingvar Sigurðsson ","31","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11747","Elín Eiríksdóttir","30","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11750","Ingvar Sæbjörnsson","31","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11755","Ingveldur","32","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11767","Sigurður Orri Jónsson","21","20","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11772","Bjarni Karlsson","32","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11786","Gunnur","28","20","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11800","Herdís Sigurðardottir","25","33","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11802","Sigurjon Sigurðsson","25","27","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1565","Frakkland","Noregur","26","28","9441","Kristinn Jóhann","30","29","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1565","Frakkland","Noregur","26","28","9443","Hilmar Freyr","28","30","5","71.4285714"
"34","EMH 2020","1739","Eimskip","D-riðill","1565","Frakkland","Noregur","26","28","9444","Siggi R Sig","30","28","1","14.2857142"
"34","EMH 2020","1739","Eimskip","D-riðill","1565","Frakkland","Noregur","26","28","9461","Grímsneskóngurinn","26","24","1","14.2857142"
"34","EMH 2020","1739","Eimskip","D-riðill","1565","Frakkland","Noregur","26","28","11741","Sonja","31","32","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1565","Frakkland","Noregur","26","28","11742","Bjarki","28","27","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1565","Frakkland","Noregur","26","28","11743","Brynja Rán Guðmundsdóttir","26","24","1","14.2857142"
"34","EMH 2020","1739","Eimskip","D-riðill","1565","Frakkland","Noregur","26","28","11744","Ingvar Sigurðsson ","32","29","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1565","Frakkland","Noregur","26","28","11747","Elín Eiríksdóttir","30","22","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1565","Frakkland","Noregur","26","28","11750","Ingvar Sæbjörnsson","35","29","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1565","Frakkland","Noregur","26","28","11755","Ingveldur","29","27","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1565","Frakkland","Noregur","26","28","11767","Sigurður Orri Jónsson","25","24","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1565","Frakkland","Noregur","26","28","11772","Bjarni Karlsson","27","24","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1565","Frakkland","Noregur","26","28","11786","Gunnur","31","25","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1565","Frakkland","Noregur","26","28","11800","Herdís Sigurðardottir","28","22","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1565","Frakkland","Noregur","26","28","11802","Sigurjon Sigurðsson","31","30","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","9441","Kristinn Jóhann","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","9443","Hilmar Freyr","22","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","9444","Siggi R Sig","23","30","5","71.4285714"
"34","EMH 2020","1739","Eimskip","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","9461","Grímsneskóngurinn","26","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11741","Sonja","23","24","5","71.4285714"
"34","EMH 2020","1739","Eimskip","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11742","Bjarki","24","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11743","Brynja Rán Guðmundsdóttir","25","31","5","71.4285714"
"34","EMH 2020","1739","Eimskip","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11744","Ingvar Sigurðsson ","26","31","5","71.4285714"
"34","EMH 2020","1739","Eimskip","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11747","Elín Eiríksdóttir","22","30","5","71.4285714"
"34","EMH 2020","1739","Eimskip","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11750","Ingvar Sæbjörnsson","25","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11755","Ingveldur","25","31","5","71.4285714"
"34","EMH 2020","1739","Eimskip","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11767","Sigurður Orri Jónsson","19","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11772","Bjarni Karlsson","25","33","5","71.4285714"
"34","EMH 2020","1739","Eimskip","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11786","Gunnur","23","27","5","71.4285714"
"34","EMH 2020","1739","Eimskip","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11800","Herdís Sigurðardottir","22","32","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11802","Sigurjon Sigurðsson","27","32","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1567","Portúgal","Noregur","28","34","9441","Kristinn Jóhann","27","34","5","71.4285714"
"34","EMH 2020","1739","Eimskip","D-riðill","1567","Portúgal","Noregur","28","34","9443","Hilmar Freyr","24","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1567","Portúgal","Noregur","28","34","9444","Siggi R Sig","22","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1567","Portúgal","Noregur","28","34","9461","Grímsneskóngurinn","25","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1567","Portúgal","Noregur","28","34","11741","Sonja","30","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1567","Portúgal","Noregur","28","34","11742","Bjarki","22","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1567","Portúgal","Noregur","28","34","11743","Brynja Rán Guðmundsdóttir","27","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1567","Portúgal","Noregur","28","34","11744","Ingvar Sigurðsson ","29","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1567","Portúgal","Noregur","28","34","11747","Elín Eiríksdóttir","27","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1567","Portúgal","Noregur","28","34","11750","Ingvar Sæbjörnsson","24","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1567","Portúgal","Noregur","28","34","11755","Ingveldur","26","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1567","Portúgal","Noregur","28","34","11767","Sigurður Orri Jónsson","19","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1567","Portúgal","Noregur","28","34","11772","Bjarni Karlsson","25","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","D-riðill","1567","Portúgal","Noregur","28","34","11786","Gunnur","27","25","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1567","Portúgal","Noregur","28","34","11800","Herdís Sigurðardottir","26","25","0","0"
"34","EMH 2020","1739","Eimskip","D-riðill","1567","Portúgal","Noregur","28","34","11802","Sigurjon Sigurðsson","27","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","E-riðill","1568","Danmörk","Ísland","30","31","9441","Kristinn Jóhann","31","27","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1568","Danmörk","Ísland","30","31","9443","Hilmar Freyr","30","23","1","14.2857142"
"34","EMH 2020","1739","Eimskip","E-riðill","1568","Danmörk","Ísland","30","31","9444","Siggi R Sig","30","21","1","14.2857142"
"34","EMH 2020","1739","Eimskip","E-riðill","1568","Danmörk","Ísland","30","31","9461","Grímsneskóngurinn","28","24","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1568","Danmörk","Ísland","30","31","11741","Sonja","29","25","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1568","Danmörk","Ísland","30","31","11742","Bjarki","31","26","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1568","Danmörk","Ísland","30","31","11743","Brynja Rán Guðmundsdóttir","29","23","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1568","Danmörk","Ísland","30","31","11744","Ingvar Sigurðsson ","33","29","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1568","Danmörk","Ísland","30","31","11747","Elín Eiríksdóttir","32","30","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1568","Danmörk","Ísland","30","31","11750","Ingvar Sæbjörnsson","28","24","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1568","Danmörk","Ísland","30","31","11755","Ingveldur","27","28","5","71.4285714"
"34","EMH 2020","1739","Eimskip","E-riðill","1568","Danmörk","Ísland","30","31","11767","Sigurður Orri Jónsson","28","19","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1568","Danmörk","Ísland","30","31","11772","Bjarni Karlsson","31","24","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1568","Danmörk","Ísland","30","31","11786","Gunnur","29","24","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1568","Danmörk","Ísland","30","31","11800","Herdís Sigurðardottir","24","23","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1568","Danmörk","Ísland","30","31","11802","Sigurjon Sigurðsson","29","29","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1569","Ungverjaland","Rússland","26","25","9441","Kristinn Jóhann","27","29","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1569","Ungverjaland","Rússland","26","25","9443","Hilmar Freyr","24","28","0","0"
"34","EMH 2020","1739","Eimskip","E-riðill","1569","Ungverjaland","Rússland","26","25","9444","Siggi R Sig","25","27","0","0"
