"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","678","Hagar","B-riðill","670","Rússland","Danmörk","27","31","3656","arnþór jón","25","26","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","670","Rússland","Danmörk","27","31","3658","gudruneva","28","32","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","670","Rússland","Danmörk","27","31","3662","Helga Jóns","24","25","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","670","Rússland","Danmörk","27","31","3670","Thora","30","32","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","670","Rússland","Danmörk","27","31","3671","Siggi Sterki","29","31","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","670","Rússland","Danmörk","27","31","3690","Benni","27","28","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","670","Rússland","Danmörk","27","31","3699","Andri Þór","28","28","0","0"
"19","HMH 2013","678","Hagar","B-riðill","670","Rússland","Danmörk","27","31","3705","Berglind Ragnarsdóttir","29","31","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","670","Rússland","Danmörk","27","31","3721","Guðmundur gunnars","25","17","0","0"
"19","HMH 2013","678","Hagar","B-riðill","670","Rússland","Danmörk","27","31","3729","Finnur ","27","26","1","14.2857142"
"19","HMH 2013","678","Hagar","B-riðill","670","Rússland","Danmörk","27","31","3803","oli h","25","28","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","671","Kvatar","Rússland","22","29","3656","arnþór jón","15","35","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","671","Kvatar","Rússland","22","29","3658","gudruneva","22","30","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","671","Kvatar","Rússland","22","29","3662","Helga Jóns","18","34","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","671","Kvatar","Rússland","22","29","3670","Thora","22","32","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","671","Kvatar","Rússland","22","29","3671","Siggi Sterki","24","27","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","671","Kvatar","Rússland","22","29","3690","Benni","23","28","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","671","Kvatar","Rússland","22","29","3699","Andri Þór","23","32","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","671","Kvatar","Rússland","22","29","3705","Berglind Ragnarsdóttir","25","32","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","671","Kvatar","Rússland","22","29","3721","Guðmundur gunnars","14","21","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","671","Kvatar","Rússland","22","29","3729","Finnur ","20","34","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","671","Kvatar","Rússland","22","29","3803","oli h","21","30","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","672","Makedónía","Ísland","19","23","3656","arnþór jón","24","27","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","672","Makedónía","Ísland","19","23","3658","gudruneva","25","30","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","672","Makedónía","Ísland","19","23","3662","Helga Jóns","28","31","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","672","Makedónía","Ísland","19","23","3670","Thora","29","34","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","672","Makedónía","Ísland","19","23","3671","Siggi Sterki","22","24","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","672","Makedónía","Ísland","19","23","3690","Benni","26","27","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","672","Makedónía","Ísland","19","23","3699","Andri Þór","24","28","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","672","Makedónía","Ísland","19","23","3705","Berglind Ragnarsdóttir","28","30","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","672","Makedónía","Ísland","19","23","3721","Guðmundur gunnars","32","14","0","0"
"19","HMH 2013","678","Hagar","B-riðill","672","Makedónía","Ísland","19","23","3729","Finnur ","25","27","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","672","Makedónía","Ísland","19","23","3803","oli h","26","29","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","673","Danmörk","Síle","43","24","3656","arnþór jón","34","20","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","673","Danmörk","Síle","43","24","3658","gudruneva","31","19","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","673","Danmörk","Síle","43","24","3662","Helga Jóns","38","22","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","673","Danmörk","Síle","43","24","3670","Thora","36","19","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","673","Danmörk","Síle","43","24","3671","Siggi Sterki","27","21","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","673","Danmörk","Síle","43","24","3690","Benni","34","18","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","673","Danmörk","Síle","43","24","3699","Andri Þór","29","22","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","673","Danmörk","Síle","43","24","3705","Berglind Ragnarsdóttir","35","25","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","673","Danmörk","Síle","43","24","3721","Guðmundur gunnars","34","34","0","0"
"19","HMH 2013","678","Hagar","B-riðill","673","Danmörk","Síle","43","24","3729","Finnur ","35","20","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","673","Danmörk","Síle","43","24","3803","oli h","33","22","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","674","Makedónía","Rússland","29","29","3656","arnþór jón","24","28","0","0"
"19","HMH 2013","678","Hagar","B-riðill","674","Makedónía","Rússland","29","29","3658","gudruneva","25","29","1","14.2857142"
"19","HMH 2013","678","Hagar","B-riðill","674","Makedónía","Rússland","29","29","3662","Helga Jóns","26","28","0","0"
"19","HMH 2013","678","Hagar","B-riðill","674","Makedónía","Rússland","29","29","3670","Thora","27","33","0","0"
"19","HMH 2013","678","Hagar","B-riðill","674","Makedónía","Rússland","29","29","3671","Siggi Sterki","21","20","0","0"
"19","HMH 2013","678","Hagar","B-riðill","674","Makedónía","Rússland","29","29","3690","Benni","22","24","0","0"
"19","HMH 2013","678","Hagar","B-riðill","674","Makedónía","Rússland","29","29","3699","Andri Þór","26","32","0","0"
"19","HMH 2013","678","Hagar","B-riðill","674","Makedónía","Rússland","29","29","3705","Berglind Ragnarsdóttir","22","28","0","0"
"19","HMH 2013","678","Hagar","B-riðill","674","Makedónía","Rússland","29","29","3721","Guðmundur gunnars","37","34","0","0"
"19","HMH 2013","678","Hagar","B-riðill","674","Makedónía","Rússland","29","29","3729","Finnur ","25","29","1","14.2857142"
"19","HMH 2013","678","Hagar","B-riðill","674","Makedónía","Rússland","29","29","3803","oli h","23","27","0","0"
"19","HMH 2013","678","Hagar","B-riðill","675","Síle","Kvatar","23","31","3656","arnþór jón","25","23","0","0"
"19","HMH 2013","678","Hagar","B-riðill","675","Síle","Kvatar","23","31","3658","gudruneva","24","25","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","675","Síle","Kvatar","23","31","3662","Helga Jóns","21","24","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","675","Síle","Kvatar","23","31","3670","Thora","24","29","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","675","Síle","Kvatar","23","31","3671","Siggi Sterki","20","18","0","0"
"19","HMH 2013","678","Hagar","B-riðill","675","Síle","Kvatar","23","31","3690","Benni","24","28","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","675","Síle","Kvatar","23","31","3699","Andri Þór","23","15","1","14.2857142"
"19","HMH 2013","678","Hagar","B-riðill","675","Síle","Kvatar","23","31","3705","Berglind Ragnarsdóttir","30","28","0","0"
"19","HMH 2013","678","Hagar","B-riðill","675","Síle","Kvatar","23","31","3721","Guðmundur gunnars","23","25","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","675","Síle","Kvatar","23","31","3729","Finnur ","25","23","0","0"
"19","HMH 2013","678","Hagar","B-riðill","675","Síle","Kvatar","23","31","3803","oli h","21","27","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","676","Ísland","Danmörk","28","36","3656","arnþór jón","25","24","0","0"
"19","HMH 2013","678","Hagar","B-riðill","676","Ísland","Danmörk","28","36","3658","gudruneva","25","27","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","676","Ísland","Danmörk","28","36","3662","Helga Jóns","26","27","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","676","Ísland","Danmörk","28","36","3670","Thora","27","32","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","676","Ísland","Danmörk","28","36","3671","Siggi Sterki","22","25","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","676","Ísland","Danmörk","28","36","3690","Benni","25","29","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","676","Ísland","Danmörk","28","36","3699","Andri Þór","30","31","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","676","Ísland","Danmörk","28","36","3705","Berglind Ragnarsdóttir","25","28","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","676","Ísland","Danmörk","28","36","3721","Guðmundur gunnars","15","17","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","676","Ísland","Danmörk","28","36","3729","Finnur ","26","24","0","0"
"19","HMH 2013","678","Hagar","B-riðill","676","Ísland","Danmörk","28","36","3803","oli h","21","21","0","0"
"19","HMH 2013","678","Hagar","B-riðill","677","Rússland","Síle","36","24","3656","arnþór jón","30","22","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","677","Rússland","Síle","36","24","3658","gudruneva","32","20","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","677","Rússland","Síle","36","24","3662","Helga Jóns","28","22","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","677","Rússland","Síle","36","24","3670","Thora","35","21","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","677","Rússland","Síle","36","24","3671","Siggi Sterki","27","23","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","677","Rússland","Síle","36","24","3690","Benni","32","24","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","677","Rússland","Síle","36","24","3699","Andri Þór","24","20","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","677","Rússland","Síle","36","24","3705","Berglind Ragnarsdóttir","30","25","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","677","Rússland","Síle","36","24","3721","Guðmundur gunnars","25","30","0","0"
"19","HMH 2013","678","Hagar","B-riðill","677","Rússland","Síle","36","24","3729","Finnur ","29","22","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","677","Rússland","Síle","36","24","3803","oli h","32","19","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","678","Ísland","Kvatar","39","29","3656","arnþór jón","33","19","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","678","Ísland","Kvatar","39","29","3658","gudruneva","33","20","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","678","Ísland","Kvatar","39","29","3662","Helga Jóns","33","29","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","678","Ísland","Kvatar","39","29","3670","Thora","32","19","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","678","Ísland","Kvatar","39","29","3671","Siggi Sterki","24","22","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","678","Ísland","Kvatar","39","29","3690","Benni","28","25","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","678","Ísland","Kvatar","39","29","3699","Andri Þór","31","23","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","678","Ísland","Kvatar","39","29","3705","Berglind Ragnarsdóttir","25","20","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","678","Ísland","Kvatar","39","29","3721","Guðmundur gunnars","29","35","0","0"
"19","HMH 2013","678","Hagar","B-riðill","678","Ísland","Kvatar","39","29","3729","Finnur ","27","21","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","678","Ísland","Kvatar","39","29","3803","oli h","31","20","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","679","Danmörk","Makedónía","33","30","3656","arnþór jón","26","24","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","679","Danmörk","Makedónía","33","30","3658","gudruneva","30","25","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","679","Danmörk","Makedónía","33","30","3662","Helga Jóns","28","22","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","679","Danmörk","Makedónía","33","30","3670","Thora","31","24","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","679","Danmörk","Makedónía","33","30","3671","Siggi Sterki","25","22","5","71.4285714"
"19","HMH 2013","678","Hagar","B-riðill","679","Danmörk","Makedónía","33","30","3690","Benni","31","26","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","679","Danmörk","Makedónía","33","30","3699","Andri Þór","28","19","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","679","Danmörk","Makedónía","33","30","3705","Berglind Ragnarsdóttir","30","20","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","679","Danmörk","Makedónía","33","30","3721","Guðmundur gunnars","24","24","0","0"
"19","HMH 2013","678","Hagar","B-riðill","679","Danmörk","Makedónía","33","30","3729","Finnur ","27","25","4","57.1428571"
"19","HMH 2013","678","Hagar","B-riðill","679","Danmörk","Makedónía","33","30","3803","oli h","26","22","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","680","Serbía","Suður-Kórea","31","22","3656","arnþór jón","26","24","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","680","Serbía","Suður-Kórea","31","22","3658","gudruneva","32","28","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","680","Serbía","Suður-Kórea","31","22","3662","Helga Jóns","29","25","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","680","Serbía","Suður-Kórea","31","22","3670","Thora","32","30","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","680","Serbía","Suður-Kórea","31","22","3671","Siggi Sterki","24","26","0","0"
"19","HMH 2013","678","Hagar","C-riðill","680","Serbía","Suður-Kórea","31","22","3690","Benni","28","27","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","680","Serbía","Suður-Kórea","31","22","3699","Andri Þór","27","32","0","0"
"19","HMH 2013","678","Hagar","C-riðill","680","Serbía","Suður-Kórea","31","22","3705","Berglind Ragnarsdóttir","32","22","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","680","Serbía","Suður-Kórea","31","22","3721","Guðmundur gunnars","24","21","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","680","Serbía","Suður-Kórea","31","22","3729","Finnur ","25","21","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","680","Serbía","Suður-Kórea","31","22","3803","oli h","27","24","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3656","arnþór jón","35","19","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3658","gudruneva","29","20","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3662","Helga Jóns","29","18","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3670","Thora","29","17","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3671","Siggi Sterki","25","19","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3690","Benni","35","15","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3699","Andri Þór","33","27","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3705","Berglind Ragnarsdóttir","37","17","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3721","Guðmundur gunnars","32","20","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3729","Finnur ","26","22","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3803","oli h","30","23","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3656","arnþór jón","25","22","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3658","gudruneva","30","25","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3662","Helga Jóns","30","22","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3670","Thora","29","25","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3671","Siggi Sterki","29","21","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3690","Benni","26","26","0","0"
"19","HMH 2013","678","Hagar","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3699","Andri Þór","32","30","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3705","Berglind Ragnarsdóttir","32","29","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3721","Guðmundur gunnars","33","26","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3729","Finnur ","23","19","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3803","oli h","27","23","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3656","arnþór jón","22","28","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3658","gudruneva","26","27","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3662","Helga Jóns","27","29","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3670","Thora","25","26","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3671","Siggi Sterki","23","22","0","0"
"19","HMH 2013","678","Hagar","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3690","Benni","26","23","0","0"
"19","HMH 2013","678","Hagar","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3699","Andri Þór","28","30","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3705","Berglind Ragnarsdóttir","23","25","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3721","Guðmundur gunnars","14","16","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3729","Finnur ","23","25","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3803","oli h","28","28","0","0"
"19","HMH 2013","678","Hagar","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3656","arnþór jón","24","28","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3658","gudruneva","24","31","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3662","Helga Jóns","26","31","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3670","Thora","29","27","0","0"
"19","HMH 2013","678","Hagar","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3671","Siggi Sterki","18","19","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3690","Benni","24","26","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3699","Andri Þór","26","28","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3705","Berglind Ragnarsdóttir","24","28","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3721","Guðmundur gunnars","24","32","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3729","Finnur ","22","25","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3803","oli h","23","29","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","685","Sádi-Arabía","Pólland","14","28","3656","arnþór jón","19","33","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","685","Sádi-Arabía","Pólland","14","28","3658","gudruneva","23","30","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","685","Sádi-Arabía","Pólland","14","28","3662","Helga Jóns","16","31","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","685","Sádi-Arabía","Pólland","14","28","3670","Thora","17","31","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","685","Sádi-Arabía","Pólland","14","28","3671","Siggi Sterki","19","28","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","685","Sádi-Arabía","Pólland","14","28","3690","Benni","15","28","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","685","Sádi-Arabía","Pólland","14","28","3699","Andri Þór","21","26","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","685","Sádi-Arabía","Pólland","14","28","3705","Berglind Ragnarsdóttir","23","27","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","685","Sádi-Arabía","Pólland","14","28","3721","Guðmundur gunnars","26","28","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","685","Sádi-Arabía","Pólland","14","28","3729","Finnur ","23","27","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","685","Sádi-Arabía","Pólland","14","28","3803","oli h","20","29","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3656","arnþór jón","23","26","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3658","gudruneva","26","28","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3662","Helga Jóns","29","31","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3670","Thora","31","33","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3671","Siggi Sterki","21","18","0","0"
"19","HMH 2013","678","Hagar","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3690","Benni","25","27","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3699","Andri Þór","24","28","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3705","Berglind Ragnarsdóttir","27","28","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3721","Guðmundur gunnars","27","22","0","0"
"19","HMH 2013","678","Hagar","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3729","Finnur ","27","17","0","0"
"19","HMH 2013","678","Hagar","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3803","oli h","26","24","0","0"
"19","HMH 2013","678","Hagar","C-riðill","687","Serbía","Sádi-Arabía","30","20","3656","arnþór jón","40","17","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","687","Serbía","Sádi-Arabía","30","20","3658","gudruneva","28","17","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","687","Serbía","Sádi-Arabía","30","20","3662","Helga Jóns","28","26","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","687","Serbía","Sádi-Arabía","30","20","3670","Thora","33","19","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","687","Serbía","Sádi-Arabía","30","20","3671","Siggi Sterki","19","21","0","0"
"19","HMH 2013","678","Hagar","C-riðill","687","Serbía","Sádi-Arabía","30","20","3690","Benni","32","17","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","687","Serbía","Sádi-Arabía","30","20","3699","Andri Þór","29","22","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","687","Serbía","Sádi-Arabía","30","20","3705","Berglind Ragnarsdóttir","30","25","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","687","Serbía","Sádi-Arabía","30","20","3721","Guðmundur gunnars","32","21","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","687","Serbía","Sádi-Arabía","30","20","3729","Finnur ","31","25","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","687","Serbía","Sádi-Arabía","30","20","3803","oli h","31","20","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","688","Slóvenía","Pólland","25","24","3656","arnþór jón","24","25","0","0"
"19","HMH 2013","678","Hagar","C-riðill","688","Slóvenía","Pólland","25","24","3658","gudruneva","24","29","0","0"
"19","HMH 2013","678","Hagar","C-riðill","688","Slóvenía","Pólland","25","24","3662","Helga Jóns","28","29","0","0"
"19","HMH 2013","678","Hagar","C-riðill","688","Slóvenía","Pólland","25","24","3670","Thora","26","29","0","0"
"19","HMH 2013","678","Hagar","C-riðill","688","Slóvenía","Pólland","25","24","3671","Siggi Sterki","23","25","0","0"
"19","HMH 2013","678","Hagar","C-riðill","688","Slóvenía","Pólland","25","24","3690","Benni","28","27","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","688","Slóvenía","Pólland","25","24","3699","Andri Þór","29","30","0","0"
"19","HMH 2013","678","Hagar","C-riðill","688","Slóvenía","Pólland","25","24","3705","Berglind Ragnarsdóttir","28","28","0","0"
"19","HMH 2013","678","Hagar","C-riðill","688","Slóvenía","Pólland","25","24","3721","Guðmundur gunnars","33","31","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","688","Slóvenía","Pólland","25","24","3729","Finnur ","21","25","0","0"
"19","HMH 2013","678","Hagar","C-riðill","688","Slóvenía","Pólland","25","24","3803","oli h","26","26","0","0"
"19","HMH 2013","678","Hagar","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3656","arnþór jón","28","23","4","57.1428571"
"19","HMH 2013","678","Hagar","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3658","gudruneva","28","26","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3662","Helga Jóns","27","25","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3670","Thora","29","26","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3671","Siggi Sterki","29","26","5","71.4285714"
"19","HMH 2013","678","Hagar","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3690","Benni","26","25","5","71.4285714"
