"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","6569","Tryggvi Rúnar Þorsteinsson","3","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","6668","Arinbjörn Sigurðsson","3","1","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","6817","Hörður Helgason","4","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","7254","Eyjólfur Héðinsson","3","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","7286","Magnús H","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","7362","Grassi","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","7561","Sigurjón","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","8580","Helga Franklínsdóttir","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","8733","Atli kristjansson","4","1","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","8736","Eyþór Kristjánsson","2","1","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","8749","Gudni Rúnar","3","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","8820","Tómas Beck Eggertsson","4","1","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","8825","Georg Franklínsson","4","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","8839","Heimir","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","8977","Jökull","4","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","8987","Pablo","3","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","8988","Axel Axelsson","3","2","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","9287","Sigurjón Guðmundsson","2","1","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","9528","Einar Þorláksson","4","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","9544","Gunnhildur","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","9925","Franklín","3","1","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","10093","Sigurjón Þórðarson","3","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","10287","Stefán Jónsson","3","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","10313","DagnýDögg","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","10314","Bjarni","3","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","10381","Leggið bara inn á mig!(kóngurinn)","4","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1344","Frakkland","Ástralía","2","1","10860","Daði Freyr Guðmundsson","3","0","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","4075","Jóhann Björnsson","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","4091","Tommi","2","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","4257","Hallgrimur","1","2","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","4291","Aron","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","4565","jeremy","0","0","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","4594","Kristján Ari","2","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","5093","Lisa Lind Björnsdóttir","0","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","6044","Bogi Rafn Einarsson","2","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","6222","Viktor","2","0","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","6569","Tryggvi Rúnar Þorsteinsson","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","6668","Arinbjörn Sigurðsson","2","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","6817","Hörður Helgason","1","2","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","7254","Eyjólfur Héðinsson","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","7286","Magnús H","2","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","7362","Grassi","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","7561","Sigurjón","2","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","8580","Helga Franklínsdóttir","2","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","8733","Atli kristjansson","2","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","8736","Eyþór Kristjánsson","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","8749","Gudni Rúnar","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","8820","Tómas Beck Eggertsson","1","3","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","8825","Georg Franklínsson","1","2","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","8839","Heimir","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","8977","Jökull","0","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","8987","Pablo","1","2","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","8988","Axel Axelsson","2","0","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","9287","Sigurjón Guðmundsson","2","0","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","9528","Einar Þorláksson","0","1","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","9544","Gunnhildur","2","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","9925","Franklín","1","2","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","10093","Sigurjón Þórðarson","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","10287","Stefán Jónsson","0","0","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","10313","DagnýDögg","0","1","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","10314","Bjarni","1","2","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","10381","Leggið bara inn á mig!(kóngurinn)","1","2","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1345","Perú","Danmörk","0","1","10860","Daði Freyr Guðmundsson","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","4075","Jóhann Björnsson","1","0","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","4091","Tommi","1","0","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","4291","Aron","1","0","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","4565","jeremy","1","1","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","4594","Kristján Ari","2","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","5093","Lisa Lind Björnsdóttir","2","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","6044","Bogi Rafn Einarsson","1","0","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","6222","Viktor","1","1","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","6569","Tryggvi Rúnar Þorsteinsson","1","1","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","6668","Arinbjörn Sigurðsson","2","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","6817","Hörður Helgason","1","0","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","7254","Eyjólfur Héðinsson","1","1","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","7286","Magnús H","1","1","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","7362","Grassi","2","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","7561","Sigurjón","1","1","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","8580","Helga Franklínsdóttir","2","0","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","8733","Atli kristjansson","1","0","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","8736","Eyþór Kristjánsson","1","0","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","8749","Gudni Rúnar","2","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","8820","Tómas Beck Eggertsson","3","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","8825","Georg Franklínsson","2","0","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","8839","Heimir","1","0","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","8977","Jökull","1","0","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","8987","Pablo","1","1","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","8988","Axel Axelsson","2","0","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","9287","Sigurjón Guðmundsson","1","1","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","9528","Einar Þorláksson","1","1","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","9544","Gunnhildur","1","1","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","9925","Franklín","2","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","10093","Sigurjón Þórðarson","1","0","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","10287","Stefán Jónsson","1","1","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","10313","DagnýDögg","2","2","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","10314","Bjarni","1","2","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1346","Danmörk","Ástralía","1","1","10860","Daði Freyr Guðmundsson","3","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","4075","Jóhann Björnsson","1","0","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","4091","Tommi","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","4291","Aron","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","4565","jeremy","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","4594","Kristján Ari","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","5093","Lisa Lind Björnsdóttir","1","0","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","6044","Bogi Rafn Einarsson","1","0","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","6222","Viktor","3","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","6569","Tryggvi Rúnar Þorsteinsson","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","6668","Arinbjörn Sigurðsson","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","6817","Hörður Helgason","1","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","7254","Eyjólfur Héðinsson","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","7286","Magnús H","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","7362","Grassi","2","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","7561","Sigurjón","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","8580","Helga Franklínsdóttir","2","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","8733","Atli kristjansson","2","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","8736","Eyþór Kristjánsson","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","8749","Gudni Rúnar","2","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","8820","Tómas Beck Eggertsson","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","8825","Georg Franklínsson","2","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","8839","Heimir","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","8977","Jökull","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","8987","Pablo","2","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","8988","Axel Axelsson","2","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","9287","Sigurjón Guðmundsson","2","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","9528","Einar Þorláksson","2","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","9544","Gunnhildur","1","0","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","9925","Franklín","3","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","10093","Sigurjón Þórðarson","1","0","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","10287","Stefán Jónsson","2","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","10313","DagnýDögg","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","10314","Bjarni","2","0","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","10381","Leggið bara inn á mig!(kóngurinn)","3","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1347","Frakkland","Perú","1","0","10860","Daði Freyr Guðmundsson","0","3","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","4075","Jóhann Björnsson","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","4091","Tommi","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","4257","Hallgrimur","1","3","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","4291","Aron","0","2","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","4565","jeremy","1","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","4594","Kristján Ari","0","3","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","5093","Lisa Lind Björnsdóttir","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","6044","Bogi Rafn Einarsson","0","2","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","6222","Viktor","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","6569","Tryggvi Rúnar Þorsteinsson","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","6668","Arinbjörn Sigurðsson","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","6817","Hörður Helgason","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","7254","Eyjólfur Héðinsson","0","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","7286","Magnús H","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","7362","Grassi","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","7561","Sigurjón","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","8580","Helga Franklínsdóttir","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","8733","Atli kristjansson","1","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","8736","Eyþór Kristjánsson","1","3","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","8749","Gudni Rúnar","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","8820","Tómas Beck Eggertsson","0","2","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","8825","Georg Franklínsson","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","8839","Heimir","0","1","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","8977","Jökull","0","2","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","8987","Pablo","1","3","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","8988","Axel Axelsson","1","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","9287","Sigurjón Guðmundsson","0","3","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","9528","Einar Þorláksson","1","0","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","9544","Gunnhildur","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","9925","Franklín","2","0","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","10093","Sigurjón Þórðarson","1","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","10287","Stefán Jónsson","1","1","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","10313","DagnýDögg","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","10314","Bjarni","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","10381","Leggið bara inn á mig!(kóngurinn)","0","2","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1348","Danmörk","Frakkland","0","0","10860","Daði Freyr Guðmundsson","2","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","4075","Jóhann Björnsson","1","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","4091","Tommi","2","2","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","4257","Hallgrimur","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","4291","Aron","2","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","4565","jeremy","0","1","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","4594","Kristján Ari","2","3","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","5093","Lisa Lind Björnsdóttir","2","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","6044","Bogi Rafn Einarsson","3","2","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","6222","Viktor","1","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","6569","Tryggvi Rúnar Þorsteinsson","2","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","6668","Arinbjörn Sigurðsson","1","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","6817","Hörður Helgason","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","7254","Eyjólfur Héðinsson","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","7286","Magnús H","1","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","7362","Grassi","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","7561","Sigurjón","2","2","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","8580","Helga Franklínsdóttir","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","8733","Atli kristjansson","1","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","8736","Eyþór Kristjánsson","0","0","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","8749","Gudni Rúnar","0","2","5","100"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","8820","Tómas Beck Eggertsson","3","2","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","8825","Georg Franklínsson","1","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","8839","Heimir","2","2","1","20"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","8977","Jökull","0","1","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","8987","Pablo","1","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","8988","Axel Axelsson","1","2","4","80"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","9287","Sigurjón Guðmundsson","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","9528","Einar Þorláksson","1","3","3","60"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","9544","Gunnhildur","2","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","9925","Franklín","3","3","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","10093","Sigurjón Þórðarson","1","0","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","10287","Stefán Jónsson","1","0","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","10313","DagnýDögg","2","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","C-riðill","1349","Ástralía","Perú","0","2","10314","Bjarni","1","2","4","80"
