"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1189","Túnis","Spánn","21","26","7932","Sigþór Constantin Jóhannsson","25","36","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","641","bjarniaka","10","30","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","2664","Jóhann Ingvason","20","35","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","5681","Siggi Þorsteins","19","36","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","5686","Siggi Rún","24","31","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","5688","davidorn16","21","37","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","5690","Gummi Karl","22","29","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","5708","Gummi","20","31","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","5824","Grímur Óli","26","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","5825","Daníel Hilmarsson","20","35","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","6716","Halli","18","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","6747","Ásgeir Jón","25","31","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","6965","Helgi","34","23","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","7894","Þóra Hallgríms","18","28","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","7901","Guðni","32","36","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","7904","Birna Óska","20","26","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","7912","erla","28","33","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","7925","Kristín Ósk ","18","33","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","7926","Piotr","33","36","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1190","Angóla","Makedónía","22","31","7932","Sigþór Constantin Jóhannsson","35","25","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1191","Ísland","Túnis","22","22","641","bjarniaka","26","25","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1191","Ísland","Túnis","22","22","2664","Jóhann Ingvason","37","17","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1191","Ísland","Túnis","22","22","5681","Siggi Þorsteins","31","28","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1191","Ísland","Túnis","22","22","5686","Siggi Rún","32","29","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1191","Ísland","Túnis","22","22","5688","davidorn16","37","24","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1191","Ísland","Túnis","22","22","5690","Gummi Karl","34","25","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1191","Ísland","Túnis","22","22","5824","Grímur Óli","29","23","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1191","Ísland","Túnis","22","22","5825","Daníel Hilmarsson","28","23","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1191","Ísland","Túnis","22","22","6716","Halli","22","17","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1191","Ísland","Túnis","22","22","6747","Ásgeir Jón","26","22","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1191","Ísland","Túnis","22","22","6965","Helgi","26","34","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1191","Ísland","Túnis","22","22","7894","Þóra Hallgríms","32","27","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1191","Ísland","Túnis","22","22","7901","Guðni","21","23","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1191","Ísland","Túnis","22","22","7904","Birna Óska","15","29","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1191","Ísland","Túnis","22","22","7912","erla","23","26","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1191","Ísland","Túnis","22","22","7925","Kristín Ósk ","32","19","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1191","Ísland","Túnis","22","22","7926","Piotr","20","18","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1191","Ísland","Túnis","22","22","7932","Sigþór Constantin Jóhannsson","17","25","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","641","bjarniaka","18","19","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","2664","Jóhann Ingvason","22","32","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","5681","Siggi Þorsteins","26","22","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","5686","Siggi Rún","32","28","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","5688","davidorn16","27","26","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","5690","Gummi Karl","23","26","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","5708","Gummi","26","26","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","5824","Grímur Óli","25","21","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","5825","Daníel Hilmarsson","15","16","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","6716","Halli","28","20","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","6747","Ásgeir Jón","29","23","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","6965","Helgi","28","35","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","7894","Þóra Hallgríms","28","26","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","7901","Guðni","29","30","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","7904","Birna Óska","27","18","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","7912","erla","30","20","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","7925","Kristín Ósk ","30","22","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","7926","Piotr","34","19","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1192","Slóvenía","Makedónía","29","22","7932","Sigþór Constantin Jóhannsson","14","16","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","641","bjarniaka","34","16","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","2664","Jóhann Ingvason","34","29","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","5681","Siggi Þorsteins","31","24","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","5686","Siggi Rún","36","18","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","5688","davidorn16","41","18","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","5690","Gummi Karl","29","20","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","5708","Gummi","32","20","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","5824","Grímur Óli","32","26","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","5825","Daníel Hilmarsson","14","26","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","6716","Halli","31","20","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","6747","Ásgeir Jón","33","22","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","6965","Helgi","25","30","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","7894","Þóra Hallgríms","38","17","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","7901","Guðni","32","26","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","7904","Birna Óska","32","21","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","7912","erla","19","18","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","7925","Kristín Ósk ","18","22","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","7926","Piotr","17","22","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1193","Spánn","Angóla","42","22","7932","Sigþór Constantin Jóhannsson","30","24","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","641","bjarniaka","34","30","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","2664","Jóhann Ingvason","21","15","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","5681","Siggi Þorsteins","26","24","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","5686","Siggi Rún","31","27","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","5688","davidorn16","30","22","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","5690","Gummi Karl","25","22","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","5708","Gummi","27","25","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","5824","Grímur Óli","31","23","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","5825","Daníel Hilmarsson","28","28","7","100"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","6716","Halli","18","20","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","6747","Ásgeir Jón","30","26","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","6965","Helgi","15","29","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","7894","Þóra Hallgríms","31","24","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","7901","Guðni","29","22","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","7904","Birna Óska","18","35","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","7912","erla","24","33","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","7925","Kristín Ósk ","33","22","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","7926","Piotr","33","21","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1194","Slóvenía","Túnis","28","28","7932","Sigþór Constantin Jóhannsson","30","20","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","641","bjarniaka","20","34","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","2664","Jóhann Ingvason","15","36","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","5681","Siggi Þorsteins","24","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","5686","Siggi Rún","22","30","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","5688","davidorn16","22","43","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","5690","Gummi Karl","24","30","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","5708","Gummi","20","29","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","5824","Grímur Óli","19","31","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","5825","Daníel Hilmarsson","16","28","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","6716","Halli","22","26","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","6747","Ásgeir Jón","21","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","6965","Helgi","21","33","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","7894","Þóra Hallgríms","20","34","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","7901","Guðni","28","30","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","7904","Birna Óska","20","29","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","7912","erla","26","33","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","7925","Kristín Ósk ","31","17","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","7926","Piotr","26","20","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1195","Angóla","Ísland","19","33","7932","Sigþór Constantin Jóhannsson","26","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","641","bjarniaka","20","25","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","2664","Jóhann Ingvason","37","33","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","5681","Siggi Þorsteins","22","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","5686","Siggi Rún","26","32","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","5688","davidorn16","28","35","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","5690","Gummi Karl","26","28","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","5708","Gummi","22","28","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","5824","Grímur Óli","27","29","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","5825","Daníel Hilmarsson","16","31","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","6716","Halli","20","26","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","6747","Ásgeir Jón","19","30","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","6965","Helgi","15","28","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","7894","Þóra Hallgríms","22","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","7901","Guðni","27","33","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","7904","Birna Óska","19","23","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","7912","erla","28","25","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","7925","Kristín Ósk ","23","20","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","7926","Piotr","28","18","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1196","Makedónía","Spánn","25","29","7932","Sigþór Constantin Jóhannsson","35","36","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1197","Túnis","Angóla","43","34","641","bjarniaka","34","20","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1197","Túnis","Angóla","43","34","2664","Jóhann Ingvason","29","30","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1197","Túnis","Angóla","43","34","5681","Siggi Þorsteins","25","21","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1197","Túnis","Angóla","43","34","5686","Siggi Rún","32","23","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1197","Túnis","Angóla","43","34","5688","davidorn16","36","20","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1197","Túnis","Angóla","43","34","5690","Gummi Karl","36","25","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1197","Túnis","Angóla","43","34","5708","Gummi","31","18","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1197","Túnis","Angóla","43","34","5825","Daníel Hilmarsson","33","26","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1197","Túnis","Angóla","43","34","6716","Halli","29","20","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1197","Túnis","Angóla","43","34","6747","Ásgeir Jón","37","25","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1197","Túnis","Angóla","43","34","6965","Helgi","22","31","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1197","Túnis","Angóla","43","34","7894","Þóra Hallgríms","27","20","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1197","Túnis","Angóla","43","34","7901","Guðni","28","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1197","Túnis","Angóla","43","34","7904","Birna Óska","15","36","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1197","Túnis","Angóla","43","34","7912","erla","32","20","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1197","Túnis","Angóla","43","34","7925","Kristín Ósk ","22","21","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1197","Túnis","Angóla","43","34","7926","Piotr","14","31","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1197","Túnis","Angóla","43","34","7932","Sigþór Constantin Jóhannsson","37","21","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","641","bjarniaka","28","27","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","2664","Jóhann Ingvason","28","27","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","5681","Siggi Þorsteins","20","22","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","5686","Siggi Rún","24","27","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","5688","davidorn16","31","32","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","5690","Gummi Karl","33","26","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","5708","Gummi","26","27","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","5824","Grímur Óli","31","24","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","5825","Daníel Hilmarsson","25","28","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","6716","Halli","29","31","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","6747","Ásgeir Jón","22","25","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","6965","Helgi","33","32","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","7894","Þóra Hallgríms","28","28","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","7901","Guðni","27","31","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","7904","Birna Óska","23","21","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","7912","erla","28","32","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","7925","Kristín Ósk ","14","34","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","7926","Piotr","19","26","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1198","Makedónía","Ísland","27","27","7932","Sigþór Constantin Jóhannsson","36","14","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","641","bjarniaka","31","29","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","2664","Jóhann Ingvason","21","37","0","0"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","5681","Siggi Þorsteins","28","26","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","5686","Siggi Rún","28","26","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","5688","davidorn16","34","29","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","5690","Gummi Karl","28","24","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","5708","Gummi","32","26","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","5824","Grímur Óli","29","22","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","5825","Daníel Hilmarsson","29","26","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","6716","Halli","28","26","5","71.4285714"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","6747","Ásgeir Jón","31","23","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","6965","Helgi","26","20","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","7894","Þóra Hallgríms","32","27","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","7901","Guðni","32","29","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","7904","Birna Óska","16","14","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","7912","erla","29","25","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","7925","Kristín Ósk ","36","26","7","100"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","7926","Piotr","18","26","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","B-riðill","1199","Spánn","Slóvenía","36","26","7932","Sigþór Constantin Jóhannsson","25","34","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1200","Hvíta-Rússland","Síle","28","32","641","bjarniaka","36","17","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1200","Hvíta-Rússland","Síle","28","32","2664","Jóhann Ingvason","36","20","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5681","Siggi Þorsteins","28","20","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5686","Siggi Rún","32","21","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5688","davidorn16","26","24","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5690","Gummi Karl","28","23","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5708","Gummi","31","23","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5824","Grímur Óli","29","27","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1200","Hvíta-Rússland","Síle","28","32","6716","Halli","37","33","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1200","Hvíta-Rússland","Síle","28","32","6747","Ásgeir Jón","32","24","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1200","Hvíta-Rússland","Síle","28","32","6965","Helgi","37","28","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7894","Þóra Hallgríms","32","26","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7901","Guðni","28","22","1","14.2857142"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7904","Birna Óska","24","19","0","0"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7912","erla","15","35","4","57.1428571"
"28","HMH 2017","1255","Eplasteinar","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7925","Kristín Ósk ","33","37","5","71.4285714"
