"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","891","Bola de oro","G-riðill","851","Bandaríkin","Þýskaland","0","1","5095","Jón Ingi","0","3","4","80"
"22","WC 2014","891","Bola de oro","H-riðill","852","Suður-Kórea","Belgía","0","1","2452","Steinunn","0","2","4","80"
"22","WC 2014","891","Bola de oro","H-riðill","852","Suður-Kórea","Belgía","0","1","2966","Margrét Árnadóttir","1","3","3","60"
"22","WC 2014","891","Bola de oro","H-riðill","852","Suður-Kórea","Belgía","0","1","4836","Anna","0","3","4","80"
"22","WC 2014","891","Bola de oro","H-riðill","852","Suður-Kórea","Belgía","0","1","4954","Jónas Birgisson","1","1","1","20"
"22","WC 2014","891","Bola de oro","H-riðill","852","Suður-Kórea","Belgía","0","1","5095","Jón Ingi","2","1","1","20"
"22","WC 2014","891","Bola de oro","H-riðill","853","Alsír","Rússland","1","1","2452","Steinunn","0","1","1","20"
"22","WC 2014","891","Bola de oro","H-riðill","853","Alsír","Rússland","1","1","2966","Margrét Árnadóttir","2","1","1","20"
"22","WC 2014","891","Bola de oro","H-riðill","853","Alsír","Rússland","1","1","4836","Anna","2","1","1","20"
"22","WC 2014","891","Bola de oro","H-riðill","853","Alsír","Rússland","1","1","4954","Jónas Birgisson","0","0","3","60"
"22","WC 2014","891","Bola de oro","H-riðill","853","Alsír","Rússland","1","1","5095","Jón Ingi","1","0","1","20"
"22","WC 2014","891","Bola de oro","16-liða úrslit","854","Brasilía","Síle","1","1","2452","Steinunn","2","1","8","80"
"22","WC 2014","891","Bola de oro","16-liða úrslit","854","Brasilía","Síle","1","1","2966","Margrét Árnadóttir","3","2","6","60"
"22","WC 2014","891","Bola de oro","16-liða úrslit","854","Brasilía","Síle","1","1","4836","Anna","3","2","6","60"
"22","WC 2014","891","Bola de oro","16-liða úrslit","854","Brasilía","Síle","1","1","4954","Jónas Birgisson","2","1","8","80"
"22","WC 2014","891","Bola de oro","16-liða úrslit","854","Brasilía","Síle","1","1","5095","Jón Ingi","2","1","8","80"
"22","WC 2014","891","Bola de oro","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2452","Steinunn","2","0","10","100"
"22","WC 2014","891","Bola de oro","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2966","Margrét Árnadóttir","1","0","8","80"
"22","WC 2014","891","Bola de oro","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4836","Anna","2","1","8","80"
"22","WC 2014","891","Bola de oro","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4954","Jónas Birgisson","1","0","8","80"
"22","WC 2014","891","Bola de oro","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5095","Jón Ingi","0","1","0","0"
"22","WC 2014","891","Bola de oro","16-liða úrslit","856","Holland","Mexíkó","2","1","2452","Steinunn","2","1","10","100"
"22","WC 2014","891","Bola de oro","16-liða úrslit","856","Holland","Mexíkó","2","1","2966","Margrét Árnadóttir","2","1","10","100"
"22","WC 2014","891","Bola de oro","16-liða úrslit","856","Holland","Mexíkó","2","1","4836","Anna","2","3","2","20"
"22","WC 2014","891","Bola de oro","16-liða úrslit","856","Holland","Mexíkó","2","1","4954","Jónas Birgisson","1","2","0","0"
"22","WC 2014","891","Bola de oro","16-liða úrslit","856","Holland","Mexíkó","2","1","5095","Jón Ingi","2","3","2","20"
"22","WC 2014","891","Bola de oro","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2452","Steinunn","2","0","6","60"
"22","WC 2014","891","Bola de oro","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2966","Margrét Árnadóttir","2","1","8","80"
"22","WC 2014","891","Bola de oro","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4836","Anna","2","1","8","80"
"22","WC 2014","891","Bola de oro","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4954","Jónas Birgisson","1","0","8","80"
"22","WC 2014","891","Bola de oro","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5095","Jón Ingi","1","2","2","20"
"22","WC 2014","891","Bola de oro","16-liða úrslit","858","Frakkland","Nígería","2","0","2452","Steinunn","3","1","6","60"
"22","WC 2014","891","Bola de oro","16-liða úrslit","858","Frakkland","Nígería","2","0","2966","Margrét Árnadóttir","2","1","8","80"
"22","WC 2014","891","Bola de oro","16-liða úrslit","858","Frakkland","Nígería","2","0","4836","Anna","0","1","0","0"
"22","WC 2014","891","Bola de oro","16-liða úrslit","858","Frakkland","Nígería","2","0","4954","Jónas Birgisson","2","0","10","100"
"22","WC 2014","891","Bola de oro","16-liða úrslit","858","Frakkland","Nígería","2","0","5095","Jón Ingi","3","1","6","60"
"22","WC 2014","891","Bola de oro","16-liða úrslit","859","Þýskaland","Alsír","2","1","2452","Steinunn","2","1","10","100"
"22","WC 2014","891","Bola de oro","16-liða úrslit","859","Þýskaland","Alsír","2","1","2966","Margrét Árnadóttir","2","1","10","100"
"22","WC 2014","891","Bola de oro","16-liða úrslit","859","Þýskaland","Alsír","2","1","4836","Anna","1","2","0","0"
"22","WC 2014","891","Bola de oro","16-liða úrslit","859","Þýskaland","Alsír","2","1","4954","Jónas Birgisson","2","0","8","80"
"22","WC 2014","891","Bola de oro","16-liða úrslit","859","Þýskaland","Alsír","2","1","5095","Jón Ingi","2","0","8","80"
"22","WC 2014","891","Bola de oro","16-liða úrslit","860","Argentína","Sviss","1","0","2452","Steinunn","2","1","6","60"
"22","WC 2014","891","Bola de oro","16-liða úrslit","860","Argentína","Sviss","1","0","2966","Margrét Árnadóttir","2","1","6","60"
"22","WC 2014","891","Bola de oro","16-liða úrslit","860","Argentína","Sviss","1","0","4836","Anna","0","0","2","20"
"22","WC 2014","891","Bola de oro","16-liða úrslit","860","Argentína","Sviss","1","0","4954","Jónas Birgisson","2","1","6","60"
"22","WC 2014","891","Bola de oro","16-liða úrslit","860","Argentína","Sviss","1","0","5095","Jón Ingi","2","1","6","60"
"22","WC 2014","891","Bola de oro","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2452","Steinunn","2","1","10","100"
"22","WC 2014","891","Bola de oro","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2966","Margrét Árnadóttir","2","1","10","100"
"22","WC 2014","891","Bola de oro","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4836","Anna","1","0","6","60"
"22","WC 2014","891","Bola de oro","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4954","Jónas Birgisson","1","0","6","60"
"22","WC 2014","891","Bola de oro","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5095","Jón Ingi","1","0","6","60"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2452","Steinunn","1","2","6","60"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2966","Margrét Árnadóttir","1","2","6","60"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4836","Anna","1","2","6","60"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4954","Jónas Birgisson","0","1","10","100"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5095","Jón Ingi","3","3","0","0"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2452","Steinunn","1","2","0","0"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2966","Margrét Árnadóttir","2","1","10","100"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4836","Anna","1","2","0","0"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4954","Jónas Birgisson","1","0","6","60"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5095","Jón Ingi","1","0","6","60"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2452","Steinunn","2","1","6","60"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2966","Margrét Árnadóttir","2","1","6","60"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4836","Anna","1","2","2","20"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4954","Jónas Birgisson","2","1","6","60"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5095","Jón Ingi","2","1","6","60"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2452","Steinunn","2","1","6","60"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2966","Margrét Árnadóttir","2","1","6","60"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4836","Anna","1","2","0","0"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4954","Jónas Birgisson","3","1","6","60"
"22","WC 2014","891","Bola de oro","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5095","Jón Ingi","1","0","8","80"
"22","WC 2014","891","Bola de oro","Undanúrslit","866","Brasilía","Þýskaland","1","7","2452","Steinunn","2","3","6","60"
"22","WC 2014","891","Bola de oro","Undanúrslit","866","Brasilía","Þýskaland","1","7","2966","Margrét Árnadóttir","1","2","8","80"
"22","WC 2014","891","Bola de oro","Undanúrslit","866","Brasilía","Þýskaland","1","7","4836","Anna","3","1","0","0"
"22","WC 2014","891","Bola de oro","Undanúrslit","866","Brasilía","Þýskaland","1","7","4954","Jónas Birgisson","1","2","8","80"
"22","WC 2014","891","Bola de oro","Undanúrslit","866","Brasilía","Þýskaland","1","7","5095","Jón Ingi","1","2","8","80"
"22","WC 2014","891","Bola de oro","Undanúrslit","867","Holland","Argentína","0","0","2452","Steinunn","2","1","0","0"
"22","WC 2014","891","Bola de oro","Undanúrslit","867","Holland","Argentína","0","0","2966","Margrét Árnadóttir","1","2","6","60"
"22","WC 2014","891","Bola de oro","Undanúrslit","867","Holland","Argentína","0","0","4836","Anna","1","2","6","60"
"22","WC 2014","891","Bola de oro","Undanúrslit","867","Holland","Argentína","0","0","4954","Jónas Birgisson","1","0","2","20"
"22","WC 2014","891","Bola de oro","Undanúrslit","867","Holland","Argentína","0","0","5095","Jón Ingi","2","1","0","0"
"22","WC 2014","891","Bola de oro","Bronsleikurinn","868","Brasilía","Holland","0","3","2452","Steinunn","1","2","6","60"
"22","WC 2014","891","Bola de oro","Bronsleikurinn","868","Brasilía","Holland","0","3","2966","Margrét Árnadóttir","1","2","6","60"
"22","WC 2014","891","Bola de oro","Bronsleikurinn","868","Brasilía","Holland","0","3","4836","Anna","1","3","8","80"
"22","WC 2014","891","Bola de oro","Bronsleikurinn","868","Brasilía","Holland","0","3","4954","Jónas Birgisson","3","2","0","0"
"22","WC 2014","891","Bola de oro","Bronsleikurinn","868","Brasilía","Holland","0","3","5095","Jón Ingi","2","1","0","0"
"22","WC 2014","891","Bola de oro","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2452","Steinunn","3","1","6","60"
"22","WC 2014","891","Bola de oro","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2966","Margrét Árnadóttir","1","2","2","20"
"22","WC 2014","891","Bola de oro","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4836","Anna","3","0","8","80"
"22","WC 2014","891","Bola de oro","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4954","Jónas Birgisson","2","1","6","60"
"22","WC 2014","891","Bola de oro","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5095","Jón Ingi","1","0","10","100"
