"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1913","Japan","Kosta Ríka","0","1","13632","Íris Huld","2","1","1","20"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1913","Japan","Kosta Ríka","0","1","14436","Hrafn","2","0","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1913","Japan","Kosta Ríka","0","1","14477","Björn Rögnvaldsson","5","1","1","20"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1914","Spánn","Þýskaland","1","1","6986","Kristinn Jónasson","1","2","1","20"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1914","Spánn","Þýskaland","1","1","9922","Jon Gunnar","2","2","3","60"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1914","Spánn","Þýskaland","1","1","12998","Ingunn M.","2","2","3","60"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1914","Spánn","Þýskaland","1","1","13003","Einar Gunnar","1","1","5","100"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1914","Spánn","Þýskaland","1","1","13243","Beinskeyttur","3","1","1","20"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1914","Spánn","Þýskaland","1","1","13632","Íris Huld","1","1","5","100"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1914","Spánn","Þýskaland","1","1","14436","Hrafn","2","2","3","60"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1914","Spánn","Þýskaland","1","1","14477","Björn Rögnvaldsson","3","2","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1915","Japan","Spánn","2","1","6986","Kristinn Jónasson","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1915","Japan","Spánn","2","1","9922","Jon Gunnar","1","3","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1915","Japan","Spánn","2","1","12998","Ingunn M.","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1915","Japan","Spánn","2","1","13003","Einar Gunnar","1","1","1","20"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1915","Japan","Spánn","2","1","13243","Beinskeyttur","0","3","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1915","Japan","Spánn","2","1","13632","Íris Huld","0","2","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1915","Japan","Spánn","2","1","14436","Hrafn","0","3","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1915","Japan","Spánn","2","1","14477","Björn Rögnvaldsson","1","3","0","0"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6986","Kristinn Jónasson","0","5","3","60"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9922","Jon Gunnar","0","2","3","60"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12998","Ingunn M.","0","2","3","60"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13003","Einar Gunnar","1","3","3","60"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13243","Beinskeyttur","0","2","3","60"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13632","Íris Huld","0","1","3","60"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14436","Hrafn","0","1","3","60"
"40","HM 2022","2279","SSU World Cup ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14477","Björn Rögnvaldsson","0","4","4","80"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1917","Marokkó","Króatía","0","0","9922","Jon Gunnar","2","2","3","60"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1917","Marokkó","Króatía","0","0","12998","Ingunn M.","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1917","Marokkó","Króatía","0","0","13003","Einar Gunnar","0","1","1","20"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1917","Marokkó","Króatía","0","0","13243","Beinskeyttur","0","3","1","20"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1917","Marokkó","Króatía","0","0","13632","Íris Huld","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1917","Marokkó","Króatía","0","0","14436","Hrafn","0","2","1","20"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1917","Marokkó","Króatía","0","0","14477","Björn Rögnvaldsson","0","2","1","20"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1918","Belgía","Marokkó","0","2","6986","Kristinn Jónasson","1","0","0","0"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1918","Belgía","Marokkó","0","2","9922","Jon Gunnar","1","1","0","0"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1918","Belgía","Marokkó","0","2","12998","Ingunn M.","2","0","0","0"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1918","Belgía","Marokkó","0","2","13003","Einar Gunnar","3","1","0","0"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1918","Belgía","Marokkó","0","2","13243","Beinskeyttur","2","0","0","0"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1918","Belgía","Marokkó","0","2","13632","Íris Huld","2","0","0","0"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1918","Belgía","Marokkó","0","2","14436","Hrafn","3","0","0","0"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1918","Belgía","Marokkó","0","2","14477","Björn Rögnvaldsson","3","0","0","0"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1919","Króatía","Kanada","4","1","6986","Kristinn Jónasson","1","1","1","20"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1919","Króatía","Kanada","4","1","9922","Jon Gunnar","1","1","1","20"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1919","Króatía","Kanada","4","1","12998","Ingunn M.","2","1","4","80"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1919","Króatía","Kanada","4","1","13003","Einar Gunnar","1","1","1","20"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1919","Króatía","Kanada","4","1","13243","Beinskeyttur","2","1","4","80"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1919","Króatía","Kanada","4","1","13632","Íris Huld","0","2","0","0"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1919","Króatía","Kanada","4","1","14436","Hrafn","1","1","1","20"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1919","Króatía","Kanada","4","1","14477","Björn Rögnvaldsson","3","1","4","80"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1920","Belgía","Kanada","1","0","6986","Kristinn Jónasson","2","1","3","60"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1920","Belgía","Kanada","1","0","9922","Jon Gunnar","2","3","0","0"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1920","Belgía","Kanada","1","0","12998","Ingunn M.","2","0","4","80"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1920","Belgía","Kanada","1","0","13003","Einar Gunnar","3","0","4","80"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1920","Belgía","Kanada","1","0","13243","Beinskeyttur","3","1","3","60"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1920","Belgía","Kanada","1","0","13632","Íris Huld","2","1","3","60"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1920","Belgía","Kanada","1","0","14436","Hrafn","2","0","4","80"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1920","Belgía","Kanada","1","0","14477","Björn Rögnvaldsson","3","1","3","60"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1921","Króatía","Belgía","0","0","6986","Kristinn Jónasson","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1921","Króatía","Belgía","0","0","9922","Jon Gunnar","1","1","3","60"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1921","Króatía","Belgía","0","0","12998","Ingunn M.","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1921","Króatía","Belgía","0","0","13003","Einar Gunnar","2","0","1","20"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1921","Króatía","Belgía","0","0","13243","Beinskeyttur","2","2","3","60"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1921","Króatía","Belgía","0","0","13632","Íris Huld","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1921","Króatía","Belgía","0","0","14436","Hrafn","1","0","1","20"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1921","Króatía","Belgía","0","0","14477","Björn Rögnvaldsson","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1922","Kanada","Marokkó","1","2","6986","Kristinn Jónasson","1","1","1","20"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1922","Kanada","Marokkó","1","2","9922","Jon Gunnar","1","0","1","20"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1922","Kanada","Marokkó","1","2","12998","Ingunn M.","1","2","5","100"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1922","Kanada","Marokkó","1","2","13003","Einar Gunnar","0","1","3","60"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1922","Kanada","Marokkó","1","2","13243","Beinskeyttur","1","2","5","100"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1922","Kanada","Marokkó","1","2","13632","Íris Huld","1","2","5","100"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1922","Kanada","Marokkó","1","2","14436","Hrafn","0","1","3","60"
"40","HM 2022","2279","SSU World Cup ","F-riðill","1922","Kanada","Marokkó","1","2","14477","Björn Rögnvaldsson","1","2","5","100"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1923","Sviss","Kamerún","1","0","6986","Kristinn Jónasson","0","2","0","0"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1923","Sviss","Kamerún","1","0","9922","Jon Gunnar","3","1","3","60"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1923","Sviss","Kamerún","1","0","12998","Ingunn M.","2","0","4","80"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1923","Sviss","Kamerún","1","0","13243","Beinskeyttur","3","3","0","0"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1923","Sviss","Kamerún","1","0","13632","Íris Huld","0","0","1","20"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1923","Sviss","Kamerún","1","0","14436","Hrafn","2","2","0","0"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1923","Sviss","Kamerún","1","0","14477","Björn Rögnvaldsson","2","1","3","60"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1924","Brasilía","Serbía","2","0","6986","Kristinn Jónasson","2","1","4","80"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1924","Brasilía","Serbía","2","0","9922","Jon Gunnar","3","1","3","60"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1924","Brasilía","Serbía","2","0","12998","Ingunn M.","2","0","5","100"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1924","Brasilía","Serbía","2","0","13003","Einar Gunnar","2","1","4","80"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1924","Brasilía","Serbía","2","0","13243","Beinskeyttur","3","1","3","60"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1924","Brasilía","Serbía","2","0","13632","Íris Huld","3","0","4","80"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1924","Brasilía","Serbía","2","0","14436","Hrafn","2","0","5","100"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1924","Brasilía","Serbía","2","0","14477","Björn Rögnvaldsson","3","1","3","60"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1925","Kamerún","Serbía","3","3","6986","Kristinn Jónasson","1","1","3","60"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1925","Kamerún","Serbía","3","3","9922","Jon Gunnar","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1925","Kamerún","Serbía","3","3","12998","Ingunn M.","1","1","3","60"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1925","Kamerún","Serbía","3","3","13003","Einar Gunnar","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1925","Kamerún","Serbía","3","3","13243","Beinskeyttur","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1925","Kamerún","Serbía","3","3","13632","Íris Huld","1","3","1","20"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1925","Kamerún","Serbía","3","3","14436","Hrafn","0","2","0","0"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1925","Kamerún","Serbía","3","3","14477","Björn Rögnvaldsson","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1926","Brasilía","Sviss","1","0","6986","Kristinn Jónasson","3","1","3","60"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1926","Brasilía","Sviss","1","0","9922","Jon Gunnar","1","0","5","100"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1926","Brasilía","Sviss","1","0","12998","Ingunn M.","3","1","3","60"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1926","Brasilía","Sviss","1","0","13003","Einar Gunnar","2","1","3","60"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1926","Brasilía","Sviss","1","0","13243","Beinskeyttur","3","1","3","60"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1926","Brasilía","Sviss","1","0","13632","Íris Huld","2","1","3","60"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1926","Brasilía","Sviss","1","0","14436","Hrafn","2","0","4","80"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1926","Brasilía","Sviss","1","0","14477","Björn Rögnvaldsson","3","1","3","60"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1927","Serbía","Sviss","2","3","6986","Kristinn Jónasson","3","0","0","0"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1927","Serbía","Sviss","2","3","9922","Jon Gunnar","1","1","0","0"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1927","Serbía","Sviss","2","3","12998","Ingunn M.","2","0","1","20"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1927","Serbía","Sviss","2","3","13003","Einar Gunnar","0","1","3","60"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1927","Serbía","Sviss","2","3","13243","Beinskeyttur","1","1","0","0"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1927","Serbía","Sviss","2","3","13632","Íris Huld","0","2","3","60"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1927","Serbía","Sviss","2","3","14436","Hrafn","1","2","3","60"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1927","Serbía","Sviss","2","3","14477","Björn Rögnvaldsson","1","2","3","60"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1928","Kamerún","Brasilía","1","0","6986","Kristinn Jónasson","1","2","1","20"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1928","Kamerún","Brasilía","1","0","9922","Jon Gunnar","0","2","0","0"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1928","Kamerún","Brasilía","1","0","12998","Ingunn M.","1","2","1","20"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1928","Kamerún","Brasilía","1","0","13003","Einar Gunnar","0","2","0","0"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1928","Kamerún","Brasilía","1","0","13243","Beinskeyttur","1","3","1","20"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1928","Kamerún","Brasilía","1","0","13632","Íris Huld","1","2","1","20"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1928","Kamerún","Brasilía","1","0","14436","Hrafn","0","3","0","0"
"40","HM 2022","2279","SSU World Cup ","G-riðill","1928","Kamerún","Brasilía","1","0","14477","Björn Rögnvaldsson","0","3","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6986","Kristinn Jónasson","3","0","1","20"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9922","Jon Gunnar","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12998","Ingunn M.","3","1","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13003","Einar Gunnar","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13243","Beinskeyttur","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13632","Íris Huld","2","0","1","20"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14436","Hrafn","2","0","1","20"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14477","Björn Rögnvaldsson","2","1","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1930","Portúgal","Ghana","3","2","6986","Kristinn Jónasson","1","0","3","60"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1930","Portúgal","Ghana","3","2","9922","Jon Gunnar","3","1","4","80"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1930","Portúgal","Ghana","3","2","12998","Ingunn M.","4","0","3","60"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1930","Portúgal","Ghana","3","2","13003","Einar Gunnar","3","0","4","80"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1930","Portúgal","Ghana","3","2","13243","Beinskeyttur","3","3","1","20"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1930","Portúgal","Ghana","3","2","13632","Íris Huld","2","0","3","60"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1930","Portúgal","Ghana","3","2","14436","Hrafn","2","1","3","60"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1930","Portúgal","Ghana","3","2","14477","Björn Rögnvaldsson","2","1","3","60"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1931","Suður-Kórea","Ghana","2","3","6986","Kristinn Jónasson","0","2","3","60"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1931","Suður-Kórea","Ghana","2","3","9922","Jon Gunnar","1","1","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1931","Suður-Kórea","Ghana","2","3","12998","Ingunn M.","2","1","1","20"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1931","Suður-Kórea","Ghana","2","3","13003","Einar Gunnar","1","0","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1931","Suður-Kórea","Ghana","2","3","13243","Beinskeyttur","1","1","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1931","Suður-Kórea","Ghana","2","3","13632","Íris Huld","2","1","1","20"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1931","Suður-Kórea","Ghana","2","3","14436","Hrafn","1","1","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1931","Suður-Kórea","Ghana","2","3","14477","Björn Rögnvaldsson","2","1","1","20"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6986","Kristinn Jónasson","2","1","4","80"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9922","Jon Gunnar","1","1","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12998","Ingunn M.","2","0","5","100"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13003","Einar Gunnar","2","1","4","80"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13243","Beinskeyttur","1","1","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13632","Íris Huld","3","1","3","60"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14436","Hrafn","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14477","Björn Rögnvaldsson","2","1","4","80"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1933","Ghana","Úrúgvæ","0","2","6986","Kristinn Jónasson","1","1","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1933","Ghana","Úrúgvæ","0","2","9922","Jon Gunnar","1","2","4","80"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1933","Ghana","Úrúgvæ","0","2","12998","Ingunn M.","2","0","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1933","Ghana","Úrúgvæ","0","2","13003","Einar Gunnar","1","0","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1933","Ghana","Úrúgvæ","0","2","13243","Beinskeyttur","1","2","4","80"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1933","Ghana","Úrúgvæ","0","2","13632","Íris Huld","1","0","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1933","Ghana","Úrúgvæ","0","2","14436","Hrafn","1","1","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1933","Ghana","Úrúgvæ","0","2","14477","Björn Rögnvaldsson","1","2","4","80"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6986","Kristinn Jónasson","1","1","1","20"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9922","Jon Gunnar","1","1","1","20"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12998","Ingunn M.","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13003","Einar Gunnar","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13243","Beinskeyttur","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13632","Íris Huld","0","3","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14436","Hrafn","0","2","0","0"
"40","HM 2022","2279","SSU World Cup ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14477","Björn Rögnvaldsson","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6986","Kristinn Jónasson","2","0","6","60"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9922","Jon Gunnar","1","3","0","0"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12998","Ingunn M.","2","1","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13003","Einar Gunnar","2","1","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13243","Beinskeyttur","2","0","6","60"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13632","Íris Huld","1","0","6","60"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14436","Hrafn","1","0","6","60"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14477","Björn Rögnvaldsson","3","1","10","100"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1936","Argentína","Ástralía","2","1","6986","Kristinn Jónasson","2","0","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1936","Argentína","Ástralía","2","1","9922","Jon Gunnar","3","3","0","0"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1936","Argentína","Ástralía","2","1","12998","Ingunn M.","2","0","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1936","Argentína","Ástralía","2","1","13003","Einar Gunnar","2","0","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1936","Argentína","Ástralía","2","1","13243","Beinskeyttur","3","1","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1936","Argentína","Ástralía","2","1","13632","Íris Huld","2","0","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1936","Argentína","Ástralía","2","1","14436","Hrafn","2","0","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1936","Argentína","Ástralía","2","1","14477","Björn Rögnvaldsson","3","1","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1937","Frakkland","Pólland","3","1","6986","Kristinn Jónasson","2","1","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1937","Frakkland","Pólland","3","1","9922","Jon Gunnar","2","1","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1937","Frakkland","Pólland","3","1","12998","Ingunn M.","2","1","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1937","Frakkland","Pólland","3","1","13003","Einar Gunnar","1","0","6","60"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1937","Frakkland","Pólland","3","1","13243","Beinskeyttur","2","0","6","60"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1937","Frakkland","Pólland","3","1","13632","Íris Huld","2","0","6","60"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1937","Frakkland","Pólland","3","1","14436","Hrafn","2","0","6","60"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1937","Frakkland","Pólland","3","1","14477","Björn Rögnvaldsson","3","1","10","100"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1938","England","Senegal","3","0","6986","Kristinn Jónasson","1","0","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1938","England","Senegal","3","0","9922","Jon Gunnar","2","2","0","0"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1938","England","Senegal","3","0","12998","Ingunn M.","2","0","8","80"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1938","England","Senegal","3","0","13003","Einar Gunnar","1","2","0","0"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1938","England","Senegal","3","0","13243","Beinskeyttur","2","1","6","60"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1938","England","Senegal","3","0","13632","Íris Huld","3","0","10","100"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1938","England","Senegal","3","0","14436","Hrafn","1","1","0","0"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1938","England","Senegal","3","0","14477","Björn Rögnvaldsson","2","1","6","60"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1939","Japan","Króatía","1","1","6986","Kristinn Jónasson","2","1","2","20"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1939","Japan","Króatía","1","1","9922","Jon Gunnar","2","1","2","20"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1939","Japan","Króatía","1","1","12998","Ingunn M.","2","2","0","0"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1939","Japan","Króatía","1","1","13003","Einar Gunnar","1","0","2","20"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1939","Japan","Króatía","1","1","13243","Beinskeyttur","2","1","2","20"
"40","HM 2022","2279","SSU World Cup ","16-liða úrslit","1939","Japan","Króatía","1","1","13632","Íris Huld","2","3","6","60"
