"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","258","Túnis","Egyptaland","23","27","758","Guðrún Hafdís","22","21","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","258","Túnis","Egyptaland","23","27","1920","Sóley Einarsdóttir","24","27","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","258","Túnis","Egyptaland","23","27","2190","Linda Björk","21","21","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","258","Túnis","Egyptaland","23","27","2227","Lárus Lúðvíksson","26","24","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","258","Túnis","Egyptaland","23","27","2231","Hrefna Harðardóttir","25","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","258","Túnis","Egyptaland","23","27","2252","Anna Berglind","20","29","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","258","Túnis","Egyptaland","23","27","2297","Inga Hauksdóttir","26","23","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","258","Túnis","Egyptaland","23","27","2343","Alexander Eyjólfsson","32","30","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","259","Bahrain","Túnis","21","28","758","Guðrún Hafdís","16","21","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","259","Bahrain","Túnis","21","28","1920","Sóley Einarsdóttir","16","33","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","259","Bahrain","Túnis","21","28","2190","Linda Björk","15","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","259","Bahrain","Túnis","21","28","2227","Lárus Lúðvíksson","18","22","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","259","Bahrain","Túnis","21","28","2231","Hrefna Harðardóttir","18","22","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","259","Bahrain","Túnis","21","28","2252","Anna Berglind","18","21","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","259","Bahrain","Túnis","21","28","2297","Inga Hauksdóttir","24","28","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","259","Bahrain","Túnis","21","28","2343","Alexander Eyjólfsson","22","34","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","260","Þýskaland","Frakkland","23","30","758","Guðrún Hafdís","25","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","260","Þýskaland","Frakkland","23","30","1920","Sóley Einarsdóttir","28","26","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","260","Þýskaland","Frakkland","23","30","2190","Linda Björk","25","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","260","Þýskaland","Frakkland","23","30","2227","Lárus Lúðvíksson","25","29","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","260","Þýskaland","Frakkland","23","30","2231","Hrefna Harðardóttir","27","29","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","260","Þýskaland","Frakkland","23","30","2252","Anna Berglind","27","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","260","Þýskaland","Frakkland","23","30","2297","Inga Hauksdóttir","29","33","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","260","Þýskaland","Frakkland","23","30","2343","Alexander Eyjólfsson","23","31","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","261","Spánn","Egyptaland","31","18","758","Guðrún Hafdís","31","23","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","261","Spánn","Egyptaland","31","18","1920","Sóley Einarsdóttir","21","19","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","261","Spánn","Egyptaland","31","18","2190","Linda Björk","30","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","261","Spánn","Egyptaland","31","18","2227","Lárus Lúðvíksson","30","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","261","Spánn","Egyptaland","31","18","2231","Hrefna Harðardóttir","30","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","261","Spánn","Egyptaland","31","18","2252","Anna Berglind","29","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","261","Spánn","Egyptaland","31","18","2297","Inga Hauksdóttir","32","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","261","Spánn","Egyptaland","31","18","2343","Alexander Eyjólfsson","26","22","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","262","Egyptaland","Bahrain","26","27","758","Guðrún Hafdís","24","15","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","262","Egyptaland","Bahrain","26","27","1920","Sóley Einarsdóttir","21","20","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","262","Egyptaland","Bahrain","26","27","2190","Linda Björk","22","21","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","262","Egyptaland","Bahrain","26","27","2231","Hrefna Harðardóttir","29","20","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","262","Egyptaland","Bahrain","26","27","2252","Anna Berglind","23","18","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","262","Egyptaland","Bahrain","26","27","2297","Inga Hauksdóttir","32","21","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","262","Egyptaland","Bahrain","26","27","2343","Alexander Eyjólfsson","32","22","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","263","Þýskaland","Túnis","36","26","758","Guðrún Hafdís","28","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","263","Þýskaland","Túnis","36","26","1920","Sóley Einarsdóttir","36","26","7","100"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","263","Þýskaland","Túnis","36","26","2190","Linda Björk","28","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","263","Þýskaland","Túnis","36","26","2231","Hrefna Harðardóttir","30","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","263","Þýskaland","Túnis","36","26","2252","Anna Berglind","29","21","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","263","Þýskaland","Túnis","36","26","2297","Inga Hauksdóttir","34","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","263","Þýskaland","Túnis","36","26","2343","Alexander Eyjólfsson","33","17","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","264","Frakkland","Spánn","28","28","758","Guðrún Hafdís","29","28","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","264","Frakkland","Spánn","28","28","1920","Sóley Einarsdóttir","19","15","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","264","Frakkland","Spánn","28","28","2190","Linda Björk","26","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","264","Frakkland","Spánn","28","28","2231","Hrefna Harðardóttir","25","23","0","0"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","264","Frakkland","Spánn","28","28","2252","Anna Berglind","27","28","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","264","Frakkland","Spánn","28","28","2297","Inga Hauksdóttir","33","28","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","A-riðill","264","Frakkland","Spánn","28","28","2343","Alexander Eyjólfsson","27","24","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","265","Ungverjaland","Brasilía","35","24","758","Guðrún Hafdís","25","24","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","265","Ungverjaland","Brasilía","35","24","1920","Sóley Einarsdóttir","35","23","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","265","Ungverjaland","Brasilía","35","24","2190","Linda Björk","28","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","265","Ungverjaland","Brasilía","35","24","2227","Lárus Lúðvíksson","29","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","265","Ungverjaland","Brasilía","35","24","2231","Hrefna Harðardóttir","29","23","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","265","Ungverjaland","Brasilía","35","24","2252","Anna Berglind","26","21","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","265","Ungverjaland","Brasilía","35","24","2297","Inga Hauksdóttir","30","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","265","Ungverjaland","Brasilía","35","24","2343","Alexander Eyjólfsson","29","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","266","Noregur","Austurríki","33","27","758","Guðrún Hafdís","30","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","266","Noregur","Austurríki","33","27","1920","Sóley Einarsdóttir","17","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","266","Noregur","Austurríki","33","27","2190","Linda Björk","30","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","266","Noregur","Austurríki","33","27","2227","Lárus Lúðvíksson","27","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","266","Noregur","Austurríki","33","27","2231","Hrefna Harðardóttir","29","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","266","Noregur","Austurríki","33","27","2252","Anna Berglind","29","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","266","Noregur","Austurríki","33","27","2297","Inga Hauksdóttir","28","29","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","266","Noregur","Austurríki","33","27","2343","Alexander Eyjólfsson","29","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","267","Ísland","Japan","36","22","758","Guðrún Hafdís","25","22","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","267","Ísland","Japan","36","22","1920","Sóley Einarsdóttir","19","17","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","267","Ísland","Japan","36","22","2190","Linda Björk","26","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","267","Ísland","Japan","36","22","2227","Lárus Lúðvíksson","32","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","267","Ísland","Japan","36","22","2231","Hrefna Harðardóttir","30","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","267","Ísland","Japan","36","22","2252","Anna Berglind","34","29","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","267","Ísland","Japan","36","22","2297","Inga Hauksdóttir","34","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","267","Ísland","Japan","36","22","2343","Alexander Eyjólfsson","34","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","268","Japan","Ungverjaland","24","28","758","Guðrún Hafdís","23","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","268","Japan","Ungverjaland","24","28","1920","Sóley Einarsdóttir","25","17","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","268","Japan","Ungverjaland","24","28","2190","Linda Björk","20","28","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","268","Japan","Ungverjaland","24","28","2227","Lárus Lúðvíksson","26","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","268","Japan","Ungverjaland","24","28","2231","Hrefna Harðardóttir","22","26","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","268","Japan","Ungverjaland","24","28","2252","Anna Berglind","29","27","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","268","Japan","Ungverjaland","24","28","2297","Inga Hauksdóttir","31","30","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","268","Japan","Ungverjaland","24","28","2343","Alexander Eyjólfsson","27","35","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","269","Noregur","Brasilía","26","25","758","Guðrún Hafdís","30","25","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","269","Noregur","Brasilía","26","25","1920","Sóley Einarsdóttir","30","15","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","269","Noregur","Brasilía","26","25","2190","Linda Björk","30","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","269","Noregur","Brasilía","26","25","2227","Lárus Lúðvíksson","32","19","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","269","Noregur","Brasilía","26","25","2231","Hrefna Harðardóttir","34","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","269","Noregur","Brasilía","26","25","2252","Anna Berglind","36","25","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","269","Noregur","Brasilía","26","25","2297","Inga Hauksdóttir","35","25","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","269","Noregur","Brasilía","26","25","2343","Alexander Eyjólfsson","34","29","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","270","Austurríki","Ísland","23","26","758","Guðrún Hafdís","23","28","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","270","Austurríki","Ísland","23","26","1920","Sóley Einarsdóttir","20","16","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","270","Austurríki","Ísland","23","26","2190","Linda Björk","25","29","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","270","Austurríki","Ísland","23","26","2227","Lárus Lúðvíksson","24","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","270","Austurríki","Ísland","23","26","2231","Hrefna Harðardóttir","25","30","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","270","Austurríki","Ísland","23","26","2252","Anna Berglind","28","31","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","270","Austurríki","Ísland","23","26","2297","Inga Hauksdóttir","27","29","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","270","Austurríki","Ísland","23","26","2343","Alexander Eyjólfsson","23","29","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","271","Brasilía","Japan","32","33","758","Guðrún Hafdís","20","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","271","Brasilía","Japan","32","33","1920","Sóley Einarsdóttir","19","35","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","271","Brasilía","Japan","32","33","2190","Linda Björk","28","29","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","271","Brasilía","Japan","32","33","2231","Hrefna Harðardóttir","26","27","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","271","Brasilía","Japan","32","33","2252","Anna Berglind","23","29","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","271","Brasilía","Japan","32","33","2297","Inga Hauksdóttir","29","34","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","271","Brasilía","Japan","32","33","2343","Alexander Eyjólfsson","17","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","272","Ísland","Noregur","29","22","758","Guðrún Hafdís","26","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","272","Ísland","Noregur","29","22","1920","Sóley Einarsdóttir","24","14","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","272","Ísland","Noregur","29","22","2190","Linda Björk","25","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","272","Ísland","Noregur","29","22","2231","Hrefna Harðardóttir","27","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","272","Ísland","Noregur","29","22","2252","Anna Berglind","29","27","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","272","Ísland","Noregur","29","22","2297","Inga Hauksdóttir","33","29","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","272","Ísland","Noregur","29","22","2343","Alexander Eyjólfsson","28","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","273","Austurríki","Ungverjaland","30","32","758","Guðrún Hafdís","24","21","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","273","Austurríki","Ungverjaland","30","32","1920","Sóley Einarsdóttir","25","14","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","273","Austurríki","Ungverjaland","30","32","2190","Linda Björk","26","28","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","273","Austurríki","Ungverjaland","30","32","2231","Hrefna Harðardóttir","24","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","273","Austurríki","Ungverjaland","30","32","2252","Anna Berglind","24","29","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","273","Austurríki","Ungverjaland","30","32","2297","Inga Hauksdóttir","34","31","0","0"
"8","HMH 2011","415","Útibúaþjónusta","B-riðill","273","Austurríki","Ungverjaland","30","32","2343","Alexander Eyjólfsson","29","34","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","274","Króatía","Ástralía","42","15","758","Guðrún Hafdís","36","15","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","274","Króatía","Ástralía","42","15","1920","Sóley Einarsdóttir","26","34","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","274","Króatía","Ástralía","42","15","2190","Linda Björk","30","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","274","Króatía","Ástralía","42","15","2227","Lárus Lúðvíksson","25","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","274","Króatía","Ástralía","42","15","2231","Hrefna Harðardóttir","45","15","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","274","Króatía","Ástralía","42","15","2252","Anna Berglind","29","18","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","274","Króatía","Ástralía","42","15","2297","Inga Hauksdóttir","38","12","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","274","Króatía","Ástralía","42","15","2343","Alexander Eyjólfsson","45","19","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","275","Rúmenía","Alsír","14","15","758","Guðrún Hafdís","25","26","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","275","Rúmenía","Alsír","14","15","1920","Sóley Einarsdóttir","29","15","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","275","Rúmenía","Alsír","14","15","2190","Linda Björk","27","21","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","275","Rúmenía","Alsír","14","15","2227","Lárus Lúðvíksson","20","21","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","275","Rúmenía","Alsír","14","15","2231","Hrefna Harðardóttir","25","24","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","275","Rúmenía","Alsír","14","15","2252","Anna Berglind","21","19","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","275","Rúmenía","Alsír","14","15","2297","Inga Hauksdóttir","27","24","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","275","Rúmenía","Alsír","14","15","2343","Alexander Eyjólfsson","30","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","276","Danmörk","Serbía","35","27","758","Guðrún Hafdís","30","27","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","276","Danmörk","Serbía","35","27","1920","Sóley Einarsdóttir","16","22","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","276","Danmörk","Serbía","35","27","2190","Linda Björk","25","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","276","Danmörk","Serbía","35","27","2227","Lárus Lúðvíksson","24","26","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","276","Danmörk","Serbía","35","27","2231","Hrefna Harðardóttir","35","30","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","276","Danmörk","Serbía","35","27","2252","Anna Berglind","32","23","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","276","Danmörk","Serbía","35","27","2297","Inga Hauksdóttir","34","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","276","Danmörk","Serbía","35","27","2343","Alexander Eyjólfsson","21","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","277","Serbía","Króatía","24","24","758","Guðrún Hafdís","21","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","277","Serbía","Króatía","24","24","1920","Sóley Einarsdóttir","35","35","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","277","Serbía","Króatía","24","24","2190","Linda Björk","29","30","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","277","Serbía","Króatía","24","24","2227","Lárus Lúðvíksson","23","26","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","277","Serbía","Króatía","24","24","2231","Hrefna Harðardóttir","24","25","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","277","Serbía","Króatía","24","24","2252","Anna Berglind","23","24","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","277","Serbía","Króatía","24","24","2297","Inga Hauksdóttir","28","31","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","277","Serbía","Króatía","24","24","2343","Alexander Eyjólfsson","22","29","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","278","Danmörk","Alsír","26","19","758","Guðrún Hafdís","27","20","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","278","Danmörk","Alsír","26","19","1920","Sóley Einarsdóttir","22","18","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","278","Danmörk","Alsír","26","19","2190","Linda Björk","30","20","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","278","Danmörk","Alsír","26","19","2227","Lárus Lúðvíksson","26","21","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","278","Danmörk","Alsír","26","19","2231","Hrefna Harðardóttir","32","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","278","Danmörk","Alsír","26","19","2252","Anna Berglind","33","16","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","278","Danmörk","Alsír","26","19","2297","Inga Hauksdóttir","35","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","278","Danmörk","Alsír","26","19","2343","Alexander Eyjólfsson","36","23","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","279","Ástralía","Rúmenía","14","29","758","Guðrún Hafdís","15","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","279","Ástralía","Rúmenía","14","29","1920","Sóley Einarsdóttir","17","33","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","279","Ástralía","Rúmenía","14","29","2190","Linda Björk","20","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","279","Ástralía","Rúmenía","14","29","2227","Lárus Lúðvíksson","18","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","279","Ástralía","Rúmenía","14","29","2231","Hrefna Harðardóttir","16","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","279","Ástralía","Rúmenía","14","29","2252","Anna Berglind","21","18","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","279","Ástralía","Rúmenía","14","29","2297","Inga Hauksdóttir","20","33","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","279","Ástralía","Rúmenía","14","29","2343","Alexander Eyjólfsson","23","28","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","280","Alsír","Ástralía","27","18","758","Guðrún Hafdís","19","15","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","280","Alsír","Ástralía","27","18","1920","Sóley Einarsdóttir","14","15","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","280","Alsír","Ástralía","27","18","2190","Linda Björk","20","21","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","280","Alsír","Ástralía","27","18","2231","Hrefna Harðardóttir","34","15","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","280","Alsír","Ástralía","27","18","2252","Anna Berglind","21","15","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","280","Alsír","Ástralía","27","18","2297","Inga Hauksdóttir","29","21","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","280","Alsír","Ástralía","27","18","2343","Alexander Eyjólfsson","33","18","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","281","Króatía","Danmörk","29","34","758","Guðrún Hafdís","26","22","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","281","Króatía","Danmörk","29","34","1920","Sóley Einarsdóttir","35","14","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","281","Króatía","Danmörk","29","34","2190","Linda Björk","25","26","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","281","Króatía","Danmörk","29","34","2231","Hrefna Harðardóttir","28","30","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","281","Króatía","Danmörk","29","34","2252","Anna Berglind","33","35","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","281","Króatía","Danmörk","29","34","2297","Inga Hauksdóttir","29","29","1","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","281","Króatía","Danmörk","29","34","2343","Alexander Eyjólfsson","33","36","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","282","Serbía","Rúmenía","28","38","758","Guðrún Hafdís","22","19","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","282","Serbía","Rúmenía","28","38","1920","Sóley Einarsdóttir","37","20","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","282","Serbía","Rúmenía","28","38","2190","Linda Björk","25","30","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","282","Serbía","Rúmenía","28","38","2231","Hrefna Harðardóttir","27","24","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","282","Serbía","Rúmenía","28","38","2252","Anna Berglind","25","24","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","282","Serbía","Rúmenía","28","38","2297","Inga Hauksdóttir","32","27","0","0"
"8","HMH 2011","415","Útibúaþjónusta","C-riðill","282","Serbía","Rúmenía","28","38","2343","Alexander Eyjólfsson","35","26","0","0"
"8","HMH 2011","415","Útibúaþjónusta","D-riðill","283","Slóvakía","Argentína","18","23","758","Guðrún Hafdís","24","22","0","0"
