"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1627","England","Króatía","1","0","8380","Guðjón Bragason","2","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1627","England","Króatía","1","0","11573","Ingibjörg","1","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1627","England","Króatía","1","0","11574","Bryndís Gunnlaugsdóttir","3","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1627","England","Króatía","1","0","11697","Jóhannes","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1627","England","Króatía","1","0","11869","Vala Rún","1","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1627","England","Króatía","1","0","12353","María","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1627","England","Króatía","1","0","13346","Steinar Aron","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1628","Skotland","Tékkland","0","2","3215","Orvar","1","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1628","Skotland","Tékkland","0","2","6178","Valur Rafn Halldórsson","1","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1628","Skotland","Tékkland","0","2","6648","Tryggvi Þórhallsson","0","2","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1628","Skotland","Tékkland","0","2","6710","Karl Björnsson","1","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1628","Skotland","Tékkland","0","2","8380","Guðjón Bragason","0","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1628","Skotland","Tékkland","0","2","11573","Ingibjörg","0","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1628","Skotland","Tékkland","0","2","11574","Bryndís Gunnlaugsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1628","Skotland","Tékkland","0","2","11697","Jóhannes","1","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1628","Skotland","Tékkland","0","2","11869","Vala Rún","1","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1628","Skotland","Tékkland","0","2","12353","María","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1628","Skotland","Tékkland","0","2","13346","Steinar Aron","1","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1629","Króatía","Tékkland","1","1","3215","Orvar","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1629","Króatía","Tékkland","1","1","6178","Valur Rafn Halldórsson","1","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1629","Króatía","Tékkland","1","1","6648","Tryggvi Þórhallsson","1","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1629","Króatía","Tékkland","1","1","6710","Karl Björnsson","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1629","Króatía","Tékkland","1","1","8380","Guðjón Bragason","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1629","Króatía","Tékkland","1","1","11573","Ingibjörg","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1629","Króatía","Tékkland","1","1","11574","Bryndís Gunnlaugsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1629","Króatía","Tékkland","1","1","11697","Jóhannes","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1629","Króatía","Tékkland","1","1","11869","Vala Rún","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1629","Króatía","Tékkland","1","1","12353","María","3","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1629","Króatía","Tékkland","1","1","13346","Steinar Aron","1","1","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1630","England","Skotland","0","0","3215","Orvar","2","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1630","England","Skotland","0","0","6178","Valur Rafn Halldórsson","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1630","England","Skotland","0","0","6648","Tryggvi Þórhallsson","2","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1630","England","Skotland","0","0","6710","Karl Björnsson","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1630","England","Skotland","0","0","8380","Guðjón Bragason","2","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1630","England","Skotland","0","0","11573","Ingibjörg","3","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1630","England","Skotland","0","0","11574","Bryndís Gunnlaugsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1630","England","Skotland","0","0","11697","Jóhannes","3","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1630","England","Skotland","0","0","11869","Vala Rún","2","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1630","England","Skotland","0","0","12353","María","2","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1630","England","Skotland","0","0","13346","Steinar Aron","2","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1631","Króatía","Skotland","3","1","3215","Orvar","3","1","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1631","Króatía","Skotland","3","1","6178","Valur Rafn Halldórsson","3","1","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1631","Króatía","Skotland","3","1","6648","Tryggvi Þórhallsson","3","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1631","Króatía","Skotland","3","1","6710","Karl Björnsson","2","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1631","Króatía","Skotland","3","1","8380","Guðjón Bragason","1","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1631","Króatía","Skotland","3","1","11573","Ingibjörg","2","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1631","Króatía","Skotland","3","1","11574","Bryndís Gunnlaugsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1631","Króatía","Skotland","3","1","11697","Jóhannes","2","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1631","Króatía","Skotland","3","1","11869","Vala Rún","2","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1631","Króatía","Skotland","3","1","12353","María","0","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1631","Króatía","Skotland","3","1","13346","Steinar Aron","2","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1632","Tékkland","England","0","1","3215","Orvar","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1632","Tékkland","England","0","1","6178","Valur Rafn Halldórsson","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1632","Tékkland","England","0","1","6648","Tryggvi Þórhallsson","0","1","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1632","Tékkland","England","0","1","6710","Karl Björnsson","1","3","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1632","Tékkland","England","0","1","8380","Guðjón Bragason","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1632","Tékkland","England","0","1","11573","Ingibjörg","1","2","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1632","Tékkland","England","0","1","11574","Bryndís Gunnlaugsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1632","Tékkland","England","0","1","11697","Jóhannes","1","2","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1632","Tékkland","England","0","1","11869","Vala Rún","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1632","Tékkland","England","0","1","12353","María","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","D-riðill","1632","Tékkland","England","0","1","13346","Steinar Aron","1","2","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1633","Pólland","Slóvakía","1","2","3215","Orvar","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1633","Pólland","Slóvakía","1","2","6178","Valur Rafn Halldórsson","3","3","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1633","Pólland","Slóvakía","1","2","6648","Tryggvi Þórhallsson","0","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1633","Pólland","Slóvakía","1","2","6710","Karl Björnsson","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1633","Pólland","Slóvakía","1","2","8380","Guðjón Bragason","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1633","Pólland","Slóvakía","1","2","11573","Ingibjörg","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1633","Pólland","Slóvakía","1","2","11574","Bryndís Gunnlaugsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1633","Pólland","Slóvakía","1","2","11697","Jóhannes","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1633","Pólland","Slóvakía","1","2","11869","Vala Rún","2","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1633","Pólland","Slóvakía","1","2","12353","María","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1633","Pólland","Slóvakía","1","2","13346","Steinar Aron","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1634","Spánn","Svíþjóð","0","0","3215","Orvar","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1634","Spánn","Svíþjóð","0","0","6178","Valur Rafn Halldórsson","3","3","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1634","Spánn","Svíþjóð","0","0","6648","Tryggvi Þórhallsson","2","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1634","Spánn","Svíþjóð","0","0","6710","Karl Björnsson","2","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1634","Spánn","Svíþjóð","0","0","8380","Guðjón Bragason","1","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1634","Spánn","Svíþjóð","0","0","11573","Ingibjörg","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1634","Spánn","Svíþjóð","0","0","11574","Bryndís Gunnlaugsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1634","Spánn","Svíþjóð","0","0","11697","Jóhannes","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1634","Spánn","Svíþjóð","0","0","11869","Vala Rún","3","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1634","Spánn","Svíþjóð","0","0","12353","María","1","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1634","Spánn","Svíþjóð","0","0","13346","Steinar Aron","2","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3215","Orvar","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6178","Valur Rafn Halldórsson","2","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6648","Tryggvi Þórhallsson","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6710","Karl Björnsson","2","0","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8380","Guðjón Bragason","1","0","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11573","Ingibjörg","1","0","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11574","Bryndís Gunnlaugsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11697","Jóhannes","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11869","Vala Rún","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12353","María","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13346","Steinar Aron","1","0","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1636","Spánn","Pólland","1","1","3215","Orvar","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1636","Spánn","Pólland","1","1","6178","Valur Rafn Halldórsson","1","1","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1636","Spánn","Pólland","1","1","6648","Tryggvi Þórhallsson","3","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1636","Spánn","Pólland","1","1","6710","Karl Björnsson","3","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1636","Spánn","Pólland","1","1","8380","Guðjón Bragason","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1636","Spánn","Pólland","1","1","11573","Ingibjörg","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1636","Spánn","Pólland","1","1","11574","Bryndís Gunnlaugsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1636","Spánn","Pólland","1","1","11697","Jóhannes","2","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1636","Spánn","Pólland","1","1","11869","Vala Rún","1","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1636","Spánn","Pólland","1","1","12353","María","3","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1636","Spánn","Pólland","1","1","13346","Steinar Aron","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1637","Slóvakía","Spánn","0","5","3215","Orvar","0","4","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1637","Slóvakía","Spánn","0","5","6178","Valur Rafn Halldórsson","0","3","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1637","Slóvakía","Spánn","0","5","6648","Tryggvi Þórhallsson","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1637","Slóvakía","Spánn","0","5","6710","Karl Björnsson","0","3","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1637","Slóvakía","Spánn","0","5","8380","Guðjón Bragason","0","1","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1637","Slóvakía","Spánn","0","5","11573","Ingibjörg","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1637","Slóvakía","Spánn","0","5","11574","Bryndís Gunnlaugsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1637","Slóvakía","Spánn","0","5","11697","Jóhannes","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1637","Slóvakía","Spánn","0","5","11869","Vala Rún","1","2","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1637","Slóvakía","Spánn","0","5","12353","María","2","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1637","Slóvakía","Spánn","0","5","13346","Steinar Aron","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1638","Svíþjóð","Pólland","3","2","3215","Orvar","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1638","Svíþjóð","Pólland","3","2","6178","Valur Rafn Halldórsson","3","2","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1638","Svíþjóð","Pólland","3","2","6648","Tryggvi Þórhallsson","1","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1638","Svíþjóð","Pólland","3","2","6710","Karl Björnsson","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1638","Svíþjóð","Pólland","3","2","8380","Guðjón Bragason","2","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1638","Svíþjóð","Pólland","3","2","11573","Ingibjörg","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1638","Svíþjóð","Pólland","3","2","11574","Bryndís Gunnlaugsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1638","Svíþjóð","Pólland","3","2","11697","Jóhannes","1","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1638","Svíþjóð","Pólland","3","2","11869","Vala Rún","1","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1638","Svíþjóð","Pólland","3","2","12353","María","1","0","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","E-riðill","1638","Svíþjóð","Pólland","3","2","13346","Steinar Aron","1","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1639","Ungverjaland","Portúgal","0","3","3215","Orvar","1","2","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1639","Ungverjaland","Portúgal","0","3","6178","Valur Rafn Halldórsson","3","3","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1639","Ungverjaland","Portúgal","0","3","6648","Tryggvi Þórhallsson","1","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1639","Ungverjaland","Portúgal","0","3","6710","Karl Björnsson","0","3","5","100"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1639","Ungverjaland","Portúgal","0","3","8380","Guðjón Bragason","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1639","Ungverjaland","Portúgal","0","3","11573","Ingibjörg","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1639","Ungverjaland","Portúgal","0","3","11574","Bryndís Gunnlaugsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1639","Ungverjaland","Portúgal","0","3","11697","Jóhannes","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1639","Ungverjaland","Portúgal","0","3","11869","Vala Rún","1","2","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1639","Ungverjaland","Portúgal","0","3","12353","María","0","2","4","80"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1639","Ungverjaland","Portúgal","0","3","13346","Steinar Aron","1","2","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1640","Frakkland","Þýskaland","1","0","3215","Orvar","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1640","Frakkland","Þýskaland","1","0","6178","Valur Rafn Halldórsson","1","3","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1640","Frakkland","Þýskaland","1","0","6648","Tryggvi Þórhallsson","2","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1640","Frakkland","Þýskaland","1","0","6710","Karl Björnsson","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1640","Frakkland","Þýskaland","1","0","8380","Guðjón Bragason","1","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1640","Frakkland","Þýskaland","1","0","11573","Ingibjörg","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1640","Frakkland","Þýskaland","1","0","11574","Bryndís Gunnlaugsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1640","Frakkland","Þýskaland","1","0","11697","Jóhannes","2","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1640","Frakkland","Þýskaland","1","0","11869","Vala Rún","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1640","Frakkland","Þýskaland","1","0","12353","María","1","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1640","Frakkland","Þýskaland","1","0","13346","Steinar Aron","1","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1641","Ungverjaland","Frakkland","1","1","3215","Orvar","0","3","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1641","Ungverjaland","Frakkland","1","1","6178","Valur Rafn Halldórsson","0","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1641","Ungverjaland","Frakkland","1","1","6648","Tryggvi Þórhallsson","0","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1641","Ungverjaland","Frakkland","1","1","6710","Karl Björnsson","0","3","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1641","Ungverjaland","Frakkland","1","1","8380","Guðjón Bragason","0","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1641","Ungverjaland","Frakkland","1","1","11573","Ingibjörg","1","3","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1641","Ungverjaland","Frakkland","1","1","11574","Bryndís Gunnlaugsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1641","Ungverjaland","Frakkland","1","1","11697","Jóhannes","0","3","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1641","Ungverjaland","Frakkland","1","1","11869","Vala Rún","0","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1641","Ungverjaland","Frakkland","1","1","12353","María","0","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1641","Ungverjaland","Frakkland","1","1","13346","Steinar Aron","0","2","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1642","Portúgal","Þýskaland","2","4","3215","Orvar","2","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1642","Portúgal","Þýskaland","2","4","6178","Valur Rafn Halldórsson","1","2","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1642","Portúgal","Þýskaland","2","4","6648","Tryggvi Þórhallsson","2","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1642","Portúgal","Þýskaland","2","4","6710","Karl Björnsson","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1642","Portúgal","Þýskaland","2","4","8380","Guðjón Bragason","1","1","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1642","Portúgal","Þýskaland","2","4","11573","Ingibjörg","2","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1642","Portúgal","Þýskaland","2","4","11574","Bryndís Gunnlaugsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1642","Portúgal","Þýskaland","2","4","11697","Jóhannes","2","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1642","Portúgal","Þýskaland","2","4","11869","Vala Rún","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1642","Portúgal","Þýskaland","2","4","12353","María","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1642","Portúgal","Þýskaland","2","4","13346","Steinar Aron","1","2","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1643","Portúgal","Frakkland","2","2","3215","Orvar","1","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1643","Portúgal","Frakkland","2","2","6178","Valur Rafn Halldórsson","1","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1643","Portúgal","Frakkland","2","2","6648","Tryggvi Þórhallsson","2","3","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1643","Portúgal","Frakkland","2","2","6710","Karl Björnsson","1","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1643","Portúgal","Frakkland","2","2","8380","Guðjón Bragason","1","1","3","60"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1643","Portúgal","Frakkland","2","2","11573","Ingibjörg","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1643","Portúgal","Frakkland","2","2","11574","Bryndís Gunnlaugsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1643","Portúgal","Frakkland","2","2","11697","Jóhannes","0","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1643","Portúgal","Frakkland","2","2","11869","Vala Rún","1","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1643","Portúgal","Frakkland","2","2","12353","María","1","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1643","Portúgal","Frakkland","2","2","13346","Steinar Aron","1","2","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3215","Orvar","3","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6178","Valur Rafn Halldórsson","2","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6648","Tryggvi Þórhallsson","1","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6710","Karl Björnsson","3","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8380","Guðjón Bragason","2","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11573","Ingibjörg","3","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11574","Bryndís Gunnlaugsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11697","Jóhannes","2","0","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11869","Vala Rún","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12353","María","2","1","1","20"
"35","EM 2020 (2021!)","1889","Sambandið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13346","Steinar Aron","3","0","0","0"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1645","Wales","Danmörk","0","4","6178","Valur Rafn Halldórsson","0","3","8","80"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1645","Wales","Danmörk","0","4","6648","Tryggvi Þórhallsson","7","8","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1645","Wales","Danmörk","0","4","6710","Karl Björnsson","1","2","6","60"
"35","EM 2020 (2021!)","1889","Sambandið","16-liða úrslit","1645","Wales","Danmörk","0","4","8380","Guðjón Bragason","0","2","8","80"
