"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1068","GM deildin ","D-riðill","1142","Tékkland","Tyrkland","0","2","6142","Arnar Már Runólfsson","1","0","0","0"
"27","EM 2016","1068","GM deildin ","D-riðill","1142","Tékkland","Tyrkland","0","2","6143","Gummi","1","0","0","0"
"27","EM 2016","1068","GM deildin ","D-riðill","1142","Tékkland","Tyrkland","0","2","6149","Guðrún Óla","1","1","0","0"
"27","EM 2016","1068","GM deildin ","D-riðill","1142","Tékkland","Tyrkland","0","2","6666","Soffía Bryndís","1","1","0","0"
"27","EM 2016","1068","GM deildin ","D-riðill","1142","Tékkland","Tyrkland","0","2","7587","Tinna Óðinsdóttir","1","1","0","0"
"27","EM 2016","1068","GM deildin ","E-riðill","1143","Írland","Svíþjóð","1","1","1916","Andrea :)","2","1","1","20"
"27","EM 2016","1068","GM deildin ","E-riðill","1143","Írland","Svíþjóð","1","1","2575","Gylfi Jónsson","0","1","1","20"
"27","EM 2016","1068","GM deildin ","E-riðill","1143","Írland","Svíþjóð","1","1","2582","Sigurður Atlason","1","1","5","100"
"27","EM 2016","1068","GM deildin ","E-riðill","1143","Írland","Svíþjóð","1","1","5657","Anna Guðrún","0","1","1","20"
"27","EM 2016","1068","GM deildin ","E-riðill","1143","Írland","Svíþjóð","1","1","5929","Soffía Gísladóttir","1","1","5","100"
"27","EM 2016","1068","GM deildin ","E-riðill","1143","Írland","Svíþjóð","1","1","6142","Arnar Már Runólfsson","0","1","1","20"
"27","EM 2016","1068","GM deildin ","E-riðill","1143","Írland","Svíþjóð","1","1","6143","Gummi","1","2","1","20"
"27","EM 2016","1068","GM deildin ","E-riðill","1143","Írland","Svíþjóð","1","1","6149","Guðrún Óla","1","3","1","20"
"27","EM 2016","1068","GM deildin ","E-riðill","1143","Írland","Svíþjóð","1","1","6666","Soffía Bryndís","1","2","1","20"
"27","EM 2016","1068","GM deildin ","E-riðill","1143","Írland","Svíþjóð","1","1","7587","Tinna Óðinsdóttir","2","2","3","60"
"27","EM 2016","1068","GM deildin ","E-riðill","1144","Belgía","Ítalía","0","2","1916","Andrea :)","1","0","0","0"
"27","EM 2016","1068","GM deildin ","E-riðill","1144","Belgía","Ítalía","0","2","2575","Gylfi Jónsson","1","1","0","0"
"27","EM 2016","1068","GM deildin ","E-riðill","1144","Belgía","Ítalía","0","2","2582","Sigurður Atlason","1","1","0","0"
"27","EM 2016","1068","GM deildin ","E-riðill","1144","Belgía","Ítalía","0","2","5657","Anna Guðrún","1","1","0","0"
"27","EM 2016","1068","GM deildin ","E-riðill","1144","Belgía","Ítalía","0","2","5929","Soffía Gísladóttir","2","2","1","20"
"27","EM 2016","1068","GM deildin ","E-riðill","1144","Belgía","Ítalía","0","2","6142","Arnar Már Runólfsson","1","1","0","0"
"27","EM 2016","1068","GM deildin ","E-riðill","1144","Belgía","Ítalía","0","2","6143","Gummi","2","2","1","20"
"27","EM 2016","1068","GM deildin ","E-riðill","1144","Belgía","Ítalía","0","2","6149","Guðrún Óla","1","1","0","0"
"27","EM 2016","1068","GM deildin ","E-riðill","1144","Belgía","Ítalía","0","2","6666","Soffía Bryndís","1","1","0","0"
"27","EM 2016","1068","GM deildin ","E-riðill","1144","Belgía","Ítalía","0","2","7587","Tinna Óðinsdóttir","1","1","0","0"
"27","EM 2016","1068","GM deildin ","E-riðill","1145","Ítalía","Svíþjóð","1","0","1916","Andrea :)","2","0","4","80"
"27","EM 2016","1068","GM deildin ","E-riðill","1145","Ítalía","Svíþjóð","1","0","2575","Gylfi Jónsson","2","0","4","80"
"27","EM 2016","1068","GM deildin ","E-riðill","1145","Ítalía","Svíþjóð","1","0","2582","Sigurður Atlason","1","0","5","100"
"27","EM 2016","1068","GM deildin ","E-riðill","1145","Ítalía","Svíþjóð","1","0","5929","Soffía Gísladóttir","2","1","3","60"
"27","EM 2016","1068","GM deildin ","E-riðill","1145","Ítalía","Svíþjóð","1","0","6142","Arnar Már Runólfsson","2","0","4","80"
"27","EM 2016","1068","GM deildin ","E-riðill","1145","Ítalía","Svíþjóð","1","0","6143","Gummi","2","3","0","0"
"27","EM 2016","1068","GM deildin ","E-riðill","1145","Ítalía","Svíþjóð","1","0","6149","Guðrún Óla","2","1","3","60"
"27","EM 2016","1068","GM deildin ","E-riðill","1145","Ítalía","Svíþjóð","1","0","6666","Soffía Bryndís","1","0","5","100"
"27","EM 2016","1068","GM deildin ","E-riðill","1145","Ítalía","Svíþjóð","1","0","7587","Tinna Óðinsdóttir","2","1","3","60"
"27","EM 2016","1068","GM deildin ","E-riðill","1146","Belgía","Írland","3","0","1916","Andrea :)","0","1","0","0"
"27","EM 2016","1068","GM deildin ","E-riðill","1146","Belgía","Írland","3","0","2575","Gylfi Jónsson","3","1","4","80"
"27","EM 2016","1068","GM deildin ","E-riðill","1146","Belgía","Írland","3","0","2582","Sigurður Atlason","2","0","4","80"
"27","EM 2016","1068","GM deildin ","E-riðill","1146","Belgía","Írland","3","0","5929","Soffía Gísladóttir","2","1","3","60"
"27","EM 2016","1068","GM deildin ","E-riðill","1146","Belgía","Írland","3","0","6142","Arnar Már Runólfsson","1","0","4","80"
"27","EM 2016","1068","GM deildin ","E-riðill","1146","Belgía","Írland","3","0","6143","Gummi","2","0","4","80"
"27","EM 2016","1068","GM deildin ","E-riðill","1146","Belgía","Írland","3","0","6149","Guðrún Óla","3","1","4","80"
"27","EM 2016","1068","GM deildin ","E-riðill","1146","Belgía","Írland","3","0","6666","Soffía Bryndís","3","0","5","100"
"27","EM 2016","1068","GM deildin ","E-riðill","1146","Belgía","Írland","3","0","7587","Tinna Óðinsdóttir","1","0","4","80"
"27","EM 2016","1068","GM deildin ","E-riðill","1147","Svíþjóð","Belgía","0","1","1916","Andrea :)","0","2","4","80"
"27","EM 2016","1068","GM deildin ","E-riðill","1147","Svíþjóð","Belgía","0","1","2575","Gylfi Jónsson","0","2","4","80"
"27","EM 2016","1068","GM deildin ","E-riðill","1147","Svíþjóð","Belgía","0","1","2582","Sigurður Atlason","0","1","5","100"
"27","EM 2016","1068","GM deildin ","E-riðill","1147","Svíþjóð","Belgía","0","1","5929","Soffía Gísladóttir","0","1","5","100"
"27","EM 2016","1068","GM deildin ","E-riðill","1147","Svíþjóð","Belgía","0","1","6142","Arnar Már Runólfsson","0","2","4","80"
"27","EM 2016","1068","GM deildin ","E-riðill","1147","Svíþjóð","Belgía","0","1","6143","Gummi","1","2","3","60"
"27","EM 2016","1068","GM deildin ","E-riðill","1147","Svíþjóð","Belgía","0","1","6149","Guðrún Óla","2","2","0","0"
"27","EM 2016","1068","GM deildin ","E-riðill","1147","Svíþjóð","Belgía","0","1","6666","Soffía Bryndís","0","2","4","80"
"27","EM 2016","1068","GM deildin ","E-riðill","1147","Svíþjóð","Belgía","0","1","7587","Tinna Óðinsdóttir","1","1","1","20"
"27","EM 2016","1068","GM deildin ","E-riðill","1148","Ítalía","Írland","0","1","1916","Andrea :)","2","1","1","20"
"27","EM 2016","1068","GM deildin ","E-riðill","1148","Ítalía","Írland","0","1","2575","Gylfi Jónsson","1","0","0","0"
"27","EM 2016","1068","GM deildin ","E-riðill","1148","Ítalía","Írland","0","1","2582","Sigurður Atlason","1","0","0","0"
"27","EM 2016","1068","GM deildin ","E-riðill","1148","Ítalía","Írland","0","1","5929","Soffía Gísladóttir","1","0","0","0"
"27","EM 2016","1068","GM deildin ","E-riðill","1148","Ítalía","Írland","0","1","6142","Arnar Már Runólfsson","1","0","0","0"
"27","EM 2016","1068","GM deildin ","E-riðill","1148","Ítalía","Írland","0","1","6143","Gummi","1","1","1","20"
"27","EM 2016","1068","GM deildin ","E-riðill","1148","Ítalía","Írland","0","1","6149","Guðrún Óla","3","2","0","0"
"27","EM 2016","1068","GM deildin ","E-riðill","1148","Ítalía","Írland","0","1","6666","Soffía Bryndís","1","0","0","0"
"27","EM 2016","1068","GM deildin ","E-riðill","1148","Ítalía","Írland","0","1","7587","Tinna Óðinsdóttir","2","0","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1149","Austurríki","Ungverjaland","0","2","1916","Andrea :)","2","0","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1149","Austurríki","Ungverjaland","0","2","2575","Gylfi Jónsson","2","1","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1149","Austurríki","Ungverjaland","0","2","2582","Sigurður Atlason","2","1","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1149","Austurríki","Ungverjaland","0","2","5657","Anna Guðrún","2","1","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1149","Austurríki","Ungverjaland","0","2","5929","Soffía Gísladóttir","1","1","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1149","Austurríki","Ungverjaland","0","2","6142","Arnar Már Runólfsson","1","0","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1149","Austurríki","Ungverjaland","0","2","6143","Gummi","2","0","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1149","Austurríki","Ungverjaland","0","2","6149","Guðrún Óla","2","2","1","20"
"27","EM 2016","1068","GM deildin ","F-riðill","1149","Austurríki","Ungverjaland","0","2","6666","Soffía Bryndís","2","0","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1149","Austurríki","Ungverjaland","0","2","7587","Tinna Óðinsdóttir","2","0","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1150","Portúgal","Ísland","1","1","1916","Andrea :)","3","0","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1150","Portúgal","Ísland","1","1","2575","Gylfi Jónsson","2","0","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1150","Portúgal","Ísland","1","1","2582","Sigurður Atlason","2","2","3","60"
"27","EM 2016","1068","GM deildin ","F-riðill","1150","Portúgal","Ísland","1","1","5657","Anna Guðrún","0","1","1","20"
"27","EM 2016","1068","GM deildin ","F-riðill","1150","Portúgal","Ísland","1","1","5929","Soffía Gísladóttir","3","1","1","20"
"27","EM 2016","1068","GM deildin ","F-riðill","1150","Portúgal","Ísland","1","1","6142","Arnar Már Runólfsson","2","0","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1150","Portúgal","Ísland","1","1","6143","Gummi","4","0","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1150","Portúgal","Ísland","1","1","6149","Guðrún Óla","2","3","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1150","Portúgal","Ísland","1","1","6666","Soffía Bryndís","1","0","1","20"
"27","EM 2016","1068","GM deildin ","F-riðill","1150","Portúgal","Ísland","1","1","7587","Tinna Óðinsdóttir","1","1","5","100"
"27","EM 2016","1068","GM deildin ","F-riðill","1151","Ísland","Ungverjaland","1","1","1916","Andrea :)","1","0","1","20"
"27","EM 2016","1068","GM deildin ","F-riðill","1151","Ísland","Ungverjaland","1","1","2575","Gylfi Jónsson","2","1","1","20"
"27","EM 2016","1068","GM deildin ","F-riðill","1151","Ísland","Ungverjaland","1","1","2582","Sigurður Atlason","1","0","1","20"
"27","EM 2016","1068","GM deildin ","F-riðill","1151","Ísland","Ungverjaland","1","1","5929","Soffía Gísladóttir","1","0","1","20"
"27","EM 2016","1068","GM deildin ","F-riðill","1151","Ísland","Ungverjaland","1","1","6142","Arnar Már Runólfsson","2","1","1","20"
"27","EM 2016","1068","GM deildin ","F-riðill","1151","Ísland","Ungverjaland","1","1","6143","Gummi","2","1","1","20"
"27","EM 2016","1068","GM deildin ","F-riðill","1151","Ísland","Ungverjaland","1","1","6149","Guðrún Óla","3","1","1","20"
"27","EM 2016","1068","GM deildin ","F-riðill","1151","Ísland","Ungverjaland","1","1","6666","Soffía Bryndís","2","0","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1151","Ísland","Ungverjaland","1","1","7587","Tinna Óðinsdóttir","2","0","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1152","Portúgal","Austurríki","0","0","1916","Andrea :)","1","0","1","20"
"27","EM 2016","1068","GM deildin ","F-riðill","1152","Portúgal","Austurríki","0","0","2575","Gylfi Jónsson","2","1","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1152","Portúgal","Austurríki","0","0","2582","Sigurður Atlason","1","0","1","20"
"27","EM 2016","1068","GM deildin ","F-riðill","1152","Portúgal","Austurríki","0","0","5929","Soffía Gísladóttir","2","0","1","20"
"27","EM 2016","1068","GM deildin ","F-riðill","1152","Portúgal","Austurríki","0","0","6142","Arnar Már Runólfsson","2","0","1","20"
"27","EM 2016","1068","GM deildin ","F-riðill","1152","Portúgal","Austurríki","0","0","6143","Gummi","2","1","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1152","Portúgal","Austurríki","0","0","6149","Guðrún Óla","2","2","3","60"
"27","EM 2016","1068","GM deildin ","F-riðill","1152","Portúgal","Austurríki","0","0","6666","Soffía Bryndís","1","1","3","60"
"27","EM 2016","1068","GM deildin ","F-riðill","1152","Portúgal","Austurríki","0","0","7587","Tinna Óðinsdóttir","1","2","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1153","Ísland","Austurríki","2","1","1916","Andrea :)","1","0","3","60"
"27","EM 2016","1068","GM deildin ","F-riðill","1153","Ísland","Austurríki","2","1","2575","Gylfi Jónsson","1","0","3","60"
"27","EM 2016","1068","GM deildin ","F-riðill","1153","Ísland","Austurríki","2","1","2582","Sigurður Atlason","1","0","3","60"
"27","EM 2016","1068","GM deildin ","F-riðill","1153","Ísland","Austurríki","2","1","5929","Soffía Gísladóttir","1","0","3","60"
"27","EM 2016","1068","GM deildin ","F-riðill","1153","Ísland","Austurríki","2","1","6142","Arnar Már Runólfsson","1","2","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1153","Ísland","Austurríki","2","1","6143","Gummi","0","1","1","20"
"27","EM 2016","1068","GM deildin ","F-riðill","1153","Ísland","Austurríki","2","1","6149","Guðrún Óla","1","0","3","60"
"27","EM 2016","1068","GM deildin ","F-riðill","1153","Ísland","Austurríki","2","1","6666","Soffía Bryndís","1","0","3","60"
"27","EM 2016","1068","GM deildin ","F-riðill","1153","Ísland","Austurríki","2","1","7587","Tinna Óðinsdóttir","1","0","3","60"
"27","EM 2016","1068","GM deildin ","F-riðill","1154","Ungverjaland","Portúgal","3","3","1916","Andrea :)","1","1","3","60"
"27","EM 2016","1068","GM deildin ","F-riðill","1154","Ungverjaland","Portúgal","3","3","2575","Gylfi Jónsson","1","2","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1154","Ungverjaland","Portúgal","3","3","2582","Sigurður Atlason","0","1","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1154","Ungverjaland","Portúgal","3","3","5929","Soffía Gísladóttir","0","1","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1154","Ungverjaland","Portúgal","3","3","6142","Arnar Már Runólfsson","0","1","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1154","Ungverjaland","Portúgal","3","3","6143","Gummi","0","2","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1154","Ungverjaland","Portúgal","3","3","6149","Guðrún Óla","1","0","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1154","Ungverjaland","Portúgal","3","3","6666","Soffía Bryndís","0","1","0","0"
"27","EM 2016","1068","GM deildin ","F-riðill","1154","Ungverjaland","Portúgal","3","3","7587","Tinna Óðinsdóttir","2","0","0","0"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1155","Sviss","Pólland","1","1","1916","Andrea :)","1","0","2","20"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1155","Sviss","Pólland","1","1","2575","Gylfi Jónsson","0","1","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1155","Sviss","Pólland","1","1","2582","Sigurður Atlason","0","1","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1155","Sviss","Pólland","1","1","5929","Soffía Gísladóttir","0","1","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1155","Sviss","Pólland","1","1","6142","Arnar Már Runólfsson","1","0","2","20"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1155","Sviss","Pólland","1","1","6143","Gummi","1","2","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1155","Sviss","Pólland","1","1","6149","Guðrún Óla","1","2","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1155","Sviss","Pólland","1","1","6666","Soffía Bryndís","0","1","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1916","Andrea :)","2","1","6","60"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2575","Gylfi Jónsson","2","0","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2582","Sigurður Atlason","2","0","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5929","Soffía Gísladóttir","1","0","10","100"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6142","Arnar Már Runólfsson","1","0","10","100"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6143","Gummi","3","1","6","60"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6149","Guðrún Óla","1","0","10","100"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6666","Soffía Bryndís","1","0","10","100"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7587","Tinna Óðinsdóttir","2","0","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1157","Króatía","Portúgal","0","1","1916","Andrea :)","2","1","2","20"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1157","Króatía","Portúgal","0","1","2575","Gylfi Jónsson","2","1","2","20"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1157","Króatía","Portúgal","0","1","2582","Sigurður Atlason","2","0","0","0"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1157","Króatía","Portúgal","0","1","5929","Soffía Gísladóttir","2","1","2","20"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6142","Arnar Már Runólfsson","1","2","6","60"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6143","Gummi","2","1","2","20"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6149","Guðrún Óla","2","1","2","20"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6666","Soffía Bryndís","1","0","0","0"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1157","Króatía","Portúgal","0","1","7587","Tinna Óðinsdóttir","3","1","2","20"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1158","Frakkland","Írland","2","1","1916","Andrea :)","1","0","6","60"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1158","Frakkland","Írland","2","1","2575","Gylfi Jónsson","2","0","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1158","Frakkland","Írland","2","1","2582","Sigurður Atlason","2","0","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1158","Frakkland","Írland","2","1","5929","Soffía Gísladóttir","2","0","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1158","Frakkland","Írland","2","1","6142","Arnar Már Runólfsson","2","0","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1158","Frakkland","Írland","2","1","6143","Gummi","2","0","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1158","Frakkland","Írland","2","1","6149","Guðrún Óla","3","3","0","0"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1158","Frakkland","Írland","2","1","6666","Soffía Bryndís","2","0","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1158","Frakkland","Írland","2","1","7587","Tinna Óðinsdóttir","3","0","6","60"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1916","Andrea :)","1","0","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2575","Gylfi Jónsson","3","0","10","100"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2582","Sigurður Atlason","1","0","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5929","Soffía Gísladóttir","1","0","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6142","Arnar Már Runólfsson","2","0","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6143","Gummi","3","1","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6149","Guðrún Óla","1","3","0","0"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6666","Soffía Bryndís","2","0","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7587","Tinna Óðinsdóttir","1","0","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1916","Andrea :)","2","0","0","0"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2575","Gylfi Jónsson","1","2","6","60"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2582","Sigurður Atlason","0","1","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5929","Soffía Gísladóttir","0","1","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6142","Arnar Már Runólfsson","1","0","0","0"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6143","Gummi","0","1","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6149","Guðrún Óla","0","1","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6666","Soffía Bryndís","1","2","6","60"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7587","Tinna Óðinsdóttir","2","2","0","0"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1161","Ítalía","Spánn","2","0","1916","Andrea :)","0","2","0","0"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1161","Ítalía","Spánn","2","0","2575","Gylfi Jónsson","0","1","0","0"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1161","Ítalía","Spánn","2","0","2582","Sigurður Atlason","0","1","0","0"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1161","Ítalía","Spánn","2","0","5929","Soffía Gísladóttir","0","1","0","0"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6142","Arnar Már Runólfsson","0","1","0","0"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6143","Gummi","0","1","0","0"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6149","Guðrún Óla","1","1","0","0"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6666","Soffía Bryndís","0","1","0","0"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1161","Ítalía","Spánn","2","0","7587","Tinna Óðinsdóttir","1","0","8","80"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1162","England","Ísland","1","2","1916","Andrea :)","1","2","10","100"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1162","England","Ísland","1","2","2575","Gylfi Jónsson","0","1","6","60"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1162","England","Ísland","1","2","2582","Sigurður Atlason","0","1","6","60"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1162","England","Ísland","1","2","5929","Soffía Gísladóttir","1","2","10","100"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1162","England","Ísland","1","2","6142","Arnar Már Runólfsson","1","0","2","20"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1162","England","Ísland","1","2","6143","Gummi","1","2","10","100"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1162","England","Ísland","1","2","6149","Guðrún Óla","1","2","10","100"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1162","England","Ísland","1","2","6666","Soffía Bryndís","2","1","0","0"
"27","EM 2016","1068","GM deildin ","16-liða úrslit","1162","England","Ísland","1","2","7587","Tinna Óðinsdóttir","1","2","10","100"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1916","Andrea :)","2","1","2","20"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2575","Gylfi Jónsson","1","2","8","80"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2582","Sigurður Atlason","1","0","2","20"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5929","Soffía Gísladóttir","1","0","2","20"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6142","Arnar Már Runólfsson","2","1","2","20"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6143","Gummi","2","1","2","20"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6149","Guðrún Óla","2","2","0","0"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6666","Soffía Bryndís","1","0","2","20"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7587","Tinna Óðinsdóttir","1","2","8","80"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1916","Andrea :)","0","2","0","0"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2575","Gylfi Jónsson","1","2","0","0"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2582","Sigurður Atlason","0","1","2","20"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5929","Soffía Gísladóttir","0","1","2","20"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6142","Arnar Már Runólfsson","1","1","2","20"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6143","Gummi","1","3","0","0"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6149","Guðrún Óla","3","1","10","100"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6666","Soffía Bryndís","1","2","0","0"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7587","Tinna Óðinsdóttir","2","3","0","0"
"27","EM 2016","1068","GM deildin ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1916","Andrea :)","3","1","8","80"
