"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1565","Frakkland","Noregur","26","28","11776","Óskar Arnórsson","27","29","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11425","Jóhann","29","33","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11428","Eggert","24","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11434","Árni Þór","20","31","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11510","Sigurður Egill Þorvaldsson","27","32","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11521","Guðni Steinarsson","25","31","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11534","Kata","30","33","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11710","Gísli Sigurgeirsson ","26","34","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11776","Óskar Arnórsson","26","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1567","Portúgal","Noregur","28","34","11425","Jóhann","27","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1567","Portúgal","Noregur","28","34","11428","Eggert","28","30","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1567","Portúgal","Noregur","28","34","11434","Árni Þór","22","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1567","Portúgal","Noregur","28","34","11510","Sigurður Egill Þorvaldsson","25","29","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1567","Portúgal","Noregur","28","34","11521","Guðni Steinarsson","23","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1567","Portúgal","Noregur","28","34","11534","Kata","32","30","0","0"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1567","Portúgal","Noregur","28","34","11710","Gísli Sigurgeirsson ","24","30","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","D-riðill","1567","Portúgal","Noregur","28","34","11776","Óskar Arnórsson","25","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1568","Danmörk","Ísland","30","31","11425","Jóhann","34","29","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1568","Danmörk","Ísland","30","31","11427","Henning Sörensen","30","26","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1568","Danmörk","Ísland","30","31","11428","Eggert","30","25","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1568","Danmörk","Ísland","30","31","11434","Árni Þór","32","25","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1568","Danmörk","Ísland","30","31","11510","Sigurður Egill Þorvaldsson","32","27","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1568","Danmörk","Ísland","30","31","11521","Guðni Steinarsson","31","27","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1568","Danmörk","Ísland","30","31","11534","Kata","31","24","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1568","Danmörk","Ísland","30","31","11710","Gísli Sigurgeirsson ","37","29","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1568","Danmörk","Ísland","30","31","11776","Óskar Arnórsson","31","25","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1569","Ungverjaland","Rússland","26","25","11425","Jóhann","26","28","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1569","Ungverjaland","Rússland","26","25","11427","Henning Sörensen","28","25","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1569","Ungverjaland","Rússland","26","25","11428","Eggert","24","23","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1569","Ungverjaland","Rússland","26","25","11434","Árni Þór","25","24","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1569","Ungverjaland","Rússland","26","25","11510","Sigurður Egill Þorvaldsson","28","31","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1569","Ungverjaland","Rússland","26","25","11521","Guðni Steinarsson","27","28","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1569","Ungverjaland","Rússland","26","25","11534","Kata","31","25","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1569","Ungverjaland","Rússland","26","25","11710","Gísli Sigurgeirsson ","27","27","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1569","Ungverjaland","Rússland","26","25","11776","Óskar Arnórsson","30","32","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1570","Ísland","Rússland","34","23","11425","Jóhann","31","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1570","Ísland","Rússland","34","23","11427","Henning Sörensen","28","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1570","Ísland","Rússland","34","23","11428","Eggert","28","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1570","Ísland","Rússland","34","23","11434","Árni Þór","28","29","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1570","Ísland","Rússland","34","23","11510","Sigurður Egill Þorvaldsson","32","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1570","Ísland","Rússland","34","23","11521","Guðni Steinarsson","28","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1570","Ísland","Rússland","34","23","11534","Kata","26","28","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1570","Ísland","Rússland","34","23","11710","Gísli Sigurgeirsson ","29","29","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1570","Ísland","Rússland","34","23","11776","Óskar Arnórsson","31","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1571","Danmörk","Ungverjaland","24","24","11425","Jóhann","32","30","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1571","Danmörk","Ungverjaland","24","24","11427","Henning Sörensen","30","27","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1571","Danmörk","Ungverjaland","24","24","11428","Eggert","30","24","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1571","Danmörk","Ungverjaland","24","24","11434","Árni Þór","33","25","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1571","Danmörk","Ungverjaland","24","24","11510","Sigurður Egill Þorvaldsson","29","24","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1571","Danmörk","Ungverjaland","24","24","11521","Guðni Steinarsson","32","26","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1571","Danmörk","Ungverjaland","24","24","11534","Kata","27","28","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1571","Danmörk","Ungverjaland","24","24","11710","Gísli Sigurgeirsson ","36","26","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1571","Danmörk","Ungverjaland","24","24","11776","Óskar Arnórsson","34","27","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1572","Rússland","Danmörk","28","31","11425","Jóhann","23","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1572","Rússland","Danmörk","28","31","11428","Eggert","22","34","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1572","Rússland","Danmörk","28","31","11434","Árni Þór","26","32","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1572","Rússland","Danmörk","28","31","11510","Sigurður Egill Þorvaldsson","27","29","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1572","Rússland","Danmörk","28","31","11521","Guðni Steinarsson","25","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1572","Rússland","Danmörk","28","31","11534","Kata","25","35","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1572","Rússland","Danmörk","28","31","11710","Gísli Sigurgeirsson ","27","32","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1572","Rússland","Danmörk","28","31","11776","Óskar Arnórsson","22","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1573","Ísland","Ungverjaland","18","24","11425","Jóhann","27","26","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1573","Ísland","Ungverjaland","18","24","11428","Eggert","26","25","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1573","Ísland","Ungverjaland","18","24","11434","Árni Þór","29","28","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1573","Ísland","Ungverjaland","18","24","11510","Sigurður Egill Þorvaldsson","30","28","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1573","Ísland","Ungverjaland","18","24","11521","Guðni Steinarsson","29","28","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1573","Ísland","Ungverjaland","18","24","11534","Kata","28","27","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1573","Ísland","Ungverjaland","18","24","11710","Gísli Sigurgeirsson ","28","28","0","0"
"34","EMH 2020","1732","Gullvagninn","E-riðill","1573","Ísland","Ungverjaland","18","24","11776","Óskar Arnórsson","25","24","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1574","Svíþjóð","Sviss","34","21","11425","Jóhann","34","21","7","100"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1574","Svíþjóð","Sviss","34","21","11427","Henning Sörensen","30","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1574","Svíþjóð","Sviss","34","21","11428","Eggert","26","23","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1574","Svíþjóð","Sviss","34","21","11434","Árni Þór","33","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1574","Svíþjóð","Sviss","34","21","11510","Sigurður Egill Þorvaldsson","28","21","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1574","Svíþjóð","Sviss","34","21","11521","Guðni Steinarsson","35","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1574","Svíþjóð","Sviss","34","21","11534","Kata","28","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1574","Svíþjóð","Sviss","34","21","11710","Gísli Sigurgeirsson ","30","21","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1574","Svíþjóð","Sviss","34","21","11776","Óskar Arnórsson","28","21","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1575","Slóvenía","Pólland","26","23","11425","Jóhann","27","24","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1575","Slóvenía","Pólland","26","23","11427","Henning Sörensen","30","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1575","Slóvenía","Pólland","26","23","11428","Eggert","24","28","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1575","Slóvenía","Pólland","26","23","11434","Árni Þór","31","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1575","Slóvenía","Pólland","26","23","11510","Sigurður Egill Þorvaldsson","28","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1575","Slóvenía","Pólland","26","23","11521","Guðni Steinarsson","32","23","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1575","Slóvenía","Pólland","26","23","11534","Kata","24","31","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1575","Slóvenía","Pólland","26","23","11710","Gísli Sigurgeirsson ","28","28","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1575","Slóvenía","Pólland","26","23","11776","Óskar Arnórsson","28","30","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1576","Sviss","Pólland","31","24","11425","Jóhann","27","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1576","Sviss","Pólland","31","24","11427","Henning Sörensen","26","28","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1576","Sviss","Pólland","31","24","11428","Eggert","22","30","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1576","Sviss","Pólland","31","24","11434","Árni Þór","22","29","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1576","Sviss","Pólland","31","24","11510","Sigurður Egill Þorvaldsson","25","28","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1576","Sviss","Pólland","31","24","11521","Guðni Steinarsson","22","26","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1576","Sviss","Pólland","31","24","11534","Kata","25","31","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1576","Sviss","Pólland","31","24","11710","Gísli Sigurgeirsson ","26","30","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1576","Sviss","Pólland","31","24","11776","Óskar Arnórsson","21","26","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11425","Jóhann","29","26","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11427","Henning Sörensen","29","25","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11428","Eggert","28","24","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11434","Árni Þór","32","31","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11510","Sigurður Egill Þorvaldsson","27","25","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11521","Guðni Steinarsson","32","26","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11534","Kata","28","27","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11710","Gísli Sigurgeirsson ","34","29","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11776","Óskar Arnórsson","31","25","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1578","Pólland","Svíþjóð","26","28","11425","Jóhann","25","34","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1578","Pólland","Svíþjóð","26","28","11428","Eggert","24","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1578","Pólland","Svíþjóð","26","28","11434","Árni Þór","25","31","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1578","Pólland","Svíþjóð","26","28","11510","Sigurður Egill Þorvaldsson","23","32","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1578","Pólland","Svíþjóð","26","28","11521","Guðni Steinarsson","25","27","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1578","Pólland","Svíþjóð","26","28","11534","Kata","22","28","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1578","Pólland","Svíþjóð","26","28","11710","Gísli Sigurgeirsson ","26","26","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1578","Pólland","Svíþjóð","26","28","11776","Óskar Arnórsson","19","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1579","Sviss","Slóvenía","25","29","11425","Jóhann","23","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1579","Sviss","Slóvenía","25","29","11428","Eggert","24","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1579","Sviss","Slóvenía","25","29","11434","Árni Þór","26","31","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1579","Sviss","Slóvenía","25","29","11510","Sigurður Egill Þorvaldsson","24","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1579","Sviss","Slóvenía","25","29","11521","Guðni Steinarsson","23","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1579","Sviss","Slóvenía","25","29","11534","Kata","28","33","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1579","Sviss","Slóvenía","25","29","11710","Gísli Sigurgeirsson ","27","27","0","0"
"34","EMH 2020","1732","Gullvagninn","F-riðill","1579","Sviss","Slóvenía","25","29","11776","Óskar Arnórsson","28","32","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1580","Króatía","Austurríki","27","23","11425","Jóhann","29","27","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1580","Króatía","Austurríki","27","23","11428","Eggert","28","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1580","Króatía","Austurríki","27","23","11434","Árni Þór","30","26","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1580","Króatía","Austurríki","27","23","11510","Sigurður Egill Þorvaldsson","29","23","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1580","Króatía","Austurríki","27","23","11521","Guðni Steinarsson","26","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1580","Króatía","Austurríki","27","23","11534","Kata","36","14","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1580","Króatía","Austurríki","27","23","11710","Gísli Sigurgeirsson ","30","37","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1580","Króatía","Austurríki","27","23","11776","Óskar Arnórsson","29","31","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11425","Jóhann","28","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11428","Eggert","28","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11434","Árni Þór","27","26","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11510","Sigurður Egill Þorvaldsson","22","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11521","Guðni Steinarsson","23","26","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11534","Kata","35","24","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11710","Gísli Sigurgeirsson ","26","32","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11776","Óskar Arnórsson","25","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1582","Spánn","Tékkland","31","25","11425","Jóhann","32","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1582","Spánn","Tékkland","31","25","11428","Eggert","30","24","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1582","Spánn","Tékkland","31","25","11434","Árni Þór","29","25","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1582","Spánn","Tékkland","31","25","11510","Sigurður Egill Þorvaldsson","28","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1582","Spánn","Tékkland","31","25","11521","Guðni Steinarsson","15","31","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1582","Spánn","Tékkland","31","25","11534","Kata","23","33","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1582","Spánn","Tékkland","31","25","11710","Gísli Sigurgeirsson ","28","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1582","Spánn","Tékkland","31","25","11776","Óskar Arnórsson","32","26","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11425","Jóhann","27","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11428","Eggert","25","26","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11434","Árni Þór","24","25","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11510","Sigurður Egill Þorvaldsson","27","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11521","Guðni Steinarsson","37","35","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11534","Kata","21","25","1","14.2857142"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11710","Gísli Sigurgeirsson ","26","26","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11776","Óskar Arnórsson","28","26","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1584","Króatía","Þýskaland","25","24","11425","Jóhann","27","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1584","Króatía","Þýskaland","25","24","11428","Eggert","28","27","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1584","Króatía","Þýskaland","25","24","11434","Árni Þór","29","32","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1584","Króatía","Þýskaland","25","24","11510","Sigurður Egill Þorvaldsson","27","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1584","Króatía","Þýskaland","25","24","11521","Guðni Steinarsson","27","28","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1584","Króatía","Þýskaland","25","24","11534","Kata","35","24","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1584","Króatía","Þýskaland","25","24","11710","Gísli Sigurgeirsson ","30","30","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1584","Króatía","Þýskaland","25","24","11776","Óskar Arnórsson","25","22","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1585","Spánn","Austurríki","30","26","11425","Jóhann","31","26","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1585","Spánn","Austurríki","30","26","11428","Eggert","30","25","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1585","Spánn","Austurríki","30","26","11434","Árni Þór","32","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1585","Spánn","Austurríki","30","26","11510","Sigurður Egill Þorvaldsson","33","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1585","Spánn","Austurríki","30","26","11521","Guðni Steinarsson","32","25","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1585","Spánn","Austurríki","30","26","11534","Kata","29","21","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1585","Spánn","Austurríki","30","26","11710","Gísli Sigurgeirsson ","31","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1585","Spánn","Austurríki","30","26","11776","Óskar Arnórsson","33","26","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11425","Jóhann","27","31","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11427","Henning Sörensen","25","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11428","Eggert","24","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11434","Árni Þór","26","25","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11510","Sigurður Egill Þorvaldsson","22","28","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11521","Guðni Steinarsson","26","33","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11534","Kata","26","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11710","Gísli Sigurgeirsson ","27","32","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11776","Óskar Arnórsson","24","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11425","Jóhann","25","31","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11427","Henning Sörensen","25","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11428","Eggert","28","30","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11434","Árni Þór","26","29","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11510","Sigurður Egill Þorvaldsson","24","29","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11521","Guðni Steinarsson","33","15","0","0"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11534","Kata","25","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11710","Gísli Sigurgeirsson ","27","30","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11776","Óskar Arnórsson","25","28","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1588","Króatía","Tékkland","22","21","11425","Jóhann","28","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1588","Króatía","Tékkland","22","21","11427","Henning Sörensen","28","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1588","Króatía","Tékkland","22","21","11428","Eggert","32","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1588","Króatía","Tékkland","22","21","11434","Árni Þór","26","24","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1588","Króatía","Tékkland","22","21","11510","Sigurður Egill Þorvaldsson","31","26","4","57.1428571"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1588","Króatía","Tékkland","22","21","11521","Guðni Steinarsson","22","15","5","71.4285714"
"34","EMH 2020","1732","Gullvagninn","Milliriðill I","1588","Króatía","Tékkland","22","21","11534","Kata","26","28","0","0"
