"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1706","Suður-Kórea","Rússland","26","30","5846","Svana Jóna","23","33","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1706","Suður-Kórea","Rússland","26","30","5879","Jóhann Eiríksson","26","32","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1706","Suður-Kórea","Rússland","26","30","11878","Hjálmtýr R. Baldursson","27","28","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","5468","Ómar Olgeirsson","30","25","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","5846","Svana Jóna","28","25","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","5879","Jóhann Eiríksson","32","28","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11878","Hjálmtýr R. Baldursson","32","28","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","5468","Ómar Olgeirsson","0","10","7","100"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","5846","Svana Jóna","0","10","7","100"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","5879","Jóhann Eiríksson","0","10","7","100"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11878","Hjálmtýr R. Baldursson","0","10","7","100"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","5468","Ómar Olgeirsson","30","26","0","0"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","5846","Svana Jóna","26","24","0","0"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","5879","Jóhann Eiríksson","30","26","0","0"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11878","Hjálmtýr R. Baldursson","29","27","0","0"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","5468","Ómar Olgeirsson","0","10","7","100"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","5846","Svana Jóna","0","10","7","100"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","5879","Jóhann Eiríksson","0","10","7","100"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11878","Hjálmtýr R. Baldursson","0","10","7","100"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","5468","Ómar Olgeirsson","30","22","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","5846","Svana Jóna","28","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","5879","Jóhann Eiríksson","32","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11878","Hjálmtýr R. Baldursson","30","22","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","5468","Ómar Olgeirsson","10","0","7","100"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","5846","Svana Jóna","10","0","7","100"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","5879","Jóhann Eiríksson","10","0","7","100"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11878","Hjálmtýr R. Baldursson","10","0","7","100"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1713","Túnis","Angóla","34","29","5468","Ómar Olgeirsson","30","24","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1713","Túnis","Angóla","34","29","5846","Svana Jóna","28","24","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1713","Túnis","Angóla","34","29","5879","Jóhann Eiríksson","32","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill I","1713","Túnis","Angóla","34","29","11878","Hjálmtýr R. Baldursson","28","23","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1714","Austurríki","Marokkó","36","22","5468","Ómar Olgeirsson","30","20","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1714","Austurríki","Marokkó","36","22","5846","Svana Jóna","26","24","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1714","Austurríki","Marokkó","36","22","5879","Jóhann Eiríksson","31","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1714","Austurríki","Marokkó","36","22","11878","Hjálmtýr R. Baldursson","32","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1715","Síle","Suður-Kórea","44","33","5468","Ómar Olgeirsson","26","30","0","0"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1715","Síle","Suður-Kórea","44","33","5846","Svana Jóna","27","24","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1715","Síle","Suður-Kórea","44","33","5879","Jóhann Eiríksson","30","28","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11878","Hjálmtýr R. Baldursson","28","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1716","Austurríki","Síle","33","31","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1716","Austurríki","Síle","33","31","5846","Svana Jóna","26","24","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1716","Austurríki","Síle","33","31","5879","Jóhann Eiríksson","30","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1716","Austurríki","Síle","33","31","11878","Hjálmtýr R. Baldursson","33","26","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","5468","Ómar Olgeirsson","26","30","0","0"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","5846","Svana Jóna","27","24","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","5879","Jóhann Eiríksson","30","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11878","Hjálmtýr R. Baldursson","27","25","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","5468","Ómar Olgeirsson","25","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","5846","Svana Jóna","24","31","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","5879","Jóhann Eiríksson","26","32","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11878","Hjálmtýr R. Baldursson","26","32","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1719","Marokkó","Síle","17","28","5468","Ómar Olgeirsson","23","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1719","Marokkó","Síle","17","28","5846","Svana Jóna","24","27","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1719","Marokkó","Síle","17","28","5879","Jóhann Eiríksson","28","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Aukariðill II","1719","Marokkó","Síle","17","28","11878","Hjálmtýr R. Baldursson","25","27","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","5468","Ómar Olgeirsson","0","10","14","100"
"36","HMH 2021","1766","Sjúkragengið","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","5846","Svana Jóna","0","10","14","100"
"36","HMH 2021","1766","Sjúkragengið","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","5879","Jóhann Eiríksson","0","10","14","100"
"36","HMH 2021","1766","Sjúkragengið","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11878","Hjálmtýr R. Baldursson","0","10","14","100"
"36","HMH 2021","1766","Sjúkragengið","Sæti 29/30","1721","Angóla","Marokkó","29","30","5468","Ómar Olgeirsson","24","30","10","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Sæti 29/30","1721","Angóla","Marokkó","29","30","5846","Svana Jóna","27","24","0","0"
"36","HMH 2021","1766","Sjúkragengið","Sæti 29/30","1721","Angóla","Marokkó","29","30","5879","Jóhann Eiríksson","32","28","0","0"
"36","HMH 2021","1766","Sjúkragengið","Sæti 29/30","1721","Angóla","Marokkó","29","30","11878","Hjálmtýr R. Baldursson","24","29","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","5468","Ómar Olgeirsson","20","30","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","5846","Svana Jóna","24","28","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","5879","Jóhann Eiríksson","25","30","10","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11878","Hjálmtýr R. Baldursson","22","27","10","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Sæti 25/26","1723","Túnis","Austurríki","37","33","5468","Ómar Olgeirsson","25","30","0","0"
"36","HMH 2021","1766","Sjúkragengið","Sæti 25/26","1723","Túnis","Austurríki","37","33","5846","Svana Jóna","28","26","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Sæti 25/26","1723","Túnis","Austurríki","37","33","5879","Jóhann Eiríksson","30","28","8","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Sæti 25/26","1723","Túnis","Austurríki","37","33","11878","Hjálmtýr R. Baldursson","25","31","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","5468","Ómar Olgeirsson","30","27","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","5846","Svana Jóna","32","26","1","14.2857142"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","5879","Jóhann Eiríksson","31","26","1","14.2857142"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11878","Hjálmtýr R. Baldursson","28","26","1","14.2857142"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1725","Rússland","Egyptaland","23","28","5468","Ómar Olgeirsson","30","26","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1725","Rússland","Egyptaland","23","28","5846","Svana Jóna","28","29","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1725","Rússland","Egyptaland","23","28","5879","Jóhann Eiríksson","27","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11878","Hjálmtýr R. Baldursson","27","25","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","5468","Ómar Olgeirsson","25","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","5846","Svana Jóna","24","27","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","5879","Jóhann Eiríksson","25","31","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11878","Hjálmtýr R. Baldursson","26","29","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","5468","Ómar Olgeirsson","26","30","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","5846","Svana Jóna","27","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","5879","Jóhann Eiríksson","30","28","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11878","Hjálmtýr R. Baldursson","27","31","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","5468","Ómar Olgeirsson","30","25","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","5846","Svana Jóna","27","26","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","5879","Jóhann Eiríksson","30","28","1","14.2857142"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11878","Hjálmtýr R. Baldursson","29","27","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1729","Makedónía","Rússland","20","32","5468","Ómar Olgeirsson","25","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1729","Makedónía","Rússland","20","32","5846","Svana Jóna","27","29","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1729","Makedónía","Rússland","20","32","5879","Jóhann Eiríksson","28","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1729","Makedónía","Rússland","20","32","11878","Hjálmtýr R. Baldursson","29","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","5468","Ómar Olgeirsson","25","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","5846","Svana Jóna","27","32","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","5879","Jóhann Eiríksson","28","32","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11878","Hjálmtýr R. Baldursson","27","28","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","5468","Ómar Olgeirsson","30","24","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","5846","Svana Jóna","26","28","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","5879","Jóhann Eiríksson","30","28","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11878","Hjálmtýr R. Baldursson","28","27","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","5846","Svana Jóna","29","25","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","5879","Jóhann Eiríksson","31","28","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11878","Hjálmtýr R. Baldursson","32","27","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","5468","Ómar Olgeirsson","30","25","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","5846","Svana Jóna","28","26","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","5879","Jóhann Eiríksson","32","28","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11878","Hjálmtýr R. Baldursson","32","29","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1734","Spánn","Þýskaland","32","28","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1734","Spánn","Þýskaland","32","28","5846","Svana Jóna","29","27","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1734","Spánn","Þýskaland","32","28","5879","Jóhann Eiríksson","30","28","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1734","Spánn","Þýskaland","32","28","11878","Hjálmtýr R. Baldursson","31","29","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","5468","Ómar Olgeirsson","25","30","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","5846","Svana Jóna","22","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","5879","Jóhann Eiríksson","25","34","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11878","Hjálmtýr R. Baldursson","24","31","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1736","Þýskaland","Brasilía","31","24","5468","Ómar Olgeirsson","30","24","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1736","Þýskaland","Brasilía","31","24","5846","Svana Jóna","29","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1736","Þýskaland","Brasilía","31","24","5879","Jóhann Eiríksson","32","28","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11878","Hjálmtýr R. Baldursson","31","27","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1737","Pólland","Ungverjaland","26","30","5468","Ómar Olgeirsson","26","30","7","100"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1737","Pólland","Ungverjaland","26","30","5846","Svana Jóna","26","28","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1737","Pólland","Ungverjaland","26","30","5879","Jóhann Eiríksson","28","32","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11878","Hjálmtýr R. Baldursson","27","31","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","5468","Ómar Olgeirsson","24","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","5846","Svana Jóna","21","42","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","5879","Jóhann Eiríksson","24","34","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11878","Hjálmtýr R. Baldursson","24","32","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1739","Spánn","Ungverjaland","36","28","5468","Ómar Olgeirsson","30","27","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1739","Spánn","Ungverjaland","36","28","5846","Svana Jóna","29","27","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1739","Spánn","Ungverjaland","36","28","5879","Jóhann Eiríksson","32","28","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11878","Hjálmtýr R. Baldursson","31","29","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1740","Pólland","Þýskaland","23","23","5468","Ómar Olgeirsson","27","30","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1740","Pólland","Þýskaland","23","23","5846","Svana Jóna","26","33","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1740","Pólland","Þýskaland","23","23","5879","Jóhann Eiríksson","28","32","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1740","Pólland","Þýskaland","23","23","11878","Hjálmtýr R. Baldursson","28","31","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","5846","Svana Jóna","32","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","5879","Jóhann Eiríksson","32","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11878","Hjálmtýr R. Baldursson","31","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1742","Króatía","Bahrain","28","18","5468","Ómar Olgeirsson","30","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1742","Króatía","Bahrain","28","18","5846","Svana Jóna","28","24","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1742","Króatía","Bahrain","28","18","5879","Jóhann Eiríksson","31","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1742","Króatía","Bahrain","28","18","11878","Hjálmtýr R. Baldursson","33","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1743","Danmörk","Kvatar","32","23","5468","Ómar Olgeirsson","30","26","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1743","Danmörk","Kvatar","32","23","5846","Svana Jóna","30","27","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1743","Danmörk","Kvatar","32","23","5879","Jóhann Eiríksson","30","27","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1743","Danmörk","Kvatar","32","23","11878","Hjálmtýr R. Baldursson","32","29","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1744","Japan","Argentína","24","28","5468","Ómar Olgeirsson","25","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1744","Japan","Argentína","24","28","5846","Svana Jóna","25","27","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1744","Japan","Argentína","24","28","5879","Jóhann Eiríksson","29","27","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1744","Japan","Argentína","24","28","11878","Hjálmtýr R. Baldursson","27","29","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1745","Kvatar","Bahrain","28","23","5468","Ómar Olgeirsson","30","23","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1745","Kvatar","Bahrain","28","23","5846","Svana Jóna","31","28","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1745","Kvatar","Bahrain","28","23","5879","Jóhann Eiríksson","30","28","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1745","Kvatar","Bahrain","28","23","11878","Hjálmtýr R. Baldursson","31","25","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1746","Argentína","Króatía","23","19","5468","Ómar Olgeirsson","24","30","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1746","Argentína","Króatía","23","19","5846","Svana Jóna","28","31","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1746","Argentína","Króatía","23","19","5879","Jóhann Eiríksson","28","32","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1746","Argentína","Króatía","23","19","11878","Hjálmtýr R. Baldursson","26","32","0","0"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1747","Japan","Danmörk","27","34","5468","Ómar Olgeirsson","23","30","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1747","Japan","Danmörk","27","34","5846","Svana Jóna","28","33","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1747","Japan","Danmörk","27","34","5879","Jóhann Eiríksson","26","34","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1747","Japan","Danmörk","27","34","11878","Hjálmtýr R. Baldursson","25","32","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1748","Danmörk","Króatía","38","26","5468","Ómar Olgeirsson","30","28","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1748","Danmörk","Króatía","38","26","5846","Svana Jóna","31","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1748","Danmörk","Króatía","38","26","5879","Jóhann Eiríksson","32","30","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1748","Danmörk","Króatía","38","26","11878","Hjálmtýr R. Baldursson","29","27","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1749","Argentína","Kvatar","25","26","5468","Ómar Olgeirsson","25","30","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1749","Argentína","Kvatar","25","26","5846","Svana Jóna","27","29","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1749","Argentína","Kvatar","25","26","5879","Jóhann Eiríksson","28","32","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1749","Argentína","Kvatar","25","26","11878","Hjálmtýr R. Baldursson","27","32","4","57.1428571"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1750","Bahrain","Japan","25","29","5468","Ómar Olgeirsson","25","30","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1750","Bahrain","Japan","25","29","5846","Svana Jóna","25","27","5","71.4285714"
"36","HMH 2021","1766","Sjúkragengið","Milliriðill II","1750","Bahrain","Japan","25","29","5879","Jóhann Eiríksson","26","30","5","71.4285714"
