"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1411","THES","D-riðill","1352","Argentína","Króatía","0","3","9029","Davíð Snær Kristjánsson","2","0","0","0"
"30","WC 2018","1411","THES","D-riðill","1352","Argentína","Króatía","0","3","9034","Einarvv","1","0","0","0"
"30","WC 2018","1411","THES","D-riðill","1352","Argentína","Króatía","0","3","9043","Kristján Freyr","1","0","0","0"
"30","WC 2018","1411","THES","D-riðill","1352","Argentína","Króatía","0","3","9071","Arnar Már","2","1","0","0"
"30","WC 2018","1411","THES","D-riðill","1352","Argentína","Króatía","0","3","10972","Sigurður Baldvin","2","0","0","0"
"30","WC 2018","1411","THES","D-riðill","1352","Argentína","Króatía","0","3","11120","Heiðar Bergsson","2","1","0","0"
"30","WC 2018","1411","THES","D-riðill","1352","Argentína","Króatía","0","3","11178","Ívar","2","1","0","0"
"30","WC 2018","1411","THES","D-riðill","1352","Argentína","Króatía","0","3","11186","agnare","1","2","3","60"
"30","WC 2018","1411","THES","D-riðill","1352","Argentína","Króatía","0","3","11268","Ingólfur","2","2","0","0"
"30","WC 2018","1411","THES","D-riðill","1352","Argentína","Króatía","0","3","11273","Hafsteinn Þór Sigurbjörnsson","4","1","0","0"
"30","WC 2018","1411","THES","D-riðill","1352","Argentína","Króatía","0","3","11283","Kristinn Viðar","2","0","0","0"
"30","WC 2018","1411","THES","D-riðill","1353","Nígería","Ísland","2","0","2293","Haraldur Örn Björnsson","0","2","0","0"
"30","WC 2018","1411","THES","D-riðill","1353","Nígería","Ísland","2","0","5756","Jóhann Viðarsson","0","1","0","0"
"30","WC 2018","1411","THES","D-riðill","1353","Nígería","Ísland","2","0","5919","Tómas Gunnarsson","1","1","0","0"
"30","WC 2018","1411","THES","D-riðill","1353","Nígería","Ísland","2","0","9029","Davíð Snær Kristjánsson","0","2","0","0"
"30","WC 2018","1411","THES","D-riðill","1353","Nígería","Ísland","2","0","9034","Einarvv","3","3","0","0"
"30","WC 2018","1411","THES","D-riðill","1353","Nígería","Ísland","2","0","9043","Kristján Freyr","0","2","0","0"
"30","WC 2018","1411","THES","D-riðill","1353","Nígería","Ísland","2","0","9071","Arnar Már","1","3","0","0"
"30","WC 2018","1411","THES","D-riðill","1353","Nígería","Ísland","2","0","10972","Sigurður Baldvin","0","2","0","0"
"30","WC 2018","1411","THES","D-riðill","1353","Nígería","Ísland","2","0","11120","Heiðar Bergsson","0","1","0","0"
"30","WC 2018","1411","THES","D-riðill","1353","Nígería","Ísland","2","0","11178","Ívar","1","2","0","0"
"30","WC 2018","1411","THES","D-riðill","1353","Nígería","Ísland","2","0","11186","agnare","1","2","0","0"
"30","WC 2018","1411","THES","D-riðill","1353","Nígería","Ísland","2","0","11268","Ingólfur","2","3","1","20"
"30","WC 2018","1411","THES","D-riðill","1353","Nígería","Ísland","2","0","11273","Hafsteinn Þór Sigurbjörnsson","5","2","3","60"
"30","WC 2018","1411","THES","D-riðill","1353","Nígería","Ísland","2","0","11283","Kristinn Viðar","1","2","0","0"
"30","WC 2018","1411","THES","D-riðill","1354","Nígería","Argentína","1","2","2293","Haraldur Örn Björnsson","1","2","5","100"
"30","WC 2018","1411","THES","D-riðill","1354","Nígería","Argentína","1","2","5756","Jóhann Viðarsson","0","1","3","60"
"30","WC 2018","1411","THES","D-riðill","1354","Nígería","Argentína","1","2","5919","Tómas Gunnarsson","0","2","4","80"
"30","WC 2018","1411","THES","D-riðill","1354","Nígería","Argentína","1","2","9029","Davíð Snær Kristjánsson","0","2","4","80"
"30","WC 2018","1411","THES","D-riðill","1354","Nígería","Argentína","1","2","9034","Einarvv","2","2","1","20"
"30","WC 2018","1411","THES","D-riðill","1354","Nígería","Argentína","1","2","9043","Kristján Freyr","2","2","1","20"
"30","WC 2018","1411","THES","D-riðill","1354","Nígería","Argentína","1","2","10972","Sigurður Baldvin","1","2","5","100"
"30","WC 2018","1411","THES","D-riðill","1354","Nígería","Argentína","1","2","11120","Heiðar Bergsson","0","2","4","80"
"30","WC 2018","1411","THES","D-riðill","1354","Nígería","Argentína","1","2","11178","Ívar","2","2","1","20"
"30","WC 2018","1411","THES","D-riðill","1354","Nígería","Argentína","1","2","11186","agnare","1","2","5","100"
"30","WC 2018","1411","THES","D-riðill","1354","Nígería","Argentína","1","2","11273","Hafsteinn Þór Sigurbjörnsson","3","1","0","0"
"30","WC 2018","1411","THES","D-riðill","1354","Nígería","Argentína","1","2","11283","Kristinn Viðar","1","3","4","80"
"30","WC 2018","1411","THES","D-riðill","1355","Ísland","Króatía","1","2","2293","Haraldur Örn Björnsson","1","1","1","20"
"30","WC 2018","1411","THES","D-riðill","1355","Ísland","Króatía","1","2","5756","Jóhann Viðarsson","1","0","1","20"
"30","WC 2018","1411","THES","D-riðill","1355","Ísland","Króatía","1","2","5919","Tómas Gunnarsson","1","2","5","100"
"30","WC 2018","1411","THES","D-riðill","1355","Ísland","Króatía","1","2","9029","Davíð Snær Kristjánsson","2","1","0","0"
"30","WC 2018","1411","THES","D-riðill","1355","Ísland","Króatía","1","2","9034","Einarvv","0","1","3","60"
"30","WC 2018","1411","THES","D-riðill","1355","Ísland","Króatía","1","2","9043","Kristján Freyr","1","0","1","20"
"30","WC 2018","1411","THES","D-riðill","1355","Ísland","Króatía","1","2","10972","Sigurður Baldvin","2","1","0","0"
"30","WC 2018","1411","THES","D-riðill","1355","Ísland","Króatía","1","2","11120","Heiðar Bergsson","1","2","5","100"
"30","WC 2018","1411","THES","D-riðill","1355","Ísland","Króatía","1","2","11178","Ívar","1","2","5","100"
"30","WC 2018","1411","THES","D-riðill","1355","Ísland","Króatía","1","2","11186","agnare","1","0","1","20"
"30","WC 2018","1411","THES","D-riðill","1355","Ísland","Króatía","1","2","11273","Hafsteinn Þór Sigurbjörnsson","2","4","3","60"
"30","WC 2018","1411","THES","D-riðill","1355","Ísland","Króatía","1","2","11283","Kristinn Viðar","1","1","1","20"
"30","WC 2018","1411","THES","E-riðill","1356","Kosta Ríka","Serbía","0","1","2293","Haraldur Örn Björnsson","0","1","5","100"
"30","WC 2018","1411","THES","E-riðill","1356","Kosta Ríka","Serbía","0","1","5756","Jóhann Viðarsson","1","1","1","20"
"30","WC 2018","1411","THES","E-riðill","1356","Kosta Ríka","Serbía","0","1","5919","Tómas Gunnarsson","1","3","3","60"
"30","WC 2018","1411","THES","E-riðill","1356","Kosta Ríka","Serbía","0","1","9029","Davíð Snær Kristjánsson","2","1","1","20"
"30","WC 2018","1411","THES","E-riðill","1356","Kosta Ríka","Serbía","0","1","9034","Einarvv","3","2","0","0"
"30","WC 2018","1411","THES","E-riðill","1356","Kosta Ríka","Serbía","0","1","9043","Kristján Freyr","0","4","4","80"
"30","WC 2018","1411","THES","E-riðill","1356","Kosta Ríka","Serbía","0","1","9071","Arnar Már","0","2","4","80"
"30","WC 2018","1411","THES","E-riðill","1356","Kosta Ríka","Serbía","0","1","10304","Gunnar Jónsson","1","2","3","60"
"30","WC 2018","1411","THES","E-riðill","1356","Kosta Ríka","Serbía","0","1","10972","Sigurður Baldvin","1","2","3","60"
"30","WC 2018","1411","THES","E-riðill","1356","Kosta Ríka","Serbía","0","1","11120","Heiðar Bergsson","2","1","1","20"
"30","WC 2018","1411","THES","E-riðill","1357","Brasilía","Sviss","1","1","2293","Haraldur Örn Björnsson","2","1","1","20"
"30","WC 2018","1411","THES","E-riðill","1357","Brasilía","Sviss","1","1","5756","Jóhann Viðarsson","2","1","1","20"
"30","WC 2018","1411","THES","E-riðill","1357","Brasilía","Sviss","1","1","5919","Tómas Gunnarsson","3","0","0","0"
"30","WC 2018","1411","THES","E-riðill","1357","Brasilía","Sviss","1","1","9029","Davíð Snær Kristjánsson","2","0","0","0"
"30","WC 2018","1411","THES","E-riðill","1357","Brasilía","Sviss","1","1","9034","Einarvv","3","2","0","0"
"30","WC 2018","1411","THES","E-riðill","1357","Brasilía","Sviss","1","1","9043","Kristján Freyr","3","1","1","20"
"30","WC 2018","1411","THES","E-riðill","1357","Brasilía","Sviss","1","1","9071","Arnar Már","3","1","1","20"
"30","WC 2018","1411","THES","E-riðill","1357","Brasilía","Sviss","1","1","10304","Gunnar Jónsson","4","1","1","20"
"30","WC 2018","1411","THES","E-riðill","1357","Brasilía","Sviss","1","1","10972","Sigurður Baldvin","3","1","1","20"
"30","WC 2018","1411","THES","E-riðill","1357","Brasilía","Sviss","1","1","11120","Heiðar Bergsson","2","0","0","0"
"30","WC 2018","1411","THES","E-riðill","1358","Brasilía","Kosta Ríka","2","0","2293","Haraldur Örn Björnsson","2","0","5","100"
"30","WC 2018","1411","THES","E-riðill","1358","Brasilía","Kosta Ríka","2","0","5756","Jóhann Viðarsson","2","0","5","100"
"30","WC 2018","1411","THES","E-riðill","1358","Brasilía","Kosta Ríka","2","0","5919","Tómas Gunnarsson","4","0","4","80"
"30","WC 2018","1411","THES","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9029","Davíð Snær Kristjánsson","2","0","5","100"
"30","WC 2018","1411","THES","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9034","Einarvv","1","3","0","0"
"30","WC 2018","1411","THES","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9043","Kristján Freyr","3","1","3","60"
"30","WC 2018","1411","THES","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9071","Arnar Már","3","0","4","80"
"30","WC 2018","1411","THES","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10972","Sigurður Baldvin","1","1","0","0"
"30","WC 2018","1411","THES","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11120","Heiðar Bergsson","3","1","3","60"
"30","WC 2018","1411","THES","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11178","Ívar","2","0","5","100"
"30","WC 2018","1411","THES","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11186","agnare","2","0","5","100"
"30","WC 2018","1411","THES","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11273","Hafsteinn Þór Sigurbjörnsson","3","0","4","80"
"30","WC 2018","1411","THES","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11283","Kristinn Viðar","1","0","4","80"
"30","WC 2018","1411","THES","E-riðill","1359","Serbía","Sviss","1","2","2293","Haraldur Örn Björnsson","0","1","3","60"
"30","WC 2018","1411","THES","E-riðill","1359","Serbía","Sviss","1","2","5756","Jóhann Viðarsson","1","1","1","20"
"30","WC 2018","1411","THES","E-riðill","1359","Serbía","Sviss","1","2","5919","Tómas Gunnarsson","0","1","3","60"
"30","WC 2018","1411","THES","E-riðill","1359","Serbía","Sviss","1","2","9029","Davíð Snær Kristjánsson","1","1","1","20"
"30","WC 2018","1411","THES","E-riðill","1359","Serbía","Sviss","1","2","9034","Einarvv","2","2","1","20"
"30","WC 2018","1411","THES","E-riðill","1359","Serbía","Sviss","1","2","9043","Kristján Freyr","0","0","0","0"
"30","WC 2018","1411","THES","E-riðill","1359","Serbía","Sviss","1","2","9071","Arnar Már","0","0","0","0"
"30","WC 2018","1411","THES","E-riðill","1359","Serbía","Sviss","1","2","10972","Sigurður Baldvin","0","1","3","60"
"30","WC 2018","1411","THES","E-riðill","1359","Serbía","Sviss","1","2","11120","Heiðar Bergsson","0","0","0","0"
"30","WC 2018","1411","THES","E-riðill","1359","Serbía","Sviss","1","2","11178","Ívar","1","1","1","20"
"30","WC 2018","1411","THES","E-riðill","1359","Serbía","Sviss","1","2","11186","agnare","2","2","1","20"
"30","WC 2018","1411","THES","E-riðill","1359","Serbía","Sviss","1","2","11268","Ingólfur","1","2","5","100"
"30","WC 2018","1411","THES","E-riðill","1359","Serbía","Sviss","1","2","11273","Hafsteinn Þór Sigurbjörnsson","1","2","5","100"
"30","WC 2018","1411","THES","E-riðill","1359","Serbía","Sviss","1","2","11283","Kristinn Viðar","0","1","3","60"
"30","WC 2018","1411","THES","E-riðill","1360","Serbía","Brasilía","0","2","2293","Haraldur Örn Björnsson","1","2","4","80"
"30","WC 2018","1411","THES","E-riðill","1360","Serbía","Brasilía","0","2","5756","Jóhann Viðarsson","1","2","4","80"
"30","WC 2018","1411","THES","E-riðill","1360","Serbía","Brasilía","0","2","5919","Tómas Gunnarsson","1","2","4","80"
"30","WC 2018","1411","THES","E-riðill","1360","Serbía","Brasilía","0","2","9029","Davíð Snær Kristjánsson","0","3","4","80"
"30","WC 2018","1411","THES","E-riðill","1360","Serbía","Brasilía","0","2","9034","Einarvv","1","3","3","60"
"30","WC 2018","1411","THES","E-riðill","1360","Serbía","Brasilía","0","2","9043","Kristján Freyr","1","0","0","0"
"30","WC 2018","1411","THES","E-riðill","1360","Serbía","Brasilía","0","2","10972","Sigurður Baldvin","1","2","4","80"
"30","WC 2018","1411","THES","E-riðill","1360","Serbía","Brasilía","0","2","11120","Heiðar Bergsson","1","2","4","80"
"30","WC 2018","1411","THES","E-riðill","1360","Serbía","Brasilía","0","2","11178","Ívar","1","1","0","0"
"30","WC 2018","1411","THES","E-riðill","1360","Serbía","Brasilía","0","2","11186","agnare","1","2","4","80"
"30","WC 2018","1411","THES","E-riðill","1360","Serbía","Brasilía","0","2","11273","Hafsteinn Þór Sigurbjörnsson","0","1","4","80"
"30","WC 2018","1411","THES","E-riðill","1360","Serbía","Brasilía","0","2","11283","Kristinn Viðar","0","1","4","80"
"30","WC 2018","1411","THES","E-riðill","1361","Sviss","Kosta Ríka","2","2","2293","Haraldur Örn Björnsson","1","0","0","0"
"30","WC 2018","1411","THES","E-riðill","1361","Sviss","Kosta Ríka","2","2","5756","Jóhann Viðarsson","2","1","1","20"
"30","WC 2018","1411","THES","E-riðill","1361","Sviss","Kosta Ríka","2","2","5919","Tómas Gunnarsson","2","0","1","20"
"30","WC 2018","1411","THES","E-riðill","1361","Sviss","Kosta Ríka","2","2","9029","Davíð Snær Kristjánsson","2","1","1","20"
"30","WC 2018","1411","THES","E-riðill","1361","Sviss","Kosta Ríka","2","2","9034","Einarvv","2","3","1","20"
"30","WC 2018","1411","THES","E-riðill","1361","Sviss","Kosta Ríka","2","2","9043","Kristján Freyr","0","0","3","60"
"30","WC 2018","1411","THES","E-riðill","1361","Sviss","Kosta Ríka","2","2","10972","Sigurður Baldvin","2","0","1","20"
"30","WC 2018","1411","THES","E-riðill","1361","Sviss","Kosta Ríka","2","2","11120","Heiðar Bergsson","2","0","1","20"
"30","WC 2018","1411","THES","E-riðill","1361","Sviss","Kosta Ríka","2","2","11178","Ívar","2","0","1","20"
"30","WC 2018","1411","THES","E-riðill","1361","Sviss","Kosta Ríka","2","2","11186","agnare","1","1","3","60"
"30","WC 2018","1411","THES","E-riðill","1361","Sviss","Kosta Ríka","2","2","11273","Hafsteinn Þór Sigurbjörnsson","0","0","3","60"
"30","WC 2018","1411","THES","E-riðill","1361","Sviss","Kosta Ríka","2","2","11283","Kristinn Viðar","0","1","0","0"
"30","WC 2018","1411","THES","F-riðill","1362","Þýskaland","Mexíkó","0","1","2293","Haraldur Örn Björnsson","2","0","0","0"
"30","WC 2018","1411","THES","F-riðill","1362","Þýskaland","Mexíkó","0","1","5756","Jóhann Viðarsson","2","1","1","20"
"30","WC 2018","1411","THES","F-riðill","1362","Þýskaland","Mexíkó","0","1","5919","Tómas Gunnarsson","2","0","0","0"
"30","WC 2018","1411","THES","F-riðill","1362","Þýskaland","Mexíkó","0","1","9029","Davíð Snær Kristjánsson","3","2","0","0"
"30","WC 2018","1411","THES","F-riðill","1362","Þýskaland","Mexíkó","0","1","9034","Einarvv","1","3","3","60"
"30","WC 2018","1411","THES","F-riðill","1362","Þýskaland","Mexíkó","0","1","9043","Kristján Freyr","4","2","0","0"
"30","WC 2018","1411","THES","F-riðill","1362","Þýskaland","Mexíkó","0","1","9071","Arnar Már","3","0","0","0"
"30","WC 2018","1411","THES","F-riðill","1362","Þýskaland","Mexíkó","0","1","10304","Gunnar Jónsson","3","0","0","0"
"30","WC 2018","1411","THES","F-riðill","1362","Þýskaland","Mexíkó","0","1","10972","Sigurður Baldvin","2","1","1","20"
"30","WC 2018","1411","THES","F-riðill","1362","Þýskaland","Mexíkó","0","1","11120","Heiðar Bergsson","3","1","1","20"
"30","WC 2018","1411","THES","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2293","Haraldur Örn Björnsson","2","1","3","60"
"30","WC 2018","1411","THES","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","5756","Jóhann Viðarsson","0","1","0","0"
"30","WC 2018","1411","THES","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","5919","Tómas Gunnarsson","1","0","5","100"
"30","WC 2018","1411","THES","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9029","Davíð Snær Kristjánsson","3","1","3","60"
"30","WC 2018","1411","THES","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9034","Einarvv","3","3","0","0"
"30","WC 2018","1411","THES","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9043","Kristján Freyr","1","0","5","100"
"30","WC 2018","1411","THES","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9071","Arnar Már","1","1","1","20"
"30","WC 2018","1411","THES","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10972","Sigurður Baldvin","2","0","4","80"
"30","WC 2018","1411","THES","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11120","Heiðar Bergsson","1","0","5","100"
"30","WC 2018","1411","THES","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2293","Haraldur Örn Björnsson","0","2","4","80"
"30","WC 2018","1411","THES","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","5756","Jóhann Viðarsson","0","2","4","80"
"30","WC 2018","1411","THES","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","5919","Tómas Gunnarsson","0","1","3","60"
"30","WC 2018","1411","THES","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9029","Davíð Snær Kristjánsson","0","2","4","80"
"30","WC 2018","1411","THES","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9034","Einarvv","3","3","0","0"
"30","WC 2018","1411","THES","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9043","Kristján Freyr","1","3","4","80"
"30","WC 2018","1411","THES","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9071","Arnar Már","1","1","1","20"
"30","WC 2018","1411","THES","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10972","Sigurður Baldvin","0","1","3","60"
"30","WC 2018","1411","THES","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11120","Heiðar Bergsson","1","2","5","100"
"30","WC 2018","1411","THES","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11178","Ívar","1","2","5","100"
"30","WC 2018","1411","THES","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11186","agnare","0","0","0","0"
"30","WC 2018","1411","THES","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11273","Hafsteinn Þór Sigurbjörnsson","1","3","4","80"
"30","WC 2018","1411","THES","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11283","Kristinn Viðar","2","1","0","0"
"30","WC 2018","1411","THES","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2293","Haraldur Örn Björnsson","3","1","4","80"
"30","WC 2018","1411","THES","F-riðill","1365","Þýskaland","Svíþjóð","2","1","5756","Jóhann Viðarsson","1","0","3","60"
"30","WC 2018","1411","THES","F-riðill","1365","Þýskaland","Svíþjóð","2","1","5919","Tómas Gunnarsson","2","0","4","80"
"30","WC 2018","1411","THES","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9029","Davíð Snær Kristjánsson","2","1","5","100"
"30","WC 2018","1411","THES","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9034","Einarvv","2","3","1","20"
"30","WC 2018","1411","THES","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9043","Kristján Freyr","2","2","1","20"
"30","WC 2018","1411","THES","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9071","Arnar Már","2","0","4","80"
"30","WC 2018","1411","THES","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10972","Sigurður Baldvin","2","1","5","100"
"30","WC 2018","1411","THES","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11120","Heiðar Bergsson","2","0","4","80"
"30","WC 2018","1411","THES","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11178","Ívar","3","2","3","60"
"30","WC 2018","1411","THES","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11186","agnare","2","1","5","100"
"30","WC 2018","1411","THES","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11273","Hafsteinn Þór Sigurbjörnsson","2","1","5","100"
"30","WC 2018","1411","THES","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11283","Kristinn Viðar","1","0","3","60"
"30","WC 2018","1411","THES","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2293","Haraldur Örn Björnsson","1","2","0","0"
"30","WC 2018","1411","THES","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","5756","Jóhann Viðarsson","0","2","0","0"
"30","WC 2018","1411","THES","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","5919","Tómas Gunnarsson","0","3","0","0"
"30","WC 2018","1411","THES","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9029","Davíð Snær Kristjánsson","0","4","0","0"
"30","WC 2018","1411","THES","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9034","Einarvv","1","0","4","80"
"30","WC 2018","1411","THES","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9043","Kristján Freyr","0","4","0","0"
"30","WC 2018","1411","THES","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10972","Sigurður Baldvin","0","2","0","0"
"30","WC 2018","1411","THES","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11120","Heiðar Bergsson","0","2","0","0"
"30","WC 2018","1411","THES","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11178","Ívar","1","3","0","0"
"30","WC 2018","1411","THES","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11186","agnare","0","2","0","0"
"30","WC 2018","1411","THES","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11273","Hafsteinn Þór Sigurbjörnsson","0","3","0","0"
"30","WC 2018","1411","THES","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11283","Kristinn Viðar","0","3","0","0"
"30","WC 2018","1411","THES","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2293","Haraldur Örn Björnsson","2","1","0","0"
"30","WC 2018","1411","THES","F-riðill","1367","Mexíkó","Svíþjóð","0","3","5756","Jóhann Viðarsson","2","0","0","0"
"30","WC 2018","1411","THES","F-riðill","1367","Mexíkó","Svíþjóð","0","3","5919","Tómas Gunnarsson","2","1","0","0"
"30","WC 2018","1411","THES","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9029","Davíð Snær Kristjánsson","2","2","0","0"
"30","WC 2018","1411","THES","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9034","Einarvv","1","0","0","0"
"30","WC 2018","1411","THES","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9043","Kristján Freyr","2","1","0","0"
"30","WC 2018","1411","THES","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10972","Sigurður Baldvin","0","1","4","80"
"30","WC 2018","1411","THES","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11120","Heiðar Bergsson","2","1","0","0"
"30","WC 2018","1411","THES","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11178","Ívar","1","1","0","0"
"30","WC 2018","1411","THES","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11186","agnare","2","0","0","0"
"30","WC 2018","1411","THES","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11273","Hafsteinn Þór Sigurbjörnsson","2","1","0","0"
"30","WC 2018","1411","THES","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11283","Kristinn Viðar","1","1","0","0"
"30","WC 2018","1411","THES","G-riðill","1368","Belgía","Panama","3","0","2293","Haraldur Örn Björnsson","3","0","5","100"
"30","WC 2018","1411","THES","G-riðill","1368","Belgía","Panama","3","0","5756","Jóhann Viðarsson","2","0","4","80"
"30","WC 2018","1411","THES","G-riðill","1368","Belgía","Panama","3","0","5919","Tómas Gunnarsson","3","0","5","100"
"30","WC 2018","1411","THES","G-riðill","1368","Belgía","Panama","3","0","9029","Davíð Snær Kristjánsson","2","0","4","80"
"30","WC 2018","1411","THES","G-riðill","1368","Belgía","Panama","3","0","9034","Einarvv","0","0","1","20"
"30","WC 2018","1411","THES","G-riðill","1368","Belgía","Panama","3","0","9043","Kristján Freyr","3","0","5","100"
"30","WC 2018","1411","THES","G-riðill","1368","Belgía","Panama","3","0","9071","Arnar Már","2","0","4","80"
"30","WC 2018","1411","THES","G-riðill","1368","Belgía","Panama","3","0","10972","Sigurður Baldvin","3","0","5","100"
"30","WC 2018","1411","THES","G-riðill","1368","Belgía","Panama","3","0","11120","Heiðar Bergsson","1","0","4","80"
"30","WC 2018","1411","THES","G-riðill","1368","Belgía","Panama","3","0","11178","Ívar","1","1","0","0"
"30","WC 2018","1411","THES","G-riðill","1369","Túnis","England","1","2","2293","Haraldur Örn Björnsson","0","2","4","80"
"30","WC 2018","1411","THES","G-riðill","1369","Túnis","England","1","2","5756","Jóhann Viðarsson","0","1","3","60"
"30","WC 2018","1411","THES","G-riðill","1369","Túnis","England","1","2","5919","Tómas Gunnarsson","1","2","5","100"
"30","WC 2018","1411","THES","G-riðill","1369","Túnis","England","1","2","9029","Davíð Snær Kristjánsson","1","2","5","100"
"30","WC 2018","1411","THES","G-riðill","1369","Túnis","England","1","2","9034","Einarvv","1","2","5","100"
"30","WC 2018","1411","THES","G-riðill","1369","Túnis","England","1","2","9043","Kristján Freyr","0","2","4","80"
"30","WC 2018","1411","THES","G-riðill","1369","Túnis","England","1","2","9071","Arnar Már","0","3","3","60"
"30","WC 2018","1411","THES","G-riðill","1369","Túnis","England","1","2","10972","Sigurður Baldvin","0","2","4","80"
"30","WC 2018","1411","THES","G-riðill","1369","Túnis","England","1","2","11120","Heiðar Bergsson","0","1","3","60"
"30","WC 2018","1411","THES","G-riðill","1369","Túnis","England","1","2","11178","Ívar","0","2","4","80"
"30","WC 2018","1411","THES","G-riðill","1369","Túnis","England","1","2","11186","agnare","0","2","4","80"
"30","WC 2018","1411","THES","G-riðill","1370","Belgía","Túnis","5","2","2293","Haraldur Örn Björnsson","4","1","3","60"
"30","WC 2018","1411","THES","G-riðill","1370","Belgía","Túnis","5","2","5756","Jóhann Viðarsson","2","1","3","60"
"30","WC 2018","1411","THES","G-riðill","1370","Belgía","Túnis","5","2","5919","Tómas Gunnarsson","2","0","3","60"
"30","WC 2018","1411","THES","G-riðill","1370","Belgía","Túnis","5","2","9029","Davíð Snær Kristjánsson","3","0","3","60"
"30","WC 2018","1411","THES","G-riðill","1370","Belgía","Túnis","5","2","9034","Einarvv","1","2","1","20"
"30","WC 2018","1411","THES","G-riðill","1370","Belgía","Túnis","5","2","9043","Kristján Freyr","3","0","3","60"
"30","WC 2018","1411","THES","G-riðill","1370","Belgía","Túnis","5","2","9071","Arnar Már","3","0","3","60"
"30","WC 2018","1411","THES","G-riðill","1370","Belgía","Túnis","5","2","10972","Sigurður Baldvin","2","0","3","60"
"30","WC 2018","1411","THES","G-riðill","1370","Belgía","Túnis","5","2","11120","Heiðar Bergsson","2","1","3","60"
"30","WC 2018","1411","THES","G-riðill","1370","Belgía","Túnis","5","2","11178","Ívar","2","0","3","60"
"30","WC 2018","1411","THES","G-riðill","1370","Belgía","Túnis","5","2","11186","agnare","5","0","4","80"
